field,value,zscore,nflyframes
du_ctr_flymale_frameany,9.704429e+00,5.305609e+00,239527
du_ctr_flymale_framechase,2.147785e+01,5.756855e+00,609
du_tail_flyany_frameany,9.636376e+00,6.614516e+00,455449
du_tail_flyany_framepivottail,9.887688e-01,3.426908e+00,16270
du_tail_flyfemale_frameany,9.581009e+00,7.058104e+00,215653
du_tail_flymale_frameany,9.695468e+00,5.296529e+00,239527
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.185979e-01,-4.203663e+00,1901
duration_flyany_framebodyturn,8.171780e-02,-2.024537e+00,9795
duration_flyany_framechase,1.149364e-01,-1.238948e+00,854
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.176950e-01,-4.077994e+00,28536
duration_flyany_framecrabwalkextreme,1.137471e-01,-1.336812e+00,437
duration_flyany_framejump,8.582112e-02,-8.755470e-01,4005
duration_flyany_framemove,7.064311e-01,-4.027963e+00,276989
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.240894e-01,-3.052227e+00,16270
duration_flyany_framerighting,3.051737e-01,-3.597227e+00,382
duration_flyany_framestop,4.625601e-01,-1.450017e+00,178479
duration_flyany_frametouch,1.195844e-01,-5.059030e+00,9295
duration_flyany_framewalk,4.067626e-01,-2.980951e+00,184149
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.946280e+00,6.194074e-01,16165
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.226213e-01,-3.110617e+00,975
duration_flyfemale_framebodyturn,8.202573e-02,-1.535388e+00,4978
duration_flyfemale_framechase,8.468906e-02,-5.033142e-01,245
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.871028e-01,-5.341155e+00,9063
duration_flyfemale_framecrabwalkextreme,1.156031e-01,-5.800161e-01,220
duration_flyfemale_framejump,8.425893e-02,-1.944839e+00,1874
duration_flyfemale_framemove,7.057139e-01,-3.563700e+00,128981
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.243242e-01,-2.216759e+00,8347
duration_flyfemale_framerighting,3.501736e-01,-2.220096e+00,253
duration_flyfemale_framestop,4.872266e-01,-2.164651e+00,86672
duration_flyfemale_frametouch,1.181206e-01,-6.100378e+00,3898
duration_flyfemale_framewalk,4.168310e-01,-2.279992e+00,90605
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.276089e+00,2.376601e+00,5334
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.151997e-01,-3.932523e+00,926
duration_flymale_framebodyturn,8.138023e-02,-2.216260e+00,4814
duration_flymale_framechase,1.455169e-01,-1.217030e+00,609
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.427690e-01,-2.772034e+00,19471
duration_flymale_framecrabwalkextreme,1.125465e-01,-1.400186e+00,217
duration_flymale_framejump,8.713570e-02,-2.886191e-01,2131
duration_flymale_framemove,7.083868e-01,-3.510044e+00,147951
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.237437e-01,-3.657157e+00,7923
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.393867e-01,-8.373405e-01,91576
duration_flymale_frametouch,1.205591e-01,-3.317919e+00,5390
duration_flymale_framewalk,3.976450e-01,-3.253885e+00,93532
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.623663e+00,-1.619332e+00,10609
dv_cor_flyany_frameany,-1.765500e-01,-3.243319e+00,455449
dv_cor_flyfemale_frameany,-8.743629e-02,-1.293711e+00,215653
dv_cor_flymale_frameany,-2.569060e-01,-2.971973e+00,239527
dv_ctr_flyany_frameany,-2.284179e-01,-3.274429e+00,455449
dv_ctr_flyfemale_frameany,-1.503755e-01,-1.695912e+00,215653
dv_ctr_flymale_frameany,-2.986708e-01,-2.742074e+00,239527
dv_tail_flyany_frameany,1.449596e-01,4.341238e+00,455449
dv_tail_flyfemale_frameany,1.888113e-01,4.331659e+00,215653
dv_tail_flymale_frameany,1.060857e-01,2.405360e+00,239527
dwing_angle_diff_flyany_frameany,-7.765831e-06,4.677375e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.706698e-20,-4.824326e-01,215653
dwing_angle_diff_flymale_frameany,-1.741731e-05,7.556281e-01,239527
dwing_angle_imbalance_flyany_frameany,-6.482179e-01,3.895799e-01,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.712721e+00,-1.178794e+00,16164
dwing_angle_imbalance_flyfemale_frameany,-5.424432e-01,5.130107e-02,215653
dwing_angle_imbalance_flymale_frameany,-7.417563e-01,6.938785e-01,239527
ecc_flyany_frameany,3.577882e-01,-2.897996e-01,455468
ecc_flyfemale_frameany,3.595347e-01,5.091168e-01,215662
ecc_flymale_frameany,3.561679e-01,-8.314523e-01,239537
fractime_flyany_frameattemptedcopulation,1.097772e-05,-2.400269e-01,455468
fractime_flyany_framebackup,4.173729e-03,-1.544193e+00,455468
fractime_flyany_framebackup_nearfly,1.495165e-03,-2.863981e+00,455468
fractime_flyany_framebackup_nearwall,4.160556e-03,-1.549826e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,8.782176e-06,3.401469e-02,455468
fractime_flyany_framebodyturn,2.150535e-02,9.071659e+00,455468
fractime_flyany_framebodyturn_nearfly,6.924746e-03,5.892078e+00,455468
fractime_flyany_framebodyturn_nearwall,1.936031e-02,7.977175e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.971598e-03,1.925033e+01,455468
fractime_flyany_framechase,1.874995e-03,-9.208008e-02,455468
fractime_flyany_framechase_notwingextension,1.837670e-03,-6.972687e-02,455468
fractime_flyany_framecopulation,0.000000e+00,-1.658898e-01,455468
fractime_flyany_framecrabwalkall,6.265204e-02,-2.759402e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.297347e-02,-3.645901e+00,455468
fractime_flyany_framecrabwalkall_nearwall,6.228319e-02,-2.712103e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.095717e-04,2.342045e-02,455468
fractime_flyany_framecrabwalkextreme,9.660393e-04,-2.741081e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,3.359182e-04,-2.932029e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,9.616482e-04,-2.715710e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391088e-06,-3.903653e-01,455468
fractime_flyany_framejump,8.793153e-03,1.193928e+01,455468
fractime_flyany_framejump_nearfly,3.113281e-03,1.647278e+01,455468
fractime_flyany_framejump_nearwall,5.978466e-03,1.648316e+01,455468
fractime_flyany_framejump_notnearfly_notnearwall,2.645630e-03,7.205739e+00,455468
fractime_flyany_framemove,6.081415e-01,2.036867e+00,455468
fractime_flyany_framemove_nearfly,1.856047e-01,-9.514886e-01,455468
fractime_flyany_framemove_nearwall,5.583861e-01,1.792266e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,4.746986e-02,1.791721e+00,455468
fractime_flyany_framenotanybehavior,1.276292e-01,-7.786464e-01,455468
fractime_flyany_framepivotcenter,4.061756e-04,-2.597887e+00,455468
fractime_flyany_framepivotcenter_nearfly,9.660393e-05,-3.648686e+00,455468
fractime_flyany_framepivotcenter_nearwall,2.063811e-04,-3.393829e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.954034e-04,-6.475923e-01,455468
fractime_flyany_framepivotcenter_stop,1.031906e-04,-2.602509e+00,455468
fractime_flyany_framepivottail,3.572150e-02,2.034383e+00,455468
fractime_flyany_framepivottail_nearfly,1.202719e-02,-5.210168e-01,455468
fractime_flyany_framepivottail_nearwall,3.553707e-02,2.017490e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.295371e-04,1.444241e+00,455468
fractime_flyany_framerighting,8.518710e-04,-1.015968e-01,455468
fractime_flyany_framerighting_nearfly,1.427104e-04,-2.960789e-01,455468
fractime_flyany_framerighting_nearwall,3.710469e-04,-2.524854e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,4.698464e-04,5.003435e-01,455468
fractime_flyany_framestop,3.918585e-01,-2.036867e+00,455468
fractime_flyany_framestop_nearfly,8.241194e-02,-4.658509e+00,455468
fractime_flyany_framestop_nearwall,2.648638e-01,-2.194102e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.231217e-01,4.337696e-01,455468
fractime_flyany_framestop_notwinggrooming,3.566617e-01,-1.009033e+00,455468
fractime_flyany_frametouch,2.040758e-02,-2.951451e-01,455468
fractime_flyany_frametouch_notchase,1.995091e-02,-3.319266e-01,455468
fractime_flyany_framewalk,4.043072e-01,3.734185e+00,455468
fractime_flyany_framewalk_nearfly,1.115095e-01,6.583740e-01,455468
fractime_flyany_framewalk_nearwall,3.685264e-01,3.481146e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,3.436685e-02,2.202939e+00,455468
fractime_flyany_framewingextension,1.646658e-04,-2.888532e-01,455468
fractime_flyany_framewingextension_nearfly,1.229505e-04,-2.695645e-01,455468
fractime_flyany_framewingextension_notchase,1.273415e-04,-3.579405e-01,455468
fractime_flyany_framewingextension_notnearfly,4.171533e-05,-1.131934e+00,455468
fractime_flyany_framewingflick,1.053861e-04,7.048930e-01,455468
fractime_flyany_framewingflick_nearfly,6.586632e-05,4.835224e-01,455468
fractime_flyany_framewingflick_notnearfly,3.951979e-05,1.359293e+00,455468
fractime_flyany_framewinggrooming,3.549097e-02,-3.643292e+00,455468
fractime_flyany_framewinggrooming_nearfly,3.029851e-03,-4.809967e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.198547e-02,-3.862733e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.295002e-02,-1.684779e+00,455468
fractime_flyfemale_firsthalf_framechase,1.345233e-03,8.524615e-01,107788
fractime_flyfemale_firsthalf_frametouch,2.266486e-02,-6.553480e-02,107788
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.885018e-01,215653
fractime_flyfemale_framebackup,4.521152e-03,-1.059240e+00,215653
fractime_flyfemale_framebodyturn,2.308338e-02,1.074672e+01,215653
fractime_flyfemale_framechase,1.136084e-03,1.119428e+00,215653
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,215653
fractime_flyfemale_framecrabwalkall,4.202585e-02,-3.474644e+00,215653
fractime_flyfemale_framecrabwalkextreme,1.020157e-03,-1.752159e+00,215653
fractime_flyfemale_framejump,8.689886e-03,8.350311e+00,215653
fractime_flyfemale_framemove,5.980951e-01,1.780915e+00,215653
fractime_flyfemale_framenotanybehavior,1.096808e-01,-1.911286e+00,215653
fractime_flyfemale_framepivotcenter,5.008045e-04,-2.550713e+00,215653
fractime_flyfemale_framepivottail,3.870570e-02,3.202099e+00,215653
fractime_flyfemale_framerighting,1.182455e-03,3.459809e-03,215653
fractime_flyfemale_framestop,4.019049e-01,-1.780915e+00,215653
fractime_flyfemale_frametouch,1.807533e-02,-3.565134e-01,215653
fractime_flyfemale_framewalk,4.201425e-01,4.382545e+00,215653
fractime_flyfemale_framewingextension,2.318540e-05,-3.642688e-01,215653
fractime_flyfemale_framewingflick,4.173371e-05,-1.208898e-02,215653
fractime_flyfemale_framewinggrooming,2.473418e-02,-3.601092e+00,215653
fractime_flyfemale_secondhalf_framechase,9.270848e-04,1.299422e+00,107865
fractime_flyfemale_secondhalf_frametouch,1.348908e-02,-7.594018e-01,107865
fractime_flyfirsthalf_framebackup,4.272528e-03,-1.537783e+00,227734
fractime_flyfirsthalf_framebodyturn,2.337376e-02,9.904527e+00,227734
fractime_flyfirsthalf_framechase,2.327277e-03,-8.380161e-02,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.968896e-01,227734
fractime_flyfirsthalf_framecrabwalkall,6.334144e-02,-2.746523e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.014341e-03,-2.616676e+00,227734
fractime_flyfirsthalf_framejump,9.721868e-03,1.248848e+01,227734
fractime_flyfirsthalf_framemove,6.533587e-01,2.796125e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.985940e-04,-2.816844e+00,227734
fractime_flyfirsthalf_framepivottail,4.000720e-02,2.418490e+00,227734
fractime_flyfirsthalf_framerighting,6.498810e-04,-1.539394e-01,227734
fractime_flyfirsthalf_framestop,3.466413e-01,-2.796125e+00,227734
fractime_flyfirsthalf_frametouch,2.620162e-02,-3.811609e-02,227734
fractime_flyfirsthalf_framewalk,4.398597e-01,4.754486e+00,227734
fractime_flyfirsthalf_framewingextension,2.810296e-04,-2.391135e-01,227734
fractime_flyfirsthalf_framewingflick,1.492970e-04,9.522195e-01,227734
fractime_flyfirsthalf_framewinggrooming,3.818051e-02,-3.491880e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.670788e-05,-2.109347e-01,119704
fractime_flymale_firsthalf_framechase,3.216267e-03,-1.420717e-01,119704
fractime_flymale_firsthalf_frametouch,2.938081e-02,-4.493284e-02,119704
fractime_flymale_frameattemptedcopulation,2.087447e-05,-2.284311e-01,239527
fractime_flymale_framebackup,3.865952e-03,-1.711170e+00,239527
fractime_flymale_framebodyturn,2.009794e-02,6.181678e+00,239527
fractime_flymale_framechase,2.542511e-03,-1.590879e-01,239527
fractime_flymale_framechase_notwingextension,2.471538e-03,-1.484247e-01,239527
fractime_flymale_framecopulation,0.000000e+00,-2.531961e-02,239527
fractime_flymale_framecrabwalkall,8.128937e-02,-1.871910e+00,239527
fractime_flymale_framecrabwalkextreme,9.184768e-04,-2.898449e+00,239527
fractime_flymale_framejump,8.896701e-03,1.432043e+01,239527
fractime_flymale_framemove,6.176798e-01,2.045635e+00,239527
fractime_flymale_framenotanybehavior,1.438251e-01,5.364106e-01,239527
fractime_flymale_framepivotcenter,3.214669e-04,-2.121404e+00,239527
fractime_flymale_framepivottail,3.307769e-02,5.369117e-01,239527
fractime_flymale_framerighting,5.552610e-04,-2.303135e-01,239527
fractime_flymale_framestop,3.823202e-01,-2.045635e+00,239527
fractime_flymale_frametouch,2.250268e-02,-2.341758e-01,239527
fractime_flymale_frametouch_notchase,2.173868e-02,-2.564496e-01,239527
fractime_flymale_framewalk,3.904862e-01,2.493864e+00,239527
fractime_flymale_framewingextension,2.922426e-04,-2.764847e-01,239527
fractime_flymale_framewingflick,1.628209e-04,7.942168e-01,239527
fractime_flymale_framewinggrooming,4.429146e-02,-2.611357e+00,239527
fractime_flymale_secondhalf_frameattemptedcopulation,2.503693e-05,-2.238127e-01,119823
fractime_flymale_secondhalf_framechase,1.869424e-03,-1.625672e-01,119823
fractime_flymale_secondhalf_frametouch,1.563139e-02,-4.793416e-01,119823
fractime_flysecondhalf_framebackup,4.075270e-03,-1.388945e+00,227715
fractime_flysecondhalf_framebodyturn,1.963858e-02,7.872310e+00,227715
fractime_flysecondhalf_framechase,1.422831e-03,-9.089757e-02,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,227715
fractime_flysecondhalf_framecrabwalkall,6.195903e-02,-2.569258e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,9.178139e-04,-2.700017e+00,227715
fractime_flysecondhalf_framejump,7.865095e-03,1.011625e+01,227715
fractime_flysecondhalf_framemove,5.628878e-01,1.241742e+00,227715
fractime_flysecondhalf_framepivotcenter,5.138001e-04,-2.270351e+00,227715
fractime_flysecondhalf_framepivottail,3.143842e-02,1.475310e+00,227715
fractime_flysecondhalf_framerighting,1.053949e-03,-2.887221e-02,227715
fractime_flysecondhalf_framestop,4.371122e-01,-1.241742e+00,227715
fractime_flysecondhalf_frametouch,1.461476e-02,-6.159114e-01,227715
fractime_flysecondhalf_framewalk,3.687768e-01,2.621113e+00,227715
fractime_flysecondhalf_framewingextension,4.830600e-05,-3.076684e-01,227715
fractime_flysecondhalf_framewingflick,6.148036e-05,2.560589e-01,227715
fractime_flysecondhalf_framewinggrooming,3.279977e-02,-3.382431e+00,227715
magveldiff_nose2ell_flyany_framenearfly,2.175416e+01,1.077994e+01,122067
magveldiff_nose2ell_flyany_frametouch,1.856752e+01,1.518149e+01,9295
magveldiff_nose2ell_flyfemale_framechase,1.439062e+01,4.635719e+00,245
magveldiff_nose2ell_flyfemale_framenearfly,2.123942e+01,1.078687e+01,57253
magveldiff_nose2ell_flyfemale_frametouch,1.765709e+01,1.467689e+01,3898
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.459743e+01,7.838817e+00,609
magveldiff_nose2ell_flymale_framenearfly,2.221477e+01,1.019183e+01,64682
magveldiff_nose2ell_flymale_frametouch,1.944147e+01,1.368187e+01,5390
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.476492e+00,2.387227e-01,455449
max_absdwing_angle_flyany_framechase,1.340851e+00,2.750139e-01,854
max_absdwing_angle_flyany_framenearfly,1.566431e+00,2.780251e+00,122067
max_absdwing_angle_flyany_frametouch,1.950764e+00,4.742559e+00,9295
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.148056e+00,-8.690759e-01,16164
max_absdwing_angle_flyfemale_frameany,1.220478e+00,-1.140688e+00,215653
max_absdwing_angle_flyfemale_framenearfly,1.324550e+00,1.032870e+00,57253
max_absdwing_angle_flyfemale_frametouch,1.521655e+00,1.529416e+00,3898
max_absdwing_angle_flymale_frameany,1.703136e+00,1.141803e+00,239527
max_absdwing_angle_flymale_framechase,1.543023e+00,4.830971e-01,609
max_absdwing_angle_flymale_framenearfly,1.777409e+00,3.385700e+00,64682
max_absdwing_angle_flymale_frametouch,2.336580e+00,6.186200e+00,5390
max_absdwing_area_flyany_frameany,2.923438e+00,-7.759991e-01,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.895859e+00,6.426488e-01,16164
max_absdwing_area_flyfemale_frameany,2.599744e+00,-2.333845e+00,215653
max_absdwing_area_flymale_frameany,3.210189e+00,9.336416e-01,239527
max_dwing_angle_in_flyany_frameany,9.989845e-01,-6.121907e-01,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.716281e-01,-1.407479e+00,215653
max_dwing_angle_in_flymale_frameany,1.111913e+00,-1.035669e-02,239527
max_dwing_angle_out_flyany_frameany,9.989767e-01,-6.116823e-01,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.716281e-01,-1.408051e+00,215653
max_dwing_angle_out_flymale_frameany,1.111896e+00,-6.973253e-03,239527
max_wing_angle_flyany_frameany,8.498184e-02,-1.228360e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.533704e-02,4.611787e-01,854
max_wing_angle_flyany_framenearfly,7.933504e-02,-6.054163e-01,122073
max_wing_angle_flyany_frametouch,9.047186e-02,6.620051e-01,9295
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.505940e-01,-2.039069e+00,16165
max_wing_angle_flyfemale_frameany,6.859127e-02,-3.357723e+00,215662
max_wing_angle_flyfemale_framenearfly,6.794375e-02,-2.536754e+00,57255
max_wing_angle_flyfemale_frametouch,7.489203e-02,-1.112620e+00,3898
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.941162e-02,4.091587e-01,239537
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.025282e-02,5.890736e-01,609
max_wing_angle_flymale_framenearfly,8.917038e-02,5.557241e-01,64686
max_wing_angle_flymale_frametouch,1.046014e-01,1.114378e+00,5390
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.022038e-01,-8.593943e-01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.863854e-01,-2.234122e+00,16165
max_wing_area_flyfemale_frameany,1.001249e+00,3.384700e-01,215662
max_wing_area_flymale_frameany,8.132426e-01,-1.934264e+00,239537
mean_wing_angle_flyany_frameany,2.265797e-02,-1.664394e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.247737e-02,-3.289232e+00,215662
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.155548e-02,-2.493020e-01,239537
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.829159e-01,-4.501394e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.518948e-01,-2.733563e+00,16165
mean_wing_area_flyfemale_frameany,9.870471e-01,9.517653e-01,215662
mean_wing_area_flymale_frameany,7.895674e-01,-1.805614e+00,239537
min_absdwing_angle_flyany_frameany,1.063105e+00,4.011265e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.537764e-01,2.694421e+00,215653
min_absdwing_angle_flymale_frameany,1.161440e+00,4.146163e+00,239527
min_absdwing_area_flyany_frameany,2.038950e+00,-6.280336e-01,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.965239e+00,-1.232194e+00,215653
min_absdwing_area_flymale_frameany,2.105250e+00,9.219350e-02,239527
min_dwing_angle_in_flyany_frameany,-9.989767e-01,6.116823e-01,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.716281e-01,1.408051e+00,215653
min_dwing_angle_in_flymale_frameany,-1.111896e+00,6.973253e-03,239527
min_dwing_angle_out_flyany_frameany,-9.989845e-01,6.121907e-01,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.716281e-01,1.407479e+00,215653
min_dwing_angle_out_flymale_frameany,-1.111913e+00,1.035669e-02,239527
min_wing_angle_flyany_frameany,-3.966591e-02,-1.998085e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.363653e-02,-2.017930e+00,215662
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.630066e-02,-1.564227e+00,239537
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.636281e-01,-3.865214e-02,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.174042e-01,-3.195048e+00,16165
min_wing_area_flyfemale_frameany,9.728450e-01,1.530792e+00,215662
min_wing_area_flymale_frameany,7.658923e-01,-1.634638e+00,239537
nflies_close_flyany_frameany,3.106804e-01,-3.420509e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.593649e-01,-2.964428e+00,532
nflies_close_flyany_framebodyturn,3.695094e-01,-2.435973e+00,9795
nflies_close_flyany_framebodyturnstart,3.746996e-01,-2.493134e+00,3947
nflies_close_flyany_framecrabwalkallstart,2.953826e-01,-3.479332e+00,4082
nflies_close_flyany_framecrabwalkextreme,4.368229e-01,-4.101414e+00,437
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,6.054302e-01,1.919796e+00,1498
nflies_close_flyany_framenearwall,3.704770e-01,-3.411723e+00,374964
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.264095e-01,-2.576069e+00,4320
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.425893e-01,-4.033418e+00,178479
nflies_close_flyany_frametouch,1.360735e+00,-3.109831e+00,9295
nflies_close_flyany_framewalk,3.195058e-01,-2.557001e+00,184149
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.953980e-02,-4.385780e+00,16165
nflies_close_flyfemale_frameany,3.445484e-01,-3.678727e+00,215662
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.800027e-01,-2.858840e+00,239537
nflies_close_flymale_framechase,1.126477e+00,-2.092012e+00,609
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043867e+00,-2.214344e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.439764e+00,-3.507721e+00,16165
nwingsdetected_flyfemale_frameany,1.019572e+00,-3.719243e+00,215662
nwingsdetected_flymale_frameany,1.065176e+00,-8.355572e-01,239537
phi_flyany_frameany,-7.513575e-02,-7.743369e+00,455468
phisideways_flyany_framemove,3.576447e-01,-5.752281e+00,276989
phisideways_flyfemale_framemove,3.475778e-01,-7.769845e+00,128990
phisideways_flymale_framemove,3.666842e-01,-3.463018e+00,147961
theta_mm_flyany_frameany,-2.715497e-02,-1.288482e+00,455468
velmag_ctr_flyany_frameany,1.139672e+01,6.494605e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.161087e+01,6.764570e+00,1901
velmag_ctr_flyany_framebodyturn,1.448343e+01,6.690244e+00,9795
velmag_ctr_flyany_framecrabwalkall,1.855314e+01,5.932861e+00,28534
velmag_ctr_flyany_framecrabwalkextreme,1.060294e+01,9.372303e+00,437
velmag_ctr_flyany_framejump,5.137985e+01,8.729250e-01,4005
velmag_ctr_flyany_framemove,1.828770e+01,7.191025e+00,276970
velmag_ctr_flyany_framenearfly,1.298397e+01,9.821768e+00,122067
velmag_ctr_flyany_framenearwall,1.231494e+01,6.645470e+00,374948
velmag_ctr_flyany_framenotnearfly_notnearwall,7.758361e+00,2.950155e+00,77696
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.381389e+01,6.519837e+00,16270
velmag_ctr_flyany_framerighting,1.737665e+01,2.293379e+00,382
velmag_ctr_flyany_framestop,6.757008e-01,1.082105e+00,178479
velmag_ctr_flyany_frametouch,1.105100e+01,1.652285e+01,9295
velmag_ctr_flyany_framewalk,2.151917e+01,6.015148e+00,184147
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
