field,value,zscore,nflyframes
du_tail_flyfemale_frameany,2.269624e+00,-5.988009e+00,231448
du_tail_flymale_frameany,2.207466e+00,-6.072787e+00,247193
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.227155e-01,-2.915736e+00,520
duration_flyany_framebodyturn,7.963451e-02,-2.343423e+00,2284
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.051212e-01,-5.151173e+00,18603
duration_flyany_framecrabwalkextreme,1.170821e-01,-3.461430e-01,321
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.718885e+00,1.716391e+00,176814
duration_flyany_framepivotcenter,8.932831e-02,7.840579e-01,228
duration_flyany_framepivottail,1.198072e-01,-2.209442e+00,7413
duration_flyany_framerighting,4.082560e-01,-7.777546e-02,1223
duration_flyany_framestop,4.438439e+00,6.429828e+00,302586
duration_flyany_frametouch,2.099376e-01,1.794102e+00,5027
duration_flyany_framewalk,4.472287e-01,-3.893305e+00,67354
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.222734e+00,3.513493e+00,6462
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.297933e-01,-1.663212e+00,240
duration_flyfemale_framebodyturn,8.245966e-02,-9.602850e-02,1060
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.826893e-01,-6.081910e+00,6026
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.648810e+00,1.440813e+00,81859
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.200919e-01,-1.451324e+00,3639
duration_flyfemale_framerighting,3.770129e-01,-1.257352e+00,506
duration_flyfemale_framestop,3.716111e+00,8.154165e+00,149589
duration_flyfemale_frametouch,2.087554e-01,3.654180e+00,2963
duration_flyfemale_framewalk,4.781368e-01,-2.800744e+00,33815
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.842650e+00,6.370583e+00,3967
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.146659e-01,-3.548152e+00,280
duration_flymale_framebodyturn,7.659714e-02,-4.146369e+00,1224
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.232641e-01,-3.706039e+00,12575
duration_flymale_framecrabwalkextreme,1.260533e-01,1.023848e+00,237
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.773393e+00,1.510098e+00,94736
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.182396e-01,-3.071398e+00,3774
duration_flymale_framerighting,4.214842e-01,5.079249e-01,714
duration_flymale_framestop,5.554143e+00,4.612776e+00,152457
duration_flymale_frametouch,2.054768e-01,2.324970e-01,2064
duration_flymale_framewalk,4.091923e-01,-4.575159e+00,33539
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.391367e+00,-3.892211e+00,2182
dv_cor_flyany_frameany,6.381253e-03,3.042867e-01,479380
dv_cor_flyfemale_frameany,4.403825e-02,6.349131e-01,231448
dv_cor_flymale_frameany,-2.895597e-02,-9.208655e-02,247193
dv_ctr_flyany_frameany,7.780327e-03,2.674617e-01,479380
dv_ctr_flyfemale_frameany,6.167853e-02,6.713691e-01,231448
dv_ctr_flymale_frameany,-4.306483e-02,-1.891010e-01,247193
dv_tail_flyany_frameany,-3.858917e-02,-6.098202e-01,479380
dv_tail_flyfemale_frameany,2.040210e-02,5.956963e-01,231448
dv_tail_flymale_frameany,-9.369090e-02,-1.303098e+00,247193
dwing_angle_diff_flyany_frameany,1.341975e-05,1.042367e+00,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.492530e-04,1.268322e-01,231448
dwing_angle_diff_flymale_frameany,-3.001236e-04,-2.568858e-01,247193
dwing_angle_imbalance_flyany_frameany,-4.082850e-01,6.220322e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.557766e+00,2.413769e+00,6462
dwing_angle_imbalance_flyfemale_frameany,-3.526897e-01,5.181815e+00,231448
dwing_angle_imbalance_flymale_frameany,-4.572360e-01,5.760811e+00,247193
ecc_flyany_frameany,3.738126e-01,8.997981e+00,479400
ecc_flyfemale_frameany,3.762479e-01,1.043673e+01,231458
ecc_flymale_frameany,3.714927e-01,6.868365e+00,247203
fractime_flyany_frameattemptedcopulation,1.251564e-05,-1.646989e+00,479400
fractime_flyany_framebackup,1.093033e-03,-4.045612e+00,479400
fractime_flyany_framebackup_nearfly,5.047977e-04,-3.843844e+00,479400
fractime_flyany_framebackup_nearwall,1.086775e-03,-4.030913e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,6.257822e-06,-4.908270e-01,479400
fractime_flyany_framebodyturn,4.764289e-03,-3.345784e+00,479400
fractime_flyany_framebodyturn_nearfly,1.220275e-03,-4.517371e+00,479400
fractime_flyany_framebodyturn_nearwall,4.055069e-03,-3.632917e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.007509e-04,3.106303e+00,479400
fractime_flyany_framechase,1.042970e-04,-1.917522e+00,479400
fractime_flyany_framechase_notwingextension,1.042970e-04,-1.985703e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479400
fractime_flyany_framecrabwalkall,3.880476e-02,-5.030463e+00,479400
fractime_flyany_framecrabwalkall_nearfly,1.070296e-02,-4.259319e+00,479400
fractime_flyany_framecrabwalkall_nearwall,3.632040e-02,-5.075212e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.764706e-03,3.850486e+00,479400
fractime_flyany_framecrabwalkextreme,6.987902e-04,-3.584222e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.647893e-04,-4.027493e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,6.382979e-04,-3.560107e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.423446e-05,7.172999e-01,479400
fractime_flyany_framejump,1.105549e-04,-2.755675e+00,479400
fractime_flyany_framejump_nearfly,2.503129e-05,-2.724600e+00,479400
fractime_flyany_framejump_nearwall,5.006258e-05,-2.179706e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,6.049228e-05,-3.012207e+00,479400
fractime_flyany_framemove,3.688235e-01,-5.027301e+00,479400
fractime_flyany_framemove_nearfly,1.290718e-01,-4.165591e+00,479400
fractime_flyany_framemove_nearwall,3.252149e-01,-5.047360e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,3.602837e-02,-8.665130e-01,479400
fractime_flyany_framenotanybehavior,1.747747e-01,7.071350e-01,479400
fractime_flyany_framepivotcenter,5.027117e-04,-3.459676e-01,479400
fractime_flyany_framepivotcenter_nearfly,4.025866e-04,1.449076e+00,479400
fractime_flyany_framepivotcenter_nearwall,4.005006e-04,5.096939e-01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.840634e-05,-1.224257e+00,479400
fractime_flyany_framepivotcenter_stop,8.552357e-05,-1.172326e+00,479400
fractime_flyany_framepivottail,1.547142e-02,-2.530142e+00,479400
fractime_flyany_framepivottail_nearfly,5.160617e-03,-3.562952e+00,479400
fractime_flyany_framepivottail_nearwall,1.524197e-02,-2.537342e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,1.856487e-04,1.981108e+00,479400
fractime_flyany_framerighting,2.551106e-03,-2.153149e-01,479400
fractime_flyany_framerighting_nearfly,6.800167e-04,-4.013845e-01,479400
fractime_flyany_framerighting_nearwall,2.394660e-03,5.256254e-01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,1.314143e-04,-1.783819e+00,479400
fractime_flyany_framestop,6.311765e-01,5.027301e+00,479400
fractime_flyany_framestop_nearfly,3.606508e-01,1.040219e+01,479400
fractime_flyany_framestop_nearwall,4.216458e-01,4.648050e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.376199e-01,1.852401e-01,479400
fractime_flyany_framestop_notwinggrooming,6.178452e-01,7.017647e+00,479400
fractime_flyany_frametouch,1.048602e-02,-3.054657e+00,479400
fractime_flyany_frametouch_notchase,1.046308e-02,-3.285362e+00,479400
fractime_flyany_framewalk,1.405027e-01,-7.034818e+00,479400
fractime_flyany_framewalk_nearfly,3.740300e-02,-5.837480e+00,479400
fractime_flyany_framewalk_nearwall,1.121819e-01,-7.513385e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.561535e-02,-2.389098e-01,479400
fractime_flyany_framewingextension,1.251564e-05,-1.497195e+00,479400
fractime_flyany_framewingextension_nearfly,1.251564e-05,-1.448119e+00,479400
fractime_flyany_framewingextension_notchase,1.251564e-05,-1.596128e+00,479400
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.029166e+00,479400
fractime_flyany_framewingflick,1.042970e-05,-1.843976e+00,479400
fractime_flyany_framewingflick_nearfly,2.085941e-06,-1.602131e+00,479400
fractime_flyany_framewingflick_notnearfly,8.343763e-06,-1.891428e+00,479400
fractime_flyany_framewinggrooming,1.347935e-02,-5.526092e+00,479400
fractime_flyany_framewinggrooming_nearfly,3.760951e-03,-3.731566e+00,479400
fractime_flyany_framewinggrooming_nearwall,6.810597e-03,-3.103845e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.506884e-03,-4.662161e+00,479400
fractime_flyfemale_firsthalf_framechase,2.916375e-04,-7.879243e-01,120012
fractime_flyfemale_firsthalf_frametouch,1.768990e-02,-1.081578e+00,120012
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,231448
fractime_flyfemale_framebackup,1.036950e-03,-3.916489e+00,231448
fractime_flyfemale_framebodyturn,4.579862e-03,-3.343466e+00,231448
fractime_flyfemale_framechase,1.685044e-04,-8.705955e-01,231448
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,231448
fractime_flyfemale_framecrabwalkall,2.603609e-02,-5.491336e+00,231448
fractime_flyfemale_framecrabwalkextreme,3.974975e-04,-3.517446e+00,231448
fractime_flyfemale_framejump,6.048875e-05,-2.502858e+00,231448
fractime_flyfemale_framemove,3.536820e-01,-4.765044e+00,231448
fractime_flyfemale_framenotanybehavior,1.616259e-01,-4.585067e-01,231448
fractime_flyfemale_framepivotcenter,4.536656e-04,-9.451193e-01,231448
fractime_flyfemale_framepivottail,1.572275e-02,-1.737149e+00,231448
fractime_flyfemale_framerighting,2.186236e-03,-8.600773e-01,231448
fractime_flyfemale_framestop,6.463180e-01,4.765044e+00,231448
fractime_flyfemale_frametouch,1.280201e-02,-1.806763e+00,231448
fractime_flyfemale_framewalk,1.461019e-01,-6.178273e+00,231448
fractime_flyfemale_framewingextension,1.728250e-05,-4.515413e-01,231448
fractime_flyfemale_framewingflick,1.296187e-05,-1.499363e+00,231448
fractime_flyfemale_framewinggrooming,1.713992e-02,-4.531527e+00,231448
fractime_flyfemale_secondhalf_framechase,3.589504e-05,-9.280727e-01,111436
fractime_flyfemale_secondhalf_frametouch,7.537959e-03,-2.817625e+00,111436
fractime_flyfirsthalf_framebackup,1.405807e-03,-3.560191e+00,239720
fractime_flyfirsthalf_framebodyturn,6.603537e-03,-2.451407e+00,239720
fractime_flyfirsthalf_framechase,1.918905e-04,-1.886101e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.079676e-02,-3.885866e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,9.969965e-04,-3.009549e+00,239720
fractime_flyfirsthalf_framejump,2.044051e-04,-2.650523e+00,239720
fractime_flyfirsthalf_framemove,5.149716e-01,-2.111903e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.798432e-04,5.032600e-01,239720
fractime_flyfirsthalf_framepivottail,2.373603e-02,-6.193354e-01,239720
fractime_flyfirsthalf_framerighting,4.179877e-03,8.342982e-01,239720
fractime_flyfirsthalf_framestop,4.850284e-01,2.111903e+00,239720
fractime_flyfirsthalf_frametouch,1.469631e-02,-2.643734e+00,239720
fractime_flyfirsthalf_framewalk,1.950567e-01,-5.665357e+00,239720
fractime_flyfirsthalf_framewingextension,1.668613e-05,-1.467429e+00,239720
fractime_flyfirsthalf_framewingflick,1.668613e-05,-1.816725e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.233022e-02,-4.815088e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.473683e+00,119495
fractime_flymale_firsthalf_framechase,9.205406e-05,-1.873932e+00,119495
fractime_flymale_firsthalf_frametouch,1.171597e-02,-2.573454e+00,119495
fractime_flymale_frameattemptedcopulation,2.427253e-05,-1.646483e+00,247193
fractime_flymale_framebackup,1.148900e-03,-3.344870e+00,247193
fractime_flymale_framebodyturn,4.951597e-03,-2.785051e+00,247193
fractime_flymale_framechase,4.449964e-05,-1.915665e+00,247193
fractime_flymale_framechase_notwingextension,4.449964e-05,-1.977929e+00,247193
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,247193
fractime_flymale_framecrabwalkall,5.087118e-02,-3.806461e+00,247193
fractime_flymale_framecrabwalkextreme,9.830375e-04,-3.126903e+00,247193
fractime_flymale_framejump,1.577715e-04,-2.498116e+00,247193
fractime_flymale_framemove,3.832471e-01,-4.709349e+00,247193
fractime_flymale_framenotanybehavior,1.867569e-01,1.964277e+00,247193
fractime_flymale_framepivotcenter,5.501774e-04,8.339223e-01,247193
fractime_flymale_framepivottail,1.528360e-02,-2.882991e+00,247193
fractime_flymale_framerighting,2.888431e-03,9.908389e-01,247193
fractime_flymale_framestop,6.167529e-01,4.709349e+00,247193
fractime_flymale_frametouch,8.349751e-03,-2.821887e+00,247193
fractime_flymale_frametouch_notchase,8.341660e-03,-3.112813e+00,247193
fractime_flymale_framewalk,1.356915e-01,-6.595279e+00,247193
fractime_flymale_framewingextension,8.090844e-06,-1.498739e+00,247193
fractime_flymale_framewingflick,8.090844e-06,-1.769110e+00,247193
fractime_flymale_framewinggrooming,8.827111e-03,-4.925328e+00,247193
fractime_flymale_secondhalf_frameattemptedcopulation,4.688892e-05,-1.666942e+00,127962
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.687994e+00,127962
fractime_flymale_secondhalf_frametouch,5.189040e-03,-2.752896e+00,127962
fractime_flysecondhalf_framebackup,7.802721e-04,-4.108151e+00,239660
fractime_flysecondhalf_framebodyturn,2.924977e-03,-4.086089e+00,239660
fractime_flysecondhalf_framechase,1.669031e-05,-1.683977e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239660
fractime_flysecondhalf_framecrabwalkall,2.681299e-02,-5.742121e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,4.005675e-04,-3.916815e+00,239660
fractime_flysecondhalf_framejump,1.669031e-05,-2.579759e+00,239660
fractime_flysecondhalf_framemove,2.225862e-01,-7.403224e+00,239660
fractime_flysecondhalf_framepivotcenter,4.256029e-04,-9.636277e-01,239660
fractime_flysecondhalf_framepivottail,7.206042e-03,-4.279492e+00,239660
fractime_flysecondhalf_framerighting,9.221397e-04,-1.542120e+00,239660
fractime_flysecondhalf_framestop,7.774138e-01,7.403224e+00,239660
fractime_flysecondhalf_frametouch,6.275557e-03,-3.180735e+00,239660
fractime_flysecondhalf_framewalk,8.594676e-02,-7.897856e+00,239660
fractime_flysecondhalf_framewingextension,8.345156e-06,-1.278167e+00,239660
fractime_flysecondhalf_framewingflick,4.172578e-06,-1.593835e+00,239660
fractime_flysecondhalf_framewinggrooming,4.627389e-03,-5.643511e+00,239660
magveldiff_nose2ell_flyany_framenearfly,3.641911e+00,-7.400089e+00,234757
magveldiff_nose2ell_flyany_frametouch,5.938032e+00,-4.753460e+00,5027
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.651422e+00,-7.031237e+00,107915
magveldiff_nose2ell_flyfemale_frametouch,5.648034e+00,-4.650749e+00,2963
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.589698e+00,-7.434436e+00,126516
magveldiff_nose2ell_flymale_frametouch,6.136726e+00,-4.394697e+00,2064
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.541495e-01,-6.639414e+00,479380
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.977619e-01,-6.932632e+00,234757
max_absdwing_angle_flyany_frametouch,1.718724e+00,1.320958e+00,5027
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.688896e+00,-6.733570e+00,6462
max_absdwing_angle_flyfemale_frameany,8.800905e-01,-5.792298e+00,231448
max_absdwing_angle_flyfemale_framenearfly,8.506138e-01,-5.782123e+00,107915
max_absdwing_angle_flyfemale_frametouch,1.426681e+00,1.012324e-01,2963
max_absdwing_angle_flymale_frameany,1.017963e+00,-5.686225e+00,247193
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.307127e-01,-6.408443e+00,126516
max_absdwing_angle_flymale_frametouch,1.950306e+00,1.729448e+00,2064
max_absdwing_area_flyany_frameany,2.584103e+00,-5.610823e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.634659e+00,-3.832072e+00,6462
max_absdwing_area_flyfemale_frameany,2.710345e+00,-4.378846e+00,231448
max_absdwing_area_flymale_frameany,2.456661e+00,-4.905530e+00,247193
max_dwing_angle_in_flyany_frameany,7.530894e-01,-8.078289e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.994953e-01,-6.882751e+00,231448
max_dwing_angle_in_flymale_frameany,8.010365e-01,-7.331676e+00,247193
max_dwing_angle_out_flyany_frameany,7.531028e-01,-8.077288e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.996446e-01,-6.872377e+00,231448
max_dwing_angle_out_flymale_frameany,8.007363e-01,-7.331491e+00,247193
max_wing_angle_flyany_frameany,6.533631e-02,-4.910894e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.483957e-02,-3.985281e+00,234773
max_wing_angle_flyany_frametouch,8.488687e-02,-1.777213e+00,5027
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.266401e-01,-3.032791e+00,6462
max_wing_angle_flyfemale_frameany,6.658801e-02,-4.698767e+00,231458
max_wing_angle_flyfemale_framenearfly,6.877847e-02,-3.727750e+00,107923
max_wing_angle_flyfemale_frametouch,8.389267e-02,-8.929530e-01,2963
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.375979e-02,-3.799693e+00,247203
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.054807e-02,-3.366821e+00,126524
max_wing_angle_flymale_frametouch,8.631965e-02,-1.743324e+00,2064
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.127150e+00,4.947361e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.062316e-01,-3.663358e-01,6462
max_wing_area_flyfemale_frameany,1.235139e+00,5.360481e+00,231458
max_wing_area_flymale_frameany,1.026410e+00,3.677053e+00,247203
mean_wing_angle_flyany_frameany,8.759586e-03,-4.763595e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.255341e-03,-4.242983e+00,231458
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.974470e-03,-3.929934e+00,247203
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.109902e+00,5.765941e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.646698e-01,9.511211e-01,6462
mean_wing_area_flyfemale_frameany,1.210964e+00,6.122300e+00,231458
mean_wing_area_flymale_frameany,1.015972e+00,4.466532e+00,247203
min_absdwing_angle_flyany_frameany,7.133359e-01,-7.606093e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.432978e-01,-6.177064e+00,231448
min_absdwing_angle_flymale_frameany,7.782058e-01,-7.312066e+00,247193
min_absdwing_area_flyany_frameany,1.789646e+00,-6.859336e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.741539e+00,-6.022677e+00,231448
min_absdwing_area_flymale_frameany,1.832199e+00,-5.565145e+00,247193
min_dwing_angle_in_flyany_frameany,-7.531028e-01,8.077288e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.996446e-01,6.872377e+00,231448
min_dwing_angle_in_flymale_frameany,-8.007363e-01,7.331491e+00,247193
min_dwing_angle_out_flyany_frameany,-7.530894e-01,8.078289e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.994953e-01,6.882751e+00,231448
min_dwing_angle_out_flymale_frameany,-8.010365e-01,7.331676e+00,247193
min_wing_angle_flyany_frameany,-4.781714e-02,-3.080812e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.807733e-02,-1.962890e+00,231458
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.781085e-02,-3.258852e+00,247203
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.092655e+00,6.428705e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.231080e-01,2.963348e+00,6462
min_wing_area_flyfemale_frameany,1.186788e+00,6.686103e+00,231458
min_wing_area_flymale_frameany,1.005534e+00,5.108116e+00,247203
nflies_close_flyany_frameany,6.049687e-01,2.355122e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.246069e-01,-3.935150e+00,2284
nflies_close_flyany_framebodyturnstart,3.432400e-01,-3.699873e+00,954
nflies_close_flyany_framecrabwalkallstart,4.438690e-01,-1.057567e+00,2710
nflies_close_flyany_framecrabwalkextreme,4.546370e-01,-4.532240e+00,321
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.998145e-01,2.787444e+00,358045
nflies_close_flyany_framepivotcenter,1.476960e+00,5.029841e+00,228
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.372080e-01,-3.075539e+00,2034
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.827729e-01,4.717611e+00,302586
nflies_close_flyany_frametouch,1.897556e+00,3.158324e+00,5027
nflies_close_flyany_framewalk,3.222817e-01,-2.225733e+00,67354
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.635944e-01,3.168024e-01,6462
nflies_close_flyfemale_frameany,6.587502e-01,2.140155e+00,231458
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.560976e-01,2.516639e+00,247203
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021783e+00,-4.093969e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.481334e+00,5.532258e-01,6462
nwingsdetected_flyfemale_frameany,1.018379e+00,-3.485052e+00,231458
nwingsdetected_flymale_frameany,1.024304e+00,-3.477886e+00,247203
phi_flyany_frameany,-1.190765e-02,-1.347301e+00,479400
phisideways_flyany_framemove,4.897015e-01,5.246334e+00,176814
phisideways_flyfemale_framemove,4.653414e-01,3.815936e+00,81869
phisideways_flymale_framemove,5.122291e-01,5.055333e+00,94746
theta_mm_flyany_frameany,-1.045258e-01,-4.051125e+00,479400
velmag_ctr_flyany_frameany,3.147773e+00,-6.742886e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.017121e+00,-2.097351e+00,520
velmag_ctr_flyany_framebodyturn,7.567673e+00,-5.244420e+00,2284
velmag_ctr_flyany_framecrabwalkall,8.387521e+00,-7.120736e+00,18603
velmag_ctr_flyany_framecrabwalkextreme,6.167335e+00,-4.089419e+00,321
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.630715e+00,-6.491771e+00,176794
velmag_ctr_flyany_framenearfly,2.218013e+00,-7.634342e+00,234757
velmag_ctr_flyany_framenearwall,3.653561e+00,-7.201668e+00,358029
velmag_ctr_flyany_framenotnearfly_notnearwall,3.237071e+00,-2.073637e+00,83244
velmag_ctr_flyany_framepivotcenter,1.716975e+00,-3.183557e+00,228
velmag_ctr_flyany_framepivottail,7.306349e+00,-3.849292e+00,7413
velmag_ctr_flyany_framerighting,1.271092e+01,-4.155912e+00,1223
velmag_ctr_flyany_framestop,3.721064e-01,-9.517032e+00,302586
velmag_ctr_flyany_frametouch,3.849043e+00,-4.656637e+00,5027
velmag_ctr_flyany_framewalk,1.140333e+01,-6.287975e+00,67354
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.222797e-01,-4.616031e+00,6462
velmag_ctr_flyfemale_frameany,3.124432e+00,-6.151064e+00,231448
velmag_ctr_flymale_frameany,3.174247e+00,-6.401577e+00,247193
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.477634e+00,-6.687150e+00,479380
velmag_flyfemale_frameany,2.471181e+00,-6.085982e+00,231448
