field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.552248e-02,-2.507801e+00,15435
du_ctr_flyfemale_frameany,5.609989e+00,-2.204640e+00,239731
du_ctr_flymale_frameany,8.094039e+00,5.087047e-01,239689
du_ctr_flymale_framechase,1.473175e+01,5.408475e-02,376
du_tail_flyany_frameany,6.851101e+00,-8.250937e-01,479420
du_tail_flyany_framepivottail,5.044780e-01,-7.763977e-02,11085
du_tail_flyfemale_frameany,5.609757e+00,-2.204828e+00,239731
du_tail_flymale_frameany,8.092661e+00,5.071918e-01,239689
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.229445e-01,-3.272197e+00,1629
duration_flyany_framebodyturn,8.086904e-02,-6.450371e-01,4274
duration_flyany_framechase,9.345926e-02,-2.122471e+00,611
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.985682e-01,-9.600950e-02,57460
duration_flyany_framecrabwalkextreme,1.194000e-01,3.523741e-02,1891
duration_flyany_framejump,7.829238e-02,-1.803298e+00,644
duration_flyany_framemove,1.561022e+00,-1.686495e-01,301299
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.231543e-01,-5.831802e-01,11085
duration_flyany_framerighting,3.573435e-01,-1.339772e+00,1285
duration_flyany_framestop,9.718410e-01,2.297826e-01,178141
duration_flyany_frametouch,1.583010e-01,-1.136506e+00,10745
duration_flyany_framewalk,5.979389e-01,-8.786725e-01,175010
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.118698e+00,1.281214e+00,15437
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.249992e-01,-3.470611e+00,971
duration_flyfemale_framebodyturn,7.968356e-02,-1.166069e+00,1782
duration_flyfemale_framechase,9.985013e-02,-2.352424e-01,235
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.447601e-01,-1.479883e+00,19698
duration_flyfemale_framecrabwalkextreme,1.139045e-01,-3.850865e-01,752
duration_flyfemale_framejump,7.343775e-02,-4.045714e+00,228
duration_flyfemale_framemove,1.492277e+00,-3.268216e-01,134974
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.165481e-01,-1.155589e+00,4381
duration_flyfemale_framerighting,3.793524e-01,-1.028407e+00,994
duration_flyfemale_framestop,1.199324e+00,1.130760e+00,104757
duration_flyfemale_frametouch,1.670861e-01,2.777914e-01,5732
duration_flyfemale_framewalk,5.407694e-01,-1.463062e+00,72051
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.243480e+00,1.050686e+00,8043
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.203645e-01,-2.284258e+00,658
duration_flymale_framebodyturn,8.214653e-02,-4.471767e-02,2492
duration_flymale_framechase,8.956805e-02,-2.803294e+00,376
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.507171e-01,6.086653e-01,37762
duration_flymale_framecrabwalkextreme,1.249230e-01,4.336355e-01,1135
duration_flymale_framejump,8.272022e-02,-1.940642e-01,416
duration_flymale_framemove,1.633189e+00,5.254830e-02,166305
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.296901e-01,1.271885e-01,6704
duration_flymale_framerighting,3.371284e-01,-8.684631e-01,291
duration_flymale_framestop,7.516831e-01,-1.241370e-01,73384
duration_flymale_frametouch,1.494922e-01,-1.575040e+00,5013
duration_flymale_framewalk,6.531179e-01,-2.647692e-01,102959
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.986651e+00,1.124903e+00,7392
dv_cor_flyany_frameany,7.169851e-02,1.630612e+00,479420
dv_cor_flyfemale_frameany,1.305928e-02,1.615425e-01,239731
dv_cor_flymale_frameany,1.303480e-01,1.933885e+00,239689
dv_ctr_flyany_frameany,8.759152e-02,1.535729e+00,479420
dv_ctr_flyfemale_frameany,2.979078e-03,-7.159565e-03,239731
dv_ctr_flymale_frameany,1.722188e-01,1.995415e+00,239689
dv_tail_flyany_frameany,1.758561e-01,4.828004e+00,479420
dv_tail_flyfemale_frameany,8.524451e-02,1.876465e+00,239731
dv_tail_flymale_frameany,2.664836e-01,5.119059e+00,239689
dwing_angle_diff_flyany_frameany,1.915007e-05,9.810282e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.638530e-04,3.648371e-01,239731
dwing_angle_diff_flymale_frameany,-1.255782e-04,7.331407e-02,239689
dwing_angle_imbalance_flyany_frameany,-4.691794e-01,3.702592e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.604007e+00,3.255704e+00,15435
dwing_angle_imbalance_flyfemale_frameany,-4.075571e-01,3.273880e+00,239731
dwing_angle_imbalance_flymale_frameany,-5.308125e-01,3.220706e+00,239689
ecc_flyany_frameany,3.429455e-01,1.246475e+00,479440
ecc_flyfemale_frameany,3.436435e-01,1.264558e+00,239741
ecc_flymale_frameany,3.422474e-01,1.080419e+00,239699
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.080033e+00,479440
fractime_flyany_framebackup,3.397714e-03,-8.279099e-01,479440
fractime_flyany_framebackup_nearfly,2.146254e-03,-9.610974e-01,479440
fractime_flyany_framebackup_nearwall,3.393542e-03,-8.051310e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.114830e+00,479440
fractime_flyany_framebodyturn,8.914567e-03,-1.400174e-01,479440
fractime_flyany_framebodyturn_nearfly,3.506174e-03,-3.728007e-01,479440
fractime_flyany_framebodyturn_nearwall,8.658018e-03,3.678837e-03,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.044051e-04,-1.052002e+00,479440
fractime_flyany_framechase,1.274403e-03,-1.651738e+00,479440
fractime_flyany_framechase_notwingextension,1.274403e-03,-1.695939e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,479440
fractime_flyany_framecrabwalkall,1.198482e-01,1.836399e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.661355e-02,-1.897486e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.189659e-01,2.022598e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.443851e-04,-1.910984e-01,479440
fractime_flyany_framecrabwalkextreme,3.944185e-03,3.386640e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.137911e-03,-3.999098e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.850325e-03,3.836558e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.588687e-05,2.961072e-02,479440
fractime_flyany_framejump,1.343234e-03,-1.028945e+00,479440
fractime_flyany_framejump_nearfly,4.567829e-04,-4.710858e-01,479440
fractime_flyany_framejump_nearwall,8.551644e-04,3.443497e-02,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.484398e-04,-1.908596e+00,479440
fractime_flyany_framemove,6.284394e-01,-5.188103e-01,479440
fractime_flyany_framemove_nearfly,2.406287e-01,-7.590087e-01,479440
fractime_flyany_framemove_nearwall,5.837456e-01,-1.614351e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.909144e-02,-1.062752e+00,479440
fractime_flyany_framenotanybehavior,1.810988e-01,1.457445e-01,479440
fractime_flyany_framepivotcenter,2.085767e-04,-9.339158e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.168029e-04,-1.026412e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.564325e-04,-8.720130e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.545803e-05,-7.662805e-01,479440
fractime_flyany_framepivotcenter_stop,4.797263e-05,-8.411163e-01,479440
fractime_flyany_framepivottail,2.312072e-02,2.502941e-01,479440
fractime_flyany_framepivottail_nearfly,1.084182e-02,-2.726394e-02,479440
fractime_flyany_framepivottail_nearwall,2.305607e-02,2.860940e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754380e-05,-1.130410e+00,479440
fractime_flyany_framerighting,2.680210e-03,-4.193387e-01,479440
fractime_flyany_framerighting_nearfly,8.781078e-04,-1.199126e-01,479440
fractime_flyany_framerighting_nearwall,2.298515e-03,-8.494901e-02,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.441515e-04,-1.037207e+00,479440
fractime_flyany_framestop,3.715606e-01,5.188103e-01,479440
fractime_flyany_framestop_nearfly,1.455198e-01,1.262093e+00,479440
fractime_flyany_framestop_nearwall,2.706991e-01,1.251929e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,7.981395e-02,-9.261354e-01,479440
fractime_flyany_framestop_notwinggrooming,3.395670e-01,1.404999e+00,479440
fractime_flyany_frametouch,2.241156e-02,-1.013289e+00,479440
fractime_flyany_frametouch_notchase,2.224470e-02,-7.578812e-01,479440
fractime_flyany_framewalk,3.650300e-01,-7.030050e-01,479440
fractime_flyany_framewalk_nearfly,1.154847e-01,-1.020363e+00,479440
fractime_flyany_framewalk_nearwall,3.353079e-01,-4.789149e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.674787e-02,-7.051987e-01,479440
fractime_flyany_framewingextension,8.343067e-05,-1.292774e+00,479440
fractime_flyany_framewingextension_nearfly,4.797263e-05,-1.249008e+00,479440
fractime_flyany_framewingextension_notchase,8.343067e-05,-1.325781e+00,479440
fractime_flyany_framewingextension_notnearfly,3.545803e-05,-2.693107e+00,479440
fractime_flyany_framewingflick,1.314033e-04,-1.642662e+00,479440
fractime_flyany_framewingflick_nearfly,8.551644e-05,-1.400307e+00,479440
fractime_flyany_framewingflick_notnearfly,4.588687e-05,-1.817757e+00,479440
fractime_flyany_framewinggrooming,3.219798e-02,-2.761196e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.842233e-03,-1.664382e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.368263e-02,-1.220100e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.624604e-02,-2.663423e+00,479440
fractime_flyfemale_firsthalf_framechase,1.209745e-03,1.242089e-01,119860
fractime_flyfemale_firsthalf_frametouch,3.122810e-02,1.262340e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,239731
fractime_flyfemale_framebackup,4.050373e-03,-6.452956e-01,239731
fractime_flyfemale_framebodyturn,7.433332e-03,-1.244764e+00,239731
fractime_flyfemale_framechase,9.802654e-04,1.937073e-01,239731
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,239731
fractime_flyfemale_framecrabwalkall,8.216710e-02,-1.299341e+00,239731
fractime_flyfemale_framecrabwalkextreme,3.153535e-03,1.154894e+00,239731
fractime_flyfemale_framejump,9.510660e-04,-1.790528e+00,239731
fractime_flyfemale_framemove,5.630227e-01,-1.809015e+00,239731
fractime_flyfemale_framenotanybehavior,1.896709e-01,-3.259819e-01,239731
fractime_flyfemale_framepivotcenter,3.086793e-04,-4.352755e-01,239731
fractime_flyfemale_framepivottail,1.827465e-02,-4.655121e-01,239731
fractime_flyfemale_framerighting,4.146314e-03,-2.244050e-01,239731
fractime_flyfemale_framestop,4.369773e-01,1.809015e+00,239731
fractime_flyfemale_frametouch,2.391013e-02,6.924458e-01,239731
fractime_flyfemale_framewalk,3.005494e-01,-2.408832e+00,239731
fractime_flyfemale_framewingextension,4.588476e-05,-5.078175e-01,239731
fractime_flyfemale_framewingflick,8.759818e-05,-1.284589e+00,239731
fractime_flyfemale_framewinggrooming,3.355010e-02,-2.808280e+00,239731
fractime_flyfemale_secondhalf_framechase,7.508071e-04,2.318191e-01,119871
fractime_flyfemale_secondhalf_frametouch,1.659284e-02,-3.790298e-01,119871
fractime_flyfirsthalf_framebackup,3.454030e-03,-9.180001e-01,239720
fractime_flyfirsthalf_framebodyturn,1.031203e-02,3.052792e-01,239720
fractime_flyfirsthalf_framechase,1.576840e-03,-1.616127e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.303437e-01,1.286423e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.787752e-03,3.027183e-01,239720
fractime_flyfirsthalf_framejump,2.023194e-03,-2.616153e-01,239720
fractime_flyfirsthalf_framemove,6.881862e-01,5.800417e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.835475e-04,-1.071751e+00,239720
fractime_flyfirsthalf_framepivottail,2.742366e-02,8.165241e-01,239720
fractime_flyfirsthalf_framerighting,3.216252e-03,6.101847e-02,239720
fractime_flyfirsthalf_framestop,3.118138e-01,-5.800417e-01,239720
fractime_flyfirsthalf_frametouch,2.760304e-02,-8.657227e-01,239720
fractime_flyfirsthalf_framewalk,4.018396e-01,2.047467e-01,239720
fractime_flyfirsthalf_framewingextension,8.760220e-05,-1.237916e+00,239720
fractime_flyfirsthalf_framewingflick,1.251460e-04,-1.882157e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.631737e-02,-2.548700e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.760686e-01,119860
fractime_flymale_firsthalf_framechase,1.943935e-03,-1.635057e+00,119860
fractime_flymale_firsthalf_frametouch,2.397797e-02,-1.366080e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.073281e+00,239689
fractime_flymale_framebackup,2.745224e-03,-8.884911e-01,239689
fractime_flymale_framebodyturn,1.039681e-02,8.291269e-01,239689
fractime_flymale_framechase,1.568699e-03,-1.694201e+00,239689
fractime_flymale_framechase_notwingextension,1.568699e-03,-1.742073e+00,239689
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,239689
fractime_flymale_framecrabwalkall,1.575458e-01,1.199180e+00,239689
fractime_flymale_framecrabwalkextreme,4.735303e-03,-1.046058e-01,239689
fractime_flymale_framejump,1.735582e-03,2.843631e-01,239689
fractime_flymale_framemove,6.938366e-01,9.804945e-01,239689
fractime_flymale_framenotanybehavior,1.724652e-01,6.723022e-01,239689
fractime_flymale_framepivotcenter,1.084739e-04,-1.704678e+00,239689
fractime_flymale_framepivottail,2.796958e-02,9.661565e-01,239689
fractime_flymale_framerighting,1.214073e-03,-7.014213e-01,239689
fractime_flymale_framestop,3.061634e-01,-9.804945e-01,239689
fractime_flymale_frametouch,2.091460e-02,-1.333342e+00,239689
fractime_flymale_frametouch_notchase,2.069348e-02,-1.183172e+00,239689
fractime_flymale_framewalk,4.295525e-01,1.061265e+00,239689
fractime_flymale_framewingextension,1.209901e-04,-1.284129e+00,239689
fractime_flymale_framewingflick,1.752271e-04,-1.564691e+00,239689
fractime_flymale_framewinggrooming,3.083996e-02,-1.841315e+00,239689
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.062420e+00,119829
fractime_flymale_secondhalf_framechase,1.193367e-03,-1.529913e+00,119829
fractime_flymale_secondhalf_frametouch,1.785044e-02,-1.088405e+00,119829
fractime_flysecondhalf_framebackup,3.341677e-03,-6.505316e-01,239700
fractime_flysecondhalf_framebodyturn,7.517730e-03,-5.716597e-01,239700
fractime_flysecondhalf_framechase,9.720484e-04,-1.471967e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.093617e-01,-8.717586e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.100960e-03,3.533009e-01,239700
fractime_flysecondhalf_framejump,6.633292e-04,-1.728118e+00,239700
fractime_flysecondhalf_framemove,5.686567e-01,-1.486339e+00,239700
fractime_flysecondhalf_framepivotcenter,2.336254e-04,-7.704901e-01,239700
fractime_flysecondhalf_framepivottail,1.881936e-02,-3.491167e-01,239700
fractime_flysecondhalf_framerighting,2.144347e-03,-1.004329e+00,239700
fractime_flysecondhalf_framestop,4.313433e-01,1.486339e+00,239700
fractime_flysecondhalf_frametouch,1.722153e-02,-1.069123e+00,239700
fractime_flysecondhalf_framewalk,3.282478e-01,-1.481993e+00,239700
fractime_flysecondhalf_framewingextension,7.926575e-05,-1.148771e+00,239700
fractime_flysecondhalf_framewingflick,1.376721e-04,-1.059371e+00,239700
fractime_flysecondhalf_framewinggrooming,2.807259e-02,-2.667666e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.167823e+01,-7.922396e-01,185131
magveldiff_nose2ell_flyany_frametouch,9.859817e+00,1.160701e+00,10745
magveldiff_nose2ell_flyfemale_framechase,8.644058e+00,-6.244251e-01,235
magveldiff_nose2ell_flyfemale_framenearfly,1.019530e+01,-1.878737e+00,94679
magveldiff_nose2ell_flyfemale_frametouch,9.070370e+00,4.179191e-01,5732
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.562125e+00,4.603957e-01,376
magveldiff_nose2ell_flymale_framenearfly,1.317891e+01,2.949492e-01,90452
magveldiff_nose2ell_flymale_frametouch,1.064188e+01,1.650337e+00,5013
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.088317e+00,-3.736093e+00,479420
max_absdwing_angle_flyany_framechase,8.591385e-01,-2.330095e+00,611
max_absdwing_angle_flyany_framenearfly,1.007579e+00,-3.641641e+00,185131
max_absdwing_angle_flyany_frametouch,1.136664e+00,-2.156829e+00,10745
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.803560e+00,-5.643799e+00,15435
max_absdwing_angle_flyfemale_frameany,9.815245e-01,-3.980013e+00,239731
max_absdwing_angle_flyfemale_framenearfly,9.017708e-01,-3.735901e+00,94679
max_absdwing_angle_flyfemale_frametouch,1.164607e+00,-6.548851e-01,5732
max_absdwing_angle_flymale_frameany,1.195127e+00,-2.544805e+00,239689
max_absdwing_angle_flymale_framechase,9.246899e-01,-2.627353e+00,376
max_absdwing_angle_flymale_framenearfly,1.114023e+00,-2.675310e+00,90452
max_absdwing_angle_flymale_frametouch,1.107898e+00,-2.895642e+00,5013
max_absdwing_area_flyany_frameany,2.561032e+00,-3.492198e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.141088e+00,-1.845281e+00,15435
max_absdwing_area_flyfemale_frameany,2.598349e+00,-3.422910e+00,239731
max_absdwing_area_flymale_frameany,2.523709e+00,-2.332762e+00,239689
max_dwing_angle_in_flyany_frameany,8.797358e-01,-3.915385e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.951740e-01,-4.062779e+00,239731
max_dwing_angle_in_flymale_frameany,9.643123e-01,-2.861780e+00,239689
max_dwing_angle_out_flyany_frameany,8.797549e-01,-3.914370e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.953379e-01,-4.055119e+00,239731
max_dwing_angle_out_flymale_frameany,9.641868e-01,-2.860931e+00,239689
max_wing_angle_flyany_frameany,7.253473e-02,-2.576914e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.784823e-02,-1.195361e-01,611
max_wing_angle_flyany_framenearfly,6.992151e-02,-1.950582e+00,185135
max_wing_angle_flyany_frametouch,7.857470e-02,-1.493804e+00,10745
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.940566e-01,-3.824847e+00,15437
max_wing_angle_flyfemale_frameany,7.089185e-02,-3.378001e+00,239741
max_wing_angle_flyfemale_framenearfly,6.900679e-02,-2.756409e+00,94682
max_wing_angle_flyfemale_frametouch,8.341778e-02,-4.888839e-01,5732
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.417791e-02,-1.357689e+00,239699
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.030274e-02,-7.575867e-01,376
max_wing_angle_flymale_framenearfly,7.077484e-02,-1.079129e+00,90453
max_wing_angle_flymale_frametouch,7.370163e-02,-1.601072e+00,5013
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.574760e-01,5.882546e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.476805e-01,-1.777882e+00,15437
max_wing_area_flyfemale_frameany,1.019576e+00,7.264428e-01,239741
max_wing_area_flymale_frameany,8.953648e-01,2.548185e-01,239699
mean_wing_angle_flyany_frameany,9.721758e-03,-2.811110e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.907698e-03,-3.164463e+00,239741
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.053596e-02,-1.846336e+00,239699
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.397743e-01,1.071312e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.934697e-01,-1.679416e+00,15437
mean_wing_area_flyfemale_frameany,9.999550e-01,1.306500e+00,239741
mean_wing_area_flymale_frameany,8.795831e-01,5.479819e-01,239699
min_absdwing_angle_flyany_frameany,8.387713e-01,-3.228982e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.390672e-01,-3.436811e+00,239731
min_absdwing_angle_flymale_frameany,9.384929e-01,-2.197708e+00,239689
min_absdwing_area_flyany_frameany,1.756339e+00,-4.795831e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.758107e+00,-4.027569e+00,239731
min_absdwing_area_flymale_frameany,1.754570e+00,-4.015752e+00,239689
min_dwing_angle_in_flyany_frameany,-8.797549e-01,3.914370e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.953379e-01,4.055119e+00,239731
min_dwing_angle_in_flymale_frameany,-9.641868e-01,2.860931e+00,239689
min_dwing_angle_out_flyany_frameany,-8.797358e-01,3.915385e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.951740e-01,4.062779e+00,239731
min_dwing_angle_out_flymale_frameany,-9.643123e-01,2.861780e+00,239689
min_wing_angle_flyany_frameany,-5.309122e-02,-2.425162e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.307645e-02,-1.684150e+00,239741
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.310599e-02,-2.423506e+00,239699
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.220727e-01,1.518472e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.392588e-01,-1.306731e+00,15437
min_wing_area_flyfemale_frameany,9.803337e-01,1.841359e+00,239741
min_wing_area_flymale_frameany,8.638015e-01,8.153462e-01,239699
nflies_close_flyany_frameany,4.451673e-01,-2.190609e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.991232e-01,-3.110440e-01,415
nflies_close_flyany_framebodyturn,4.280360e-01,-1.270674e+00,4274
nflies_close_flyany_framebodyturnstart,4.406729e-01,-1.232813e+00,1727
nflies_close_flyany_framecrabwalkallstart,4.690299e-01,-4.664861e-01,6116
nflies_close_flyany_framecrabwalkextreme,6.317151e-01,-2.106231e+00,1891
nflies_close_flyany_framecrabwalkextremestart,6.374431e-01,-2.050762e+00,496
nflies_close_flyany_framejumpstart,6.322254e-01,2.132427e+00,259
nflies_close_flyany_framenearwall,4.923128e-01,-5.881487e-01,409655
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.772199e-01,-7.013273e-01,2938
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.504302e-01,9.025308e-01,178141
nflies_close_flyany_frametouch,1.556329e+00,-2.559482e-01,10745
nflies_close_flyany_framewalk,3.551265e-01,-9.143958e-01,175010
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.833475e-01,-3.590728e-01,15437
nflies_close_flyfemale_frameany,5.124739e-01,1.505705e-01,239741
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.778489e-01,-6.706591e-01,239699
nflies_close_flymale_framechase,1.126661e+00,-8.117958e-01,376
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.015358e+00,-2.713299e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.332420e+00,-4.968894e+00,15437
nwingsdetected_flyfemale_frameany,1.011596e+00,-2.876225e+00,239741
nwingsdetected_flymale_frameany,1.019120e+00,-1.912321e+00,239699
phi_flyany_frameany,-5.998291e-02,-5.819555e+00,479440
phisideways_flyany_framemove,4.186218e-01,6.424490e-01,301299
phisideways_flyfemale_framemove,4.381336e-01,1.944196e+00,134984
phisideways_flymale_framemove,3.997544e-01,-2.533618e-01,166315
theta_mm_flyany_frameany,-8.543072e-02,-3.436114e+00,479440
velmag_ctr_flyany_frameany,8.273755e+00,-9.061770e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.732337e+00,-3.557680e-01,1629
velmag_ctr_flyany_framebodyturn,1.034849e+01,-3.085430e-01,4274
velmag_ctr_flyany_framecrabwalkall,1.345465e+01,-9.215016e-01,57460
velmag_ctr_flyany_framecrabwalkextreme,6.984268e+00,-1.142631e+00,1891
velmag_ctr_flyany_framejump,4.866964e+01,4.818174e-02,644
velmag_ctr_flyany_framemove,1.272380e+01,-6.695816e-01,301279
velmag_ctr_flyany_framenearfly,7.084044e+00,-1.432834e+00,185131
velmag_ctr_flyany_framenearwall,8.606311e+00,-1.338071e+00,409636
velmag_ctr_flyany_framenotnearfly_notnearwall,7.511195e+00,9.353938e-01,57007
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.950876e+00,-7.946625e-01,11085
velmag_ctr_flyany_framerighting,1.709151e+01,1.188643e+00,1285
