field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,1.141885e+01,7.435156e+00,38809
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.943562e+00,-2.155685e+00,367
du_ctr_flyany_framestop,1.258805e-01,3.082608e+00,85074
du_ctr_flyany_frametouch,1.415546e+00,-2.706776e+00,37025
du_ctr_flyany_framewalk,1.165886e+01,-3.789140e+00,276556
du_ctr_flyany_framewingextension,2.414179e+00,-5.079667e-01,1403
du_ctr_flyany_framewingflick,9.726368e+00,-2.760951e+00,558
du_ctr_flyany_framewinggrooming,1.700926e-01,3.393457e+00,1020
du_ctr_flyfemale_frameany,6.361508e+00,1.827715e+00,235449
du_ctr_flymale_frameany,8.303098e+00,3.090500e+00,243811
du_ctr_flymale_framechase,1.174202e+01,-1.963751e+00,8317
du_tail_flyany_frameany,7.348688e+00,2.733891e+00,479260
du_tail_flyany_framepivottail,-5.262758e-01,-4.776406e+00,10037
du_tail_flyfemale_frameany,6.361188e+00,1.829442e+00,235449
du_tail_flymale_frameany,8.302319e+00,3.091607e+00,243811
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.653907e-01,8.939835e+00,3601
duration_flyany_framebodyturn,8.447308e-02,-1.485000e-02,2261
duration_flyany_framechase,1.967621e-01,-8.370497e-01,9790
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.768195e-01,5.872703e+00,89348
duration_flyany_framecrabwalkextreme,1.414531e-01,6.755793e+00,5097
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.767195e+00,1.712077e+01,394206
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.376008e-01,1.534317e-01,10037
duration_flyany_framerighting,5.108187e-01,2.118178e+00,367
duration_flyany_framestop,7.681374e-01,-1.223520e+00,85074
duration_flyany_frametouch,2.596840e-01,5.186951e+00,37025
duration_flyany_framewalk,1.072823e+00,1.161469e+01,276558
duration_flyany_framewingextension,1.979725e-01,-2.063432e+00,1403
duration_flyany_framewingflick,3.308693e-02,-1.658215e+00,558
duration_flyany_framewinggrooming,1.093761e+00,-9.815889e+00,1020
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.813123e-01,1.073498e+01,1807
duration_flyfemale_framebodyturn,8.444906e-02,2.800501e-01,860
duration_flyfemale_framechase,1.436305e-01,5.388651e-01,1473
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.899185e-01,1.105389e+01,39836
duration_flyfemale_framecrabwalkextreme,1.400215e-01,5.183543e+00,1485
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.362135e+00,1.510244e+01,177241
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.414180e-01,1.365623e+00,3531
duration_flyfemale_framerighting,4.951661e-01,9.325072e-01,291
duration_flyfemale_framestop,1.048637e+00,-3.635550e-01,58208
duration_flyfemale_frametouch,2.635449e-01,7.945370e+00,15056
duration_flyfemale_framewalk,1.196451e+00,1.497265e+01,128277
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.046350e+00,-8.228628e+00,637
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.499923e-01,4.622540e+00,1794
duration_flymale_framebodyturn,8.452209e-02,-2.500907e-01,1401
duration_flymale_framechase,2.494672e-01,-8.084245e-01,8317
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.640615e-01,2.147565e+00,49509
duration_flymale_framecrabwalkextreme,1.427966e-01,5.105906e+00,3612
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.156798e+00,1.491043e+01,216945
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.338175e-01,-1.144205e+00,6506
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.024880e-01,-1.182212e+00,26866
duration_flymale_frametouch,2.564340e-01,2.605724e+00,21969
duration_flymale_framewalk,9.516808e-01,7.532946e+00,148279
duration_flymale_framewingextension,2.306693e-01,-1.767965e+00,1367
duration_flymale_framewingflick,3.310662e-02,-1.721298e+00,380
duration_flymale_framewinggrooming,1.122073e+00,-6.952199e+00,383
dv_cor_flyany_frameany,-2.575577e-01,-4.760467e+00,479260
dv_cor_flyfemale_frameany,-2.286075e-01,-3.544519e+00,235449
dv_cor_flymale_frameany,-2.855149e-01,-3.207366e+00,243811
dv_ctr_flyany_frameany,-3.203446e-01,-4.601240e+00,479260
dv_ctr_flyfemale_frameany,-2.956424e-01,-3.422555e+00,235449
dv_ctr_flymale_frameany,-3.441996e-01,-3.075460e+00,243811
dv_tail_flyany_frameany,-6.235750e-02,-9.809913e-01,479260
dv_tail_flyfemale_frameany,-2.797560e-02,-1.332478e-01,235449
dv_tail_flymale_frameany,-9.556021e-02,-1.228954e+00,243811
dwing_angle_diff_flyany_frameany,-1.635206e-04,-2.694265e+00,479260
dwing_angle_diff_flyany_framewingextension,-7.620882e-01,8.424512e-01,1403
dwing_angle_diff_flyany_framewingflick,-1.147448e+01,1.949675e+00,558
dwing_angle_diff_flyfemale_frameany,-6.989707e-05,-1.116113e+00,235449
dwing_angle_diff_flymale_frameany,-2.539332e-04,3.626650e-01,243811
dwing_angle_imbalance_flyany_frameany,-7.650871e-01,-1.255634e+00,479260
dwing_angle_imbalance_flyany_framewingextension,-5.164844e-01,2.036617e+00,1403
dwing_angle_imbalance_flyany_framewingflick,-3.115977e+00,1.043135e+00,558
dwing_angle_imbalance_flyany_framewinggrooming,-2.834773e+00,-1.644818e+01,1020
dwing_angle_imbalance_flyfemale_frameany,-7.245263e-01,-2.834177e+00,235449
dwing_angle_imbalance_flymale_frameany,-8.042568e-01,1.435547e-01,243811
ecc_flyany_frameany,3.675767e-01,2.589594e+00,479280
ecc_flyfemale_frameany,3.648876e-01,2.110718e+00,235459
ecc_flymale_frameany,3.701736e-01,2.661563e+00,243821
fractime_flyany_frameattemptedcopulation,3.964280e-04,1.986172e-01,479280
fractime_flyany_framebackup,7.513353e-03,3.328943e+00,479280
fractime_flyany_framebackup_nearfly,5.305875e-03,4.690374e+00,479280
fractime_flyany_framebackup_nearwall,7.513353e-03,3.354590e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.896204e-01,479280
fractime_flyany_framebodyturn,4.717493e-03,-4.447414e+00,479280
fractime_flyany_framebodyturn_nearfly,1.977967e-03,-3.730721e+00,479280
fractime_flyany_framebodyturn_nearwall,4.652813e-03,-4.357731e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.338341e-05,-2.560938e+00,479280
fractime_flyany_framechase,2.042647e-02,2.178638e+00,479280
fractime_flyany_framechase_notwingextension,1.937490e-02,2.510224e+00,479280
fractime_flyany_framecopulation,0.000000e+00,-2.718662e-01,479280
fractime_flyany_framecrabwalkall,1.864213e-01,7.616840e+00,479280
fractime_flyany_framecrabwalkall_nearfly,7.384827e-02,9.309580e+00,479280
fractime_flyany_framecrabwalkall_nearwall,1.852717e-01,7.480943e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.532132e-04,1.282856e+00,479280
fractime_flyany_framecrabwalkextreme,1.063470e-02,1.378473e+01,479280
fractime_flyany_framecrabwalkextreme_nearfly,7.427808e-03,1.567795e+01,479280
fractime_flyany_framecrabwalkextreme_nearwall,1.056585e-02,1.401884e+01,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.086463e-05,-2.210489e-01,479280
fractime_flyany_framejump,4.381572e-05,-2.653071e+00,479280
fractime_flyany_framejump_nearfly,3.546987e-05,-2.578600e+00,479280
fractime_flyany_framejump_nearwall,3.129695e-05,-2.800620e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,8.345852e-06,-2.312223e+00,479280
fractime_flyany_framemove,8.224962e-01,6.665884e+00,479280
fractime_flyany_framemove_nearfly,3.917188e-01,6.843463e+00,479280
fractime_flyany_framemove_nearwall,7.626398e-01,6.629730e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,5.322359e-02,2.035981e+00,479280
fractime_flyany_framenotanybehavior,1.271261e-01,-8.964088e-01,479280
fractime_flyany_framepivotcenter,3.526123e-04,-2.268330e+00,479280
fractime_flyany_framepivotcenter_nearfly,3.400935e-04,8.486953e-02,479280
fractime_flyany_framepivotcenter_nearwall,3.484393e-04,-1.383661e+00,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-2.603300e+00,479280
fractime_flyany_framepivotcenter_stop,7.302621e-05,-2.646356e+00,479280
fractime_flyany_framepivottail,2.094183e-02,-2.761005e+00,479280
fractime_flyany_framepivottail_nearfly,1.212861e-02,-5.668589e-01,479280
fractime_flyany_framepivottail_nearwall,2.090845e-02,-2.725682e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.555525e+00,479280
fractime_flyany_framerighting,7.657319e-04,-7.397168e-01,479280
fractime_flyany_framerighting_nearfly,3.108830e-04,-3.960736e-01,479280
fractime_flyany_framerighting_nearwall,5.383075e-04,-6.337172e-01,479280
fractime_flyany_framerighting_notnearfly_notnearwall,1.564847e-04,-9.664346e-01,479280
fractime_flyany_framestop,1.775038e-01,-6.665884e+00,479280
fractime_flyany_framestop_nearfly,9.891921e-02,-3.035648e+00,479280
fractime_flyany_framestop_nearwall,1.439931e-01,-4.712199e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,2.774996e-02,-3.348416e+00,479280
fractime_flyany_framestop_notwinggrooming,1.753735e-01,-5.024694e+00,479280
fractime_flyany_frametouch,7.725129e-02,8.038181e+00,479280
fractime_flyany_frametouch_notchase,7.572192e-02,1.037107e+01,479280
fractime_flyany_framewalk,5.770280e-01,9.301597e+00,479280
fractime_flyany_framewalk_nearfly,2.231097e-01,8.243715e+00,479280
fractime_flyany_framewalk_nearwall,5.228864e-01,8.989686e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,4.929686e-02,3.859648e+00,479280
fractime_flyany_framewingextension,2.935653e-03,2.038711e-01,479280
fractime_flyany_framewingextension_nearfly,2.912702e-03,2.287813e-01,479280
fractime_flyany_framewingextension_notchase,1.884076e-03,1.621868e-01,479280
fractime_flyany_framewingextension_notnearfly,2.295109e-05,-1.348913e+00,479280
fractime_flyany_framewingflick,1.168419e-03,1.471006e+01,479280
fractime_flyany_framewingflick_nearfly,8.012018e-04,1.082773e+01,479280
fractime_flyany_framewingflick_notnearfly,3.672175e-04,2.472741e+01,479280
fractime_flyany_framewinggrooming,2.136538e-03,-6.363949e+00,479280
fractime_flyany_framewinggrooming_nearfly,3.797363e-04,-5.454896e+00,479280
fractime_flyany_framewinggrooming_nearwall,6.029878e-04,-5.591803e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.491821e-03,-4.083199e+00,479280
fractime_flyfemale_firsthalf_framechase,8.715343e-03,8.990949e+00,119674
fractime_flyfemale_firsthalf_frametouch,7.324899e-02,1.064188e+01,119674
fractime_flyfemale_frameattemptedcopulation,1.274161e-05,-3.638161e-01,235449
fractime_flyfemale_framebackup,7.674698e-03,2.607537e+00,235449
fractime_flyfemale_framebodyturn,3.652596e-03,-4.843291e+00,235449
fractime_flyfemale_framechase,6.256132e-03,8.790830e+00,235449
fractime_flyfemale_framecopulation,0.000000e+00,-3.459494e-01,235449
fractime_flyfemale_framecrabwalkall,1.691916e-01,7.961859e+00,235449
fractime_flyfemale_framecrabwalkextreme,6.307098e-03,9.423590e+00,235449
fractime_flyfemale_framejump,7.220247e-05,-2.679331e+00,235449
fractime_flyfemale_framemove,7.527787e-01,4.625874e+00,235449
fractime_flyfemale_framenotanybehavior,1.128822e-01,-1.927184e+00,235449
fractime_flyfemale_framepivotcenter,2.038658e-04,-3.009985e+00,235449
fractime_flyfemale_framepivottail,1.499688e-02,-3.985904e+00,235449
fractime_flyfemale_framerighting,1.235936e-03,-5.184261e-01,235449
fractime_flyfemale_framestop,2.472213e-01,-4.625874e+00,235449
fractime_flyfemale_frametouch,6.394591e-02,1.268485e+01,235449
fractime_flyfemale_framewalk,5.448186e-01,7.962707e+00,235449
fractime_flyfemale_framewingextension,1.528994e-04,-2.834408e-01,235449
fractime_flyfemale_framewingflick,7.602496e-04,2.122738e+01,235449
fractime_flyfemale_framewinggrooming,2.705469e-03,-5.509021e+00,235449
fractime_flyfemale_secondhalf_framechase,3.714101e-03,6.233823e+00,115775
fractime_flyfemale_secondhalf_frametouch,5.432952e-02,1.365234e+01,115775
fractime_flyfirsthalf_framebackup,8.214435e-03,3.879002e+00,239700
fractime_flyfirsthalf_framebodyturn,5.719650e-03,-4.134408e+00,239700
fractime_flyfirsthalf_framechase,2.813934e-02,2.528441e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.353397e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.956362e-01,8.368623e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,9.766375e-03,1.237132e+01,239700
fractime_flyfirsthalf_framejump,6.675010e-05,-2.515434e+00,239700
fractime_flyfirsthalf_framemove,8.406592e-01,6.868039e+00,239700
fractime_flyfirsthalf_framepivotcenter,4.714226e-04,-1.263193e+00,239700
fractime_flyfirsthalf_framepivottail,2.390071e-02,-2.490745e+00,239700
fractime_flyfirsthalf_framerighting,5.381727e-04,-8.012308e-01,239700
fractime_flyfirsthalf_framestop,1.593408e-01,-6.868039e+00,239700
fractime_flyfirsthalf_frametouch,8.614935e-02,6.874659e+00,239700
fractime_flyfirsthalf_framewalk,5.970964e-01,9.941790e+00,239700
fractime_flyfirsthalf_framewingextension,3.537756e-03,2.782118e-01,239700
fractime_flyfirsthalf_framewingflick,1.364205e-03,1.381523e+01,239700
fractime_flyfirsthalf_framewinggrooming,3.871506e-03,-6.031681e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.460159e-03,7.090933e-01,119850
fractime_flymale_firsthalf_framechase,4.757614e-02,2.091204e+00,119850
fractime_flymale_firsthalf_frametouch,9.915728e-02,4.140998e+00,119850
fractime_flymale_frameattemptedcopulation,7.669875e-04,2.187288e-01,243811
fractime_flymale_framebackup,7.358159e-03,3.398418e+00,243811
fractime_flymale_framebodyturn,5.746254e-03,-3.381757e+00,243811
fractime_flymale_framechase,3.411249e-02,1.770751e+00,243811
fractime_flymale_framechase_notwingextension,3.204531e-02,2.023612e+00,243811
fractime_flymale_framecopulation,0.000000e+00,-1.584497e-01,243811
fractime_flymale_framecrabwalkall,2.030630e-01,5.922449e+00,243811
fractime_flymale_framecrabwalkextreme,1.481475e-02,1.420459e+01,243811
fractime_flymale_framejump,1.640615e-05,-2.014473e+00,243811
fractime_flymale_framemove,8.898081e-01,8.020105e+00,243811
fractime_flymale_framenotanybehavior,1.408304e-01,3.559707e-01,243811
fractime_flymale_framepivotcenter,4.962861e-04,-4.444926e-01,243811
fractime_flymale_framepivottail,2.668460e-02,-1.054876e+00,243811
fractime_flymale_framerighting,3.117169e-04,-9.941506e-01,243811
fractime_flymale_framestop,1.101919e-01,-8.020105e+00,243811
fractime_flymale_frametouch,9.010668e-02,5.035798e+00,243811
fractime_flymale_frametouch_notchase,8.732994e-02,6.963396e+00,243811
fractime_flymale_framewalk,6.081719e-01,8.876822e+00,243811
fractime_flymale_framewingextension,5.623208e-03,2.256470e-01,243811
fractime_flymale_framewingflick,1.562686e-03,1.171800e+01,243811
fractime_flymale_framewinggrooming,1.587295e-03,-5.229523e+00,243811
fractime_flymale_secondhalf_frameattemptedcopulation,9.694228e-05,-5.848481e-01,123785
fractime_flymale_secondhalf_framechase,2.112534e-02,1.075860e+00,123785
fractime_flymale_secondhalf_frametouch,8.147191e-02,5.683018e+00,123785
fractime_flysecondhalf_framebackup,6.812490e-03,2.434846e+00,239560
fractime_flysecondhalf_framebodyturn,3.715144e-03,-4.564230e+00,239560
fractime_flysecondhalf_framechase,1.271080e-02,1.367613e+00,239560
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.660820e-01,239560
fractime_flysecondhalf_framecrabwalkall,1.772040e-01,6.344220e+00,239560
fractime_flysecondhalf_framecrabwalkextreme,1.150442e-02,1.431810e+01,239560
fractime_flysecondhalf_framejump,2.087160e-05,-2.520566e+00,239560
fractime_flysecondhalf_framemove,8.043079e-01,6.138482e+00,239560
fractime_flysecondhalf_framepivotcenter,2.337619e-04,-2.885696e+00,239560
fractime_flysecondhalf_framepivottail,1.798297e-02,-2.800371e+00,239560
fractime_flysecondhalf_framerighting,9.934881e-04,-6.121864e-01,239560
fractime_flysecondhalf_framestop,1.956921e-01,-6.138482e+00,239560
fractime_flysecondhalf_frametouch,6.835448e-02,8.549217e+00,239560
fractime_flysecondhalf_framewalk,5.569878e-01,8.246224e+00,239560
fractime_flysecondhalf_framewingextension,2.333445e-03,7.721564e-02,239560
fractime_flysecondhalf_framewingflick,9.726165e-04,1.379182e+01,239560
fractime_flysecondhalf_framewinggrooming,4.007347e-04,-5.979982e+00,239560
magveldiff_nose2ell_flyany_framenearfly,9.203076e+00,-1.274912e+00,235141
magveldiff_nose2ell_flyany_frametouch,5.762906e+00,-4.782827e+00,37025
magveldiff_nose2ell_flyfemale_framechase,5.836123e+00,-3.194681e+00,1473
magveldiff_nose2ell_flyfemale_framenearfly,8.568599e+00,-1.442020e+00,110239
magveldiff_nose2ell_flyfemale_frametouch,5.545881e+00,-4.471368e+00,15056
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,5.679747e+00,-4.692416e+00,8317
magveldiff_nose2ell_flymale_framenearfly,9.816942e+00,-1.089109e+00,124902
magveldiff_nose2ell_flymale_frametouch,5.977431e+00,-4.495226e+00,21969
magveldiff_nose2ell_flymale_framewingextension,5.636908e+00,-3.920775e-01,1367
max_absdwing_angle_flyany_frameany,2.368421e+00,8.848512e+00,479260
max_absdwing_angle_flyany_framechase,2.608470e+00,6.704329e+00,9790
max_absdwing_angle_flyany_framenearfly,2.419129e+00,1.202424e+01,235141
max_absdwing_angle_flyany_frametouch,2.416530e+00,8.247530e+00,37025
max_absdwing_angle_flyany_framewingextension,3.106447e+00,-3.557564e+00,1403
max_absdwing_angle_flyany_framewingflick,8.610596e+00,-1.993646e+00,558
max_absdwing_angle_flyany_framewinggrooming,4.941355e+00,7.509456e+00,1020
max_absdwing_angle_flyfemale_frameany,2.238465e+00,7.955701e+00,235449
max_absdwing_angle_flyfemale_framenearfly,2.282478e+00,1.079140e+01,110239
max_absdwing_angle_flyfemale_frametouch,2.229893e+00,7.233967e+00,15056
max_absdwing_angle_flymale_frameany,2.493920e+00,7.338312e+00,243811
max_absdwing_angle_flymale_framechase,2.935520e+00,6.076571e+00,8317
max_absdwing_angle_flymale_framenearfly,2.551499e+00,1.033414e+01,124902
max_absdwing_angle_flymale_frametouch,2.597354e+00,7.423131e+00,21969
max_absdwing_area_flyany_frameany,7.803627e+00,2.624764e+01,479260
max_absdwing_area_flyany_framewingextension,7.512901e+00,2.730289e+00,1403
max_absdwing_area_flyany_framewingflick,2.486766e+01,1.219752e+01,558
max_absdwing_area_flyany_framewinggrooming,9.673333e+00,7.000296e+00,1020
max_absdwing_area_flyfemale_frameany,8.148508e+00,2.245149e+01,235449
max_absdwing_area_flymale_frameany,7.470574e+00,2.088544e+01,243811
max_dwing_angle_in_flyany_frameany,1.102706e+00,1.210552e+00,479260
max_dwing_angle_in_flyany_framewingextension,1.806145e+00,-3.330082e+00,1403
max_dwing_angle_in_flyany_framewingflick,8.191679e+00,-2.013655e+00,558
max_dwing_angle_in_flyfemale_frameany,1.004242e+00,7.578229e-01,235449
max_dwing_angle_in_flymale_frameany,1.197793e+00,1.317237e+00,243811
max_dwing_angle_out_flyany_frameany,1.102543e+00,1.207579e+00,479260
max_dwing_angle_out_flyany_framewingextension,1.044057e+00,-3.499463e+00,1403
max_dwing_angle_out_flyany_framewingflick,-3.282801e+00,1.822047e+00,558
max_dwing_angle_out_flyfemale_frameany,1.004172e+00,7.508407e-01,235449
max_dwing_angle_out_flymale_frameany,1.197539e+00,1.318620e+00,243811
max_wing_angle_flyany_frameany,1.182288e-01,2.851909e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.262125e-01,4.249235e+00,9790
max_wing_angle_flyany_framenearfly,1.235137e-01,4.831663e+00,235153
max_wing_angle_flyany_frametouch,1.280383e-01,3.377966e+00,37025
max_wing_angle_flyany_framewingextension,3.688223e-01,-8.485908e+00,1403
max_wing_angle_flyany_framewingflick,2.895793e-01,-2.767635e+00,558
max_wing_angle_flyany_framewinggrooming,3.097720e-01,-3.793628e+00,1020
max_wing_angle_flyfemale_frameany,1.003068e-01,4.828107e-01,235459
max_wing_angle_flyfemale_framenearfly,1.052137e-01,2.647251e+00,110244
max_wing_angle_flyfemale_frametouch,1.044812e-01,3.416057e+00,15056
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.355360e-01,3.715665e+00,243821
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.556476e-01,4.581710e+00,8317
max_wing_angle_flymale_framenearfly,1.411943e-01,5.165530e+00,124909
max_wing_angle_flymale_frametouch,1.507629e-01,2.985471e+00,21969
max_wing_angle_flymale_framewingflick,3.025426e-01,-2.919135e+00,380
max_wing_area_flyany_frameany,1.261687e+00,1.007846e+01,479280
max_wing_area_flyany_framewingextension,1.089421e+00,-2.882485e+00,1403
max_wing_area_flyany_framewinggrooming,8.996851e-01,1.845296e+00,1020
max_wing_area_flyfemale_frameany,1.358824e+00,9.281475e+00,235459
max_wing_area_flymale_frameany,1.167882e+00,9.275686e+00,243821
mean_wing_angle_flyany_frameany,6.059370e-02,5.120185e+00,479280
mean_wing_angle_flyany_framewingextension,2.453501e-01,-7.024498e+00,1403
mean_wing_angle_flyany_framewingflick,2.221937e-01,-2.556508e+00,558
mean_wing_angle_flyfemale_frameany,4.854522e-02,3.162261e+00,235459
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.222897e-02,5.151797e+00,243821
mean_wing_angle_flymale_framewingflick,2.337738e-01,-2.709548e+00,380
mean_wing_area_flyany_frameany,1.224190e+00,9.997450e+00,479280
mean_wing_area_flyany_framewingextension,9.238739e-01,-4.402630e-02,1403
mean_wing_area_flyany_framewingflick,8.528448e-01,-1.130613e+00,558
mean_wing_area_flyany_framewinggrooming,6.465547e-01,2.052922e+00,1020
mean_wing_area_flyfemale_frameany,1.324015e+00,9.571095e+00,235459
mean_wing_area_flymale_frameany,1.127789e+00,8.802844e+00,243821
min_absdwing_angle_flyany_frameany,1.503822e+00,1.662952e+01,479260
min_absdwing_angle_flyany_framewingextension,1.184120e+00,-2.004370e+00,1403
min_absdwing_angle_flyany_framewingflick,4.059332e+00,-2.349292e+00,558
min_absdwing_angle_flyfemale_frameany,1.480064e+00,1.604554e+01,235449
min_absdwing_angle_flymale_frameany,1.526766e+00,1.336532e+01,243811
min_absdwing_area_flyany_frameany,5.541242e+00,5.061824e+01,479260
min_absdwing_area_flyany_framewingextension,3.864534e+00,5.164062e+00,1403
min_absdwing_area_flyany_framewingflick,1.386028e+01,1.238853e+01,558
min_absdwing_area_flyfemale_frameany,6.005819e+00,4.805065e+01,235449
min_absdwing_area_flymale_frameany,5.092599e+00,3.706453e+01,243811
min_dwing_angle_in_flyany_frameany,-1.102543e+00,-1.207579e+00,479260
min_dwing_angle_in_flyany_framewingextension,-1.044057e+00,3.499463e+00,1403
min_dwing_angle_in_flyany_framewingflick,3.282801e+00,-1.822047e+00,558
min_dwing_angle_in_flyfemale_frameany,-1.004172e+00,-7.508407e-01,235449
min_dwing_angle_in_flymale_frameany,-1.197539e+00,-1.318620e+00,243811
min_dwing_angle_out_flyany_frameany,-1.102706e+00,-1.210552e+00,479260
min_dwing_angle_out_flyany_framewingextension,-1.806145e+00,3.330082e+00,1403
min_dwing_angle_out_flyany_framewingflick,-8.191679e+00,2.013655e+00,558
min_dwing_angle_out_flyfemale_frameany,-1.004242e+00,-7.578229e-01,235449
min_dwing_angle_out_flymale_frameany,-1.197793e+00,-1.317237e+00,243811
min_wing_angle_flyany_frameany,2.958650e-03,7.899102e+00,479280
min_wing_angle_flyany_framewingextension,1.218779e-01,2.567661e+00,1403
min_wing_angle_flyany_framewingflick,1.548080e-01,-2.278815e+00,558
min_wing_angle_flyfemale_frameany,-3.216381e-03,6.723045e+00,235459
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,8.921904e-03,6.913986e+00,243821
min_wing_angle_flymale_framewingflick,1.650050e-01,-2.412912e+00,380
min_wing_area_flyany_frameany,1.186694e+00,9.677767e+00,479280
min_wing_area_flyany_framewingextension,7.583267e-01,4.068791e+00,1403
min_wing_area_flyany_framewinggrooming,3.934243e-01,2.128379e+00,1020
min_wing_area_flyfemale_frameany,1.289207e+00,9.557499e+00,235459
min_wing_area_flymale_frameany,1.087697e+00,8.117628e+00,243821
nflies_close_flyany_frameany,6.879069e-01,3.690298e+00,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.973638e-01,3.480570e+00,735
nflies_close_flyany_framebodyturn,5.307131e-01,9.130319e-01,2261
nflies_close_flyany_framebodyturnstart,5.349979e-01,7.998722e-01,857
nflies_close_flyany_framecrabwalkallstart,6.142580e-01,2.101844e+00,7837
nflies_close_flyany_framecrabwalkextreme,1.035215e+00,3.199773e+00,5097
nflies_close_flyany_framecrabwalkextremestart,1.044405e+00,3.461456e+00,1183
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.481226e-01,3.538096e+00,434531
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.822078e-01,5.121630e+00,2405
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.037780e-01,6.605235e+00,85074
nflies_close_flyany_frametouch,1.756313e+00,1.388346e+00,37025
nflies_close_flyany_framewalk,5.056358e-01,1.137321e+00,276558
nflies_close_flyany_framewingflick,1.131961e+00,-3.483481e-02,558
nflies_close_flyany_framewinggrooming,7.444219e-01,9.677613e+00,1020
nflies_close_flyfemale_frameany,7.300252e-01,3.008216e+00,235459
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.472330e-01,4.258628e+00,243821
nflies_close_flymale_framechase,1.235221e+00,-9.573268e-01,8317
nflies_close_flymale_framewingextension,1.811812e+00,4.331914e+00,1367
nflies_close_flymale_framewingflick,9.505724e-01,-1.226743e+00,380
nwingsdetected_flyany_frameany,1.283114e+00,1.630397e+01,479280
nwingsdetected_flyany_framewingextension,1.863893e+00,-4.351774e+00,1403
nwingsdetected_flyany_framewingflick,1.911024e+00,1.015783e+00,558
nwingsdetected_flyany_framewinggrooming,1.406339e+00,-3.297455e+00,1020
nwingsdetected_flyfemale_frameany,1.241639e+00,1.481874e+01,235459
nwingsdetected_flymale_frameany,1.323167e+00,1.307184e+01,243821
phi_flyany_frameany,-2.466187e-02,-2.776424e+00,479280
phisideways_flyany_framemove,3.906082e-01,-3.364308e+00,394206
phisideways_flyfemale_framemove,3.824167e-01,-5.234904e+00,177251
phisideways_flymale_framemove,3.989539e-01,-1.579169e+00,216955
theta_mm_flyany_frameany,-1.024763e-02,-7.757909e-01,479280
