field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.956060e+00,-1.360848e+00,241768
du_ctr_flymale_framechase,1.084937e+01,-3.303097e+00,335
du_tail_flyany_frameany,5.454482e+00,-1.877626e+00,455468
du_tail_flyany_framepivottail,-1.246844e-01,-2.888007e+00,9325
du_tail_flyfemale_frameany,4.888587e+00,-2.278342e+00,213676
du_tail_flymale_frameany,5.955057e+00,-1.361600e+00,241768
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.387049e-01,1.779261e+00,2296
duration_flyany_framebodyturn,8.068450e-02,-2.187733e+00,4172
duration_flyany_framechase,1.095267e-01,-2.311404e+00,805
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.032415e-01,2.738582e-01,55417
duration_flyany_framecrabwalkextreme,1.207925e-01,6.288632e-01,1438
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.228686e+00,-1.581824e+00,290558
duration_flyany_framepivotcenter,8.237690e-02,-1.092691e+00,279
duration_flyany_framepivottail,1.268306e-01,-1.407933e+00,9325
duration_flyany_framerighting,4.130238e-01,-3.811313e-01,245
duration_flyany_framestop,8.374351e-01,-6.831679e-01,164929
duration_flyany_frametouch,2.667485e-01,5.959145e+00,17291
duration_flyany_framewalk,4.920420e-01,-2.682202e+00,165783
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.437080e-01,1.991339e+00,1128
duration_flyfemale_framebodyturn,8.008496e-02,-2.652898e+00,1412
duration_flyfemale_framechase,1.079282e-01,-9.240880e-02,470
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.885756e-01,2.060128e+00,24428
duration_flyfemale_framecrabwalkextreme,1.263315e-01,2.111209e+00,639
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.414276e+00,-8.600765e-02,132933
duration_flyfemale_framepivotcenter,8.883251e-02,3.686753e-01,211
duration_flyfemale_framepivottail,1.231984e-01,-1.693893e+00,3618
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.006974e+00,-3.791063e-01,80743
duration_flyfemale_frametouch,2.667859e-01,9.004838e+00,8167
duration_flyfemale_framewalk,5.022126e-01,-1.983850e+00,75447
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.339738e-01,1.065811e+00,1168
duration_flymale_framebodyturn,8.119699e-02,-1.586225e+00,2755
duration_flymale_framechase,1.111671e-01,-2.875814e+00,335
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.156052e-01,-7.107206e-01,30989
duration_flymale_framecrabwalkextreme,1.157217e-01,-9.910217e-01,799
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.067059e+00,-2.240115e+00,157586
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.301165e-01,-1.017730e+00,5707
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.912999e-01,-6.001187e-01,84182
duration_flymale_frametouch,2.669499e-01,3.091326e+00,9123
duration_flymale_framewalk,4.830391e-01,-2.984775e+00,90334
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,1.015688e-01,2.287839e+00,455468
dv_cor_flyfemale_frameany,5.992568e-02,1.090969e+00,213676
dv_cor_flymale_frameany,1.383347e-01,1.979484e+00,241768
dv_ctr_flyany_frameany,1.340634e-01,2.330595e+00,455468
dv_ctr_flyfemale_frameany,8.849558e-02,1.206462e+00,213676
dv_ctr_flymale_frameany,1.742963e-01,1.962118e+00,241768
dv_tail_flyany_frameany,-1.438353e-02,-1.344514e-01,455468
dv_tail_flyfemale_frameany,-5.569378e-02,-1.018242e+00,213676
dv_tail_flymale_frameany,2.218685e-02,6.232032e-01,241768
dwing_angle_diff_flyany_frameany,1.547741e-05,1.138177e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.313319e-20,-5.150370e-01,213676
dwing_angle_diff_flymale_frameany,5.477089e-05,1.246693e+00,241768
dwing_angle_imbalance_flyany_frameany,-6.864044e-01,8.029186e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-5.493631e-01,9.957277e-01,213676
dwing_angle_imbalance_flymale_frameany,-8.066006e-01,7.188141e-01,241768
ecc_flyany_frameany,3.429103e-01,-4.239870e+00,455487
ecc_flyfemale_frameany,3.390326e-01,-5.346405e+00,213685
ecc_flymale_frameany,3.463364e-01,-2.981816e+00,241778
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.320311e+00,455487
fractime_flyany_framebackup,5.040759e-03,8.034080e-01,455487
fractime_flyany_framebackup_nearfly,3.192188e-03,9.273122e-01,455487
fractime_flyany_framebackup_nearwall,5.040759e-03,8.217893e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.020651e-01,455487
fractime_flyany_framebodyturn,9.159427e-03,-6.792947e-01,455487
fractime_flyany_framebodyturn_nearfly,3.440274e-03,-9.484028e-01,455487
fractime_flyany_framebodyturn_nearwall,9.021114e-03,-4.452987e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.031863e-04,-2.129125e+00,455487
fractime_flyany_framechase,1.773925e-03,-1.415373e+00,455487
fractime_flyany_framechase_notwingextension,1.773925e-03,-1.382979e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-3.827397e-01,455487
fractime_flyany_framecrabwalkall,1.216654e-01,1.417795e+00,455487
fractime_flyany_framecrabwalkall_nearfly,4.188484e-02,1.858196e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.212109e-01,1.420187e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.534678e-04,1.959000e-01,455487
fractime_flyany_framecrabwalkextreme,3.157060e-03,3.011035e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.549989e-03,-7.341032e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.135106e-03,4.308544e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.195452e-05,7.262512e-04,455487
fractime_flyany_framejump,1.141635e-04,-3.142956e+00,455487
fractime_flyany_framejump_nearfly,3.073633e-05,-3.273538e+00,455487
fractime_flyany_framejump_nearwall,6.586357e-05,-2.803372e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,4.829995e-05,-3.134048e+00,455487
fractime_flyany_framemove,6.379062e-01,1.301225e+00,455487
fractime_flyany_framemove_nearfly,2.706334e-01,1.436533e+00,455487
fractime_flyany_framemove_nearwall,6.020150e-01,1.678776e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.371117e-02,-3.843477e-01,455487
fractime_flyany_framenotanybehavior,1.831315e-01,1.559229e+00,455487
fractime_flyany_framepivotcenter,6.257039e-04,5.655457e-01,455487
fractime_flyany_framepivotcenter_nearfly,4.500677e-04,2.757175e+00,455487
fractime_flyany_framepivotcenter_nearwall,5.993585e-04,2.740081e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.634543e-05,-1.760230e+00,455487
fractime_flyany_framepivotcenter_stop,1.558771e-04,5.824268e-01,455487
fractime_flyany_framepivottail,2.047259e-02,-2.130235e+00,455487
fractime_flyany_framepivottail_nearfly,7.936560e-03,-2.865902e+00,455487
fractime_flyany_framepivottail_nearwall,2.046820e-02,-2.086572e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.135465e+00,455487
fractime_flyany_framerighting,5.422767e-04,-1.055119e+00,455487
fractime_flyany_framerighting_nearfly,1.273362e-04,-1.071392e+00,455487
fractime_flyany_framerighting_nearwall,2.985815e-04,-1.114044e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.393043e-04,-5.843264e-01,455487
fractime_flyany_framestop,3.620938e-01,-1.301225e+00,455487
fractime_flyany_framestop_nearfly,2.031079e-01,3.288489e+00,455487
fractime_flyany_framestop_nearwall,3.399812e-01,2.042796e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.805540e-02,-3.944175e+00,455487
fractime_flyany_framestop_notwinggrooming,3.617666e-01,7.820964e-01,455487
fractime_flyany_frametouch,3.796157e-02,1.210038e+00,455487
fractime_flyany_frametouch_notchase,3.770031e-02,2.183519e+00,455487
fractime_flyany_framewalk,3.639687e-01,5.012312e-01,455487
fractime_flyany_framewalk_nearfly,1.261068e-01,3.351145e-01,455487
fractime_flyany_framewalk_nearwall,3.323871e-01,3.986903e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.000086e-02,8.920688e-01,455487
fractime_flyany_framewingextension,3.512724e-05,-1.500202e+00,455487
fractime_flyany_framewingextension_nearfly,1.756362e-05,-1.471447e+00,455487
fractime_flyany_framewingextension_notchase,3.512724e-05,-1.555129e+00,455487
fractime_flyany_framewingextension_notnearfly,1.756362e-05,-1.896795e+00,455487
fractime_flyany_framewingflick,2.436952e-04,-1.808657e-01,455487
fractime_flyany_framewingflick_nearfly,1.492908e-04,-4.283032e-01,455487
fractime_flyany_framewingflick_notnearfly,9.440445e-05,1.152724e+00,455487
fractime_flyany_framewinggrooming,3.271224e-04,-6.911595e+00,455487
fractime_flyany_framewinggrooming_nearfly,9.001355e-05,-4.760597e+00,455487
fractime_flyany_framewinggrooming_nearwall,3.271224e-04,-4.508476e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-5.482744e+00,455487
fractime_flyfemale_firsthalf_framechase,3.232178e-03,2.594984e+00,105811
fractime_flyfemale_firsthalf_frametouch,4.060069e-02,3.627681e+00,105811
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.013993e-01,213676
fractime_flyfemale_framebackup,5.279021e-03,7.909483e-01,213676
fractime_flyfemale_framebodyturn,6.608136e-03,-2.518963e+00,213676
fractime_flyfemale_framechase,2.208952e-03,2.303286e+00,213676
fractime_flyfemale_framecopulation,0.000000e+00,-4.471321e-01,213676
fractime_flyfemale_framecrabwalkall,1.143226e-01,2.148402e+00,213676
fractime_flyfemale_framecrabwalkextreme,2.990509e-03,1.806889e+00,213676
fractime_flyfemale_framejump,5.147981e-05,-2.890581e+00,213676
fractime_flyfemale_framemove,6.221242e-01,9.731889e-01,213676
fractime_flyfemale_framenotanybehavior,1.882804e-01,1.146397e+00,213676
fractime_flyfemale_framepivotcenter,9.968363e-04,1.341650e+00,213676
fractime_flyfemale_framepivottail,1.693218e-02,-2.590479e+00,213676
fractime_flyfemale_framerighting,6.879575e-04,-8.463695e-01,213676
fractime_flyfemale_framestop,3.778758e-01,-9.731889e-01,213676
fractime_flyfemale_frametouch,3.822142e-02,5.214117e+00,213676
fractime_flyfemale_framewalk,3.530907e-01,3.183806e-01,213676
fractime_flyfemale_framewingextension,0.000000e+00,-6.454300e-01,213676
fractime_flyfemale_framewingflick,1.544394e-04,5.810424e-01,213676
fractime_flyfemale_framewinggrooming,1.029596e-04,-5.764396e+00,213676
fractime_flyfemale_secondhalf_framechase,1.205210e-03,1.344780e+00,107865
fractime_flyfemale_secondhalf_frametouch,3.588745e-02,6.973163e+00,107865
fractime_flyfirsthalf_framebackup,5.242522e-03,9.385593e-01,227753
fractime_flyfirsthalf_framebodyturn,9.633243e-03,-7.634760e-01,227753
fractime_flyfirsthalf_framechase,2.270003e-03,-1.312339e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.011081e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.395196e-01,3.159775e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,3.385246e-03,8.492666e-01,227753
fractime_flyfirsthalf_framejump,8.781443e-05,-2.998251e+00,227753
fractime_flyfirsthalf_framemove,6.726849e-01,1.907428e+00,227753
fractime_flyfirsthalf_framepivotcenter,4.302907e-04,-1.605203e-01,227753
fractime_flyfirsthalf_framepivottail,2.359135e-02,-1.716463e+00,227753
fractime_flyfirsthalf_framerighting,9.088794e-04,-6.179691e-01,227753
fractime_flyfirsthalf_framestop,3.273151e-01,-1.907428e+00,227753
fractime_flyfirsthalf_frametouch,3.826075e-02,2.544442e-01,227753
fractime_flyfirsthalf_framewalk,3.743837e-01,6.684091e-01,227753
fractime_flyfirsthalf_framewingextension,5.707938e-05,-1.365360e+00,227753
fractime_flyfirsthalf_framewingflick,2.634433e-04,-3.157916e-01,227753
fractime_flyfirsthalf_framewinggrooming,5.751845e-04,-6.601003e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.176276e+00,121927
fractime_flymale_firsthalf_framechase,1.435285e-03,-1.501131e+00,121927
fractime_flymale_firsthalf_frametouch,3.622659e-02,-9.198204e-01,121927
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.296245e+00,241768
fractime_flymale_framebackup,4.831078e-03,6.796024e-01,241768
fractime_flymale_framebodyturn,1.141590e-02,8.094019e-01,241768
fractime_flymale_framechase,1.389762e-03,-1.583960e+00,241768
fractime_flymale_framechase_notwingextension,1.389762e-03,-1.571329e+00,241768
fractime_flymale_framecopulation,0.000000e+00,-3.406443e-01,241768
fractime_flymale_framecrabwalkall,1.281766e-01,6.053921e-01,241768
fractime_flymale_framecrabwalkextreme,3.304821e-03,-5.939591e-01,241768
fractime_flymale_framejump,1.695841e-04,-2.795741e+00,241768
fractime_flymale_framemove,6.518067e-01,1.445658e+00,241768
fractime_flymale_framenotanybehavior,1.784645e-01,1.943108e+00,241768
fractime_flymale_framepivotcenter,2.978062e-04,-7.295558e-01,241768
fractime_flymale_framepivottail,2.360527e-02,-1.390917e+00,241768
fractime_flymale_framerighting,4.136197e-04,-1.224500e+00,241768
fractime_flymale_framestop,3.481933e-01,-1.445658e+00,241768
fractime_flymale_frametouch,3.773452e-02,-2.693672e-01,241768
fractime_flymale_frametouch_notchase,3.750703e-02,4.091291e-01,241768
fractime_flymale_framewalk,3.736392e-01,5.285195e-01,241768
fractime_flymale_framewingextension,6.617915e-05,-1.512376e+00,241768
fractime_flymale_framewingflick,3.226233e-04,-4.453966e-01,241768
fractime_flymale_framewinggrooming,5.252970e-04,-5.942601e+00,241768
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.290460e+00,119841
fractime_flymale_secondhalf_framechase,1.343447e-03,-1.465447e+00,119841
fractime_flymale_secondhalf_frametouch,3.926870e-02,7.435241e-01,119841
fractime_flysecondhalf_framebackup,4.839383e-03,5.862769e-01,227715
fractime_flysecondhalf_framebodyturn,8.686296e-03,-5.581102e-01,227715
fractime_flysecondhalf_framechase,1.277913e-03,-1.359676e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.685763e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.038184e-01,-3.378700e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,2.929100e-03,-2.323411e-01,227715
fractime_flysecondhalf_framejump,1.405265e-04,-2.969142e+00,227715
fractime_flysecondhalf_framemove,6.030916e-01,6.889375e-01,227715
fractime_flysecondhalf_framepivotcenter,8.212019e-04,1.070237e+00,227715
fractime_flysecondhalf_framepivottail,1.735503e-02,-2.365320e+00,227715
fractime_flysecondhalf_framerighting,1.756582e-04,-1.544639e+00,227715
fractime_flysecondhalf_framestop,3.969084e-01,-6.889375e-01,227715
fractime_flysecondhalf_frametouch,3.766550e-02,2.434257e+00,227715
fractime_flysecondhalf_framewalk,3.535735e-01,3.292270e-01,227715
fractime_flysecondhalf_framewingextension,1.317436e-05,-1.423859e+00,227715
fractime_flysecondhalf_framewingflick,2.239642e-04,4.327398e-02,227715
fractime_flysecondhalf_framewinggrooming,7.904618e-05,-6.443425e+00,227715
magveldiff_nose2ell_flyany_framenearfly,8.207595e+00,-3.707810e+00,215773
magveldiff_nose2ell_flyany_frametouch,5.660324e+00,-5.740749e+00,17291
magveldiff_nose2ell_flyfemale_framechase,6.975507e+00,-2.151741e+00,470
magveldiff_nose2ell_flyfemale_framenearfly,7.542216e+00,-3.991295e+00,102620
magveldiff_nose2ell_flyfemale_frametouch,5.468706e+00,-5.486633e+00,8167
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.740724e+00,-7.913974e-01,335
magveldiff_nose2ell_flymale_framenearfly,8.805087e+00,-3.333529e+00,113129
magveldiff_nose2ell_flymale_frametouch,5.830767e+00,-5.315441e+00,9123
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.184833e+00,-4.266634e+00,455468
max_absdwing_angle_flyany_framechase,1.337255e+00,-7.569020e-01,805
max_absdwing_angle_flyany_framenearfly,1.325864e+00,-1.681470e+00,215773
max_absdwing_angle_flyany_frametouch,1.995743e+00,3.827966e+00,17291
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.060522e+00,-3.930963e+00,213676
max_absdwing_angle_flyfemale_framenearfly,1.220596e+00,-1.478884e+00,102620
max_absdwing_angle_flyfemale_frametouch,1.972658e+00,4.845194e+00,8167
max_absdwing_angle_flymale_frameany,1.293684e+00,-3.549695e+00,241768
max_absdwing_angle_flymale_framechase,1.608237e+00,-5.903159e-01,335
max_absdwing_angle_flymale_framenearfly,1.415569e+00,-1.573334e+00,113129
max_absdwing_angle_flymale_frametouch,2.008965e+00,2.239818e+00,9123
max_absdwing_area_flyany_frameany,2.349808e+00,-5.758154e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.310599e+00,-5.017008e+00,213676
max_absdwing_area_flymale_frameany,2.384101e+00,-4.487665e+00,241768
max_dwing_angle_in_flyany_frameany,1.002292e+00,-2.269559e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.002218e-01,-2.242433e+00,213676
max_dwing_angle_in_flymale_frameany,1.092020e+00,-1.979587e+00,241768
max_dwing_angle_out_flyany_frameany,1.002308e+00,-2.268337e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.002218e-01,-2.242001e+00,213676
max_dwing_angle_out_flymale_frameany,1.092075e+00,-1.973648e+00,241768
max_wing_angle_flyany_frameany,5.866021e-02,-5.501610e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.965283e-02,-1.975631e+00,805
max_wing_angle_flyany_framenearfly,6.164601e-02,-3.821515e+00,215783
max_wing_angle_flyany_frametouch,7.720892e-02,-2.005290e+00,17291
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,5.974086e-02,-5.343555e+00,213685
max_wing_angle_flyfemale_framenearfly,6.402579e-02,-3.826080e+00,102625
max_wing_angle_flyfemale_frametouch,8.106399e-02,-6.647175e-01,8167
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.768482e-02,-4.162091e+00,241778
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.559388e-02,-1.554917e+00,335
max_wing_angle_flymale_framenearfly,5.950043e-02,-3.017769e+00,113134
max_wing_angle_flymale_frametouch,7.352923e-02,-2.088281e+00,9123
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.657728e-01,-4.506579e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,8.170943e-01,-3.558829e+00,213685
max_wing_area_flymale_frameany,7.204450e-01,-4.699250e+00,241778
mean_wing_angle_flyany_frameany,4.105568e-03,-5.662021e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.675404e-03,-5.389143e+00,213685
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.475220e-03,-4.398405e+00,241778
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.612841e-01,-3.459178e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,8.130647e-01,-2.554709e+00,213685
mean_wing_area_flymale_frameany,7.155552e-01,-3.793361e+00,241778
min_absdwing_angle_flyany_frameany,9.338421e-01,-1.377563e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.301962e-01,-1.468289e+00,213676
min_absdwing_angle_flymale_frameany,1.025406e+00,-1.255017e+00,241768
min_absdwing_area_flyany_frameany,1.995948e+00,-3.285236e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.986429e+00,-2.443889e+00,213676
min_absdwing_area_flymale_frameany,2.004345e+00,-3.096818e+00,241768
min_dwing_angle_in_flyany_frameany,-1.002308e+00,2.268337e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.002218e-01,2.242001e+00,213676
min_dwing_angle_in_flymale_frameany,-1.092075e+00,1.973648e+00,241768
min_dwing_angle_out_flyany_frameany,-1.002292e+00,2.269559e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.002218e-01,2.242433e+00,213676
min_dwing_angle_out_flymale_frameany,-1.092020e+00,1.979587e+00,241768
min_wing_angle_flyany_frameany,-5.044907e-02,-4.296131e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.239005e-02,-3.581155e+00,213685
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.873438e-02,-3.836371e+00,241778
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.567955e-01,-2.350591e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,8.090350e-01,-1.477271e+00,213685
min_wing_area_flymale_frameany,7.106655e-01,-2.823332e+00,241778
nflies_close_flyany_frameany,7.215047e-01,4.572855e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.925403e-01,2.560945e+00,534
nflies_close_flyany_framebodyturn,5.050453e-01,1.237042e-01,4172
nflies_close_flyany_framebodyturnstart,5.080881e-01,-3.514159e-02,1693
nflies_close_flyany_framecrabwalkallstart,5.897227e-01,1.303119e+00,5935
nflies_close_flyany_framecrabwalkextreme,8.504956e-01,2.530192e-01,1438
nflies_close_flyany_framecrabwalkextremestart,8.492748e-01,3.321133e-01,351
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.579427e-01,3.923127e+00,429067
nflies_close_flyany_framepivotcenter,1.289856e+00,4.469645e+00,279
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.671017e-01,-7.623764e-01,2409
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.994417e-01,8.965894e+00,164929
nflies_close_flyany_frametouch,2.267149e+00,7.226289e+00,17291
nflies_close_flyany_framewalk,4.737548e-01,6.180410e-01,165783
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,8.022744e-01,4.579736e+00,213685
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.499227e-01,4.424161e+00,241778
nflies_close_flymale_framechase,1.659464e+00,3.341022e+00,335
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.005763e+00,-5.388378e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.005939e+00,-4.650684e+00,213685
nwingsdetected_flymale_frameany,1.005608e+00,-4.474715e+00,241778
phi_flyany_frameany,6.044343e-02,5.662210e+00,455487
phisideways_flyany_framemove,4.158165e-01,7.076513e-02,290558
phisideways_flyfemale_framemove,4.175519e-01,2.003299e-01,132942
phisideways_flymale_framemove,4.140825e-01,-1.937678e-02,157596
theta_mm_flyany_frameany,1.446547e-02,5.242787e-01,455487
velmag_ctr_flyany_frameany,6.597506e+00,-2.238645e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.535227e+00,-3.497975e+00,2296
velmag_ctr_flyany_framebodyturn,8.993294e+00,-3.128821e+00,4172
velmag_ctr_flyany_framecrabwalkall,1.066496e+01,-4.487167e+00,55417
velmag_ctr_flyany_framecrabwalkextreme,5.780389e+00,-5.618252e+00,1438
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.851507e+00,-4.258146e+00,290539
velmag_ctr_flyany_framenearfly,5.153616e+00,-3.809382e+00,215773
velmag_ctr_flyany_framenearwall,6.331162e+00,-3.720651e+00,429050
velmag_ctr_flyany_framenotnearfly_notnearwall,1.273832e+01,7.565156e+00,23578
velmag_ctr_flyany_framepivotcenter,2.597658e+00,-6.503611e-01,279
velmag_ctr_flyany_framepivottail,7.943214e+00,-3.006875e+00,9325
velmag_ctr_flyany_framerighting,1.421436e+01,-2.907050e+00,245
velmag_ctr_flyany_framestop,5.469699e-01,-4.787330e+00,164929
velmag_ctr_flyany_frametouch,3.440930e+00,-6.510889e+00,17291
velmag_ctr_flyany_framewalk,1.278900e+01,-5.011495e+00,165781
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,5.966132e+00,-2.572630e+00,213676
velmag_ctr_flymale_frameany,7.155833e+00,-1.736057e+00,241768
