field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,8.936903e+00,6.200456e+00,215739
du_ctr_flymale_frameany,1.123779e+01,7.207520e+00,263681
du_ctr_flymale_framechase,1.903522e+01,3.856791e+00,652
du_tail_flyany_frameany,1.020555e+01,7.460612e+00,479420
du_tail_flyany_framepivottail,1.079814e+00,3.901244e+00,17184
du_tail_flyfemale_frameany,8.937405e+00,6.203852e+00,215739
du_tail_flymale_frameany,1.124312e+01,7.217021e+00,263681
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.266279e-01,-1.968472e+00,3006
duration_flyany_framebodyturn,8.609005e-02,1.192617e+00,8718
duration_flyany_framechase,9.031288e-02,-1.777068e+00,910
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.772493e-01,-3.624562e-01,53509
duration_flyany_framecrabwalkextreme,1.054071e-01,-3.815657e+00,673
duration_flyany_framejump,8.977434e-02,3.876232e-01,245
duration_flyany_framemove,1.662058e+00,2.639165e+00,347881
duration_flyany_framepivotcenter,8.253917e-02,-1.799228e+00,353
duration_flyany_framepivottail,1.274290e-01,-2.284235e+00,17184
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.133988e-01,-1.178003e+00,131559
duration_flyany_frametouch,1.108753e-01,-5.726802e+00,8180
duration_flyany_framewalk,6.534446e-01,2.513991e+00,247739
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.046072e+00,1.438310e+00,10481
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.316941e-01,-1.041552e+00,1565
duration_flyfemale_framebodyturn,8.508072e-02,7.669864e-01,3699
duration_flyfemale_framechase,9.215506e-02,-3.713036e-01,258
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.255289e-01,5.893615e+00,29410
duration_flyfemale_framecrabwalkextreme,1.095419e-01,-1.936140e+00,345
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.550324e+00,2.503200e+00,156107
duration_flyfemale_framepivotcenter,8.067750e-02,-1.752647e+00,271
duration_flyfemale_framepivottail,1.254015e-01,-2.006845e+00,7947
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.786252e-01,-1.916206e+00,59632
duration_flyfemale_frametouch,1.092059e-01,-6.746865e+00,3044
duration_flyfemale_framewalk,5.971333e-01,1.821106e+00,108191
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.239273e+00,1.776426e+00,4922
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.224829e-01,-2.117711e+00,1441
duration_flymale_framebodyturn,8.691588e-02,1.315716e+00,5019
duration_flymale_framechase,8.930805e-02,-2.017453e+00,652
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.377479e-01,-2.952401e+00,24097
duration_flymale_framecrabwalkextreme,1.020241e-01,-3.763062e+00,328
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.755217e+00,2.077701e+00,191754
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.290879e-01,-2.421000e+00,9237
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.418500e-01,-6.344557e-01,71927
duration_flymale_frametouch,1.122412e-01,-3.826821e+00,5136
duration_flymale_framewalk,6.995175e-01,2.697486e+00,139547
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.887999e+00,1.115482e+00,5558
dv_cor_flyany_frameany,-2.259816e-01,-4.115581e+00,479420
dv_cor_flyfemale_frameany,-4.464897e-01,-6.970817e+00,215739
dv_cor_flymale_frameany,-4.556585e-02,-2.227902e-01,263681
dv_ctr_flyany_frameany,-3.192718e-01,-4.579402e+00,479420
dv_ctr_flyfemale_frameany,-6.375215e-01,-7.472913e+00,215739
dv_ctr_flymale_frameany,-5.888573e-02,-2.545385e-01,263681
dv_tail_flyany_frameany,-1.598111e-01,-3.384241e+00,479420
dv_tail_flyfemale_frameany,-2.741353e-01,-5.128967e+00,215739
dv_tail_flymale_frameany,-6.627311e-02,-6.631737e-01,263681
dwing_angle_diff_flyany_frameany,-4.723978e-06,5.312836e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.057799e-05,-3.029590e-01,215739
dwing_angle_diff_flymale_frameany,-3.360740e-05,6.609157e-01,263681
dwing_angle_imbalance_flyany_frameany,-7.685955e-01,-1.994166e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.248847e+00,-8.680542e+00,10480
dwing_angle_imbalance_flyfemale_frameany,-6.856068e-01,-2.856997e+00,215739
dwing_angle_imbalance_flymale_frameany,-8.364953e-01,-7.678156e-01,263681
ecc_flyany_frameany,3.317287e-01,-9.247343e+00,479440
ecc_flyfemale_frameany,3.288583e-01,-1.059551e+01,215748
ecc_flymale_frameany,3.340773e-01,-7.240705e+00,263692
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.310013e-01,479440
fractime_flyany_framebackup,6.269815e-03,1.481001e+00,479440
fractime_flyany_framebackup_nearfly,4.071417e-03,2.232100e+00,479440
fractime_flyany_framebackup_nearwall,6.263557e-03,1.489386e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,6.257300e-06,-1.227680e-01,479440
fractime_flyany_framebodyturn,1.818371e-02,6.362039e+00,479440
fractime_flyany_framebodyturn_nearfly,6.941432e-03,5.739503e+00,479440
fractime_flyany_framebodyturn_nearwall,1.754130e-02,6.370293e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.589855e-04,3.548239e+00,479440
fractime_flyany_framechase,1.902219e-03,-2.260078e-01,479440
fractime_flyany_framechase_notwingextension,1.902219e-03,-2.054438e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479440
fractime_flyany_framecrabwalkall,1.116073e-01,1.391380e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.744243e-02,-5.416431e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.111443e-01,1.378207e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.129818e-04,3.915829e-01,479440
fractime_flyany_framecrabwalkextreme,1.403721e-03,-1.981124e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,8.447355e-04,-1.608776e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.395378e-03,-1.949736e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-06,-2.515582e-01,479440
fractime_flyany_framejump,5.318705e-04,-1.722095e+00,479440
fractime_flyany_framejump_nearfly,6.465877e-05,-2.116465e+00,479440
fractime_flyany_framejump_nearwall,1.230602e-04,-2.343531e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.025530e-04,-8.456968e-01,479440
fractime_flyany_framemove,7.255986e-01,4.745544e+00,479440
fractime_flyany_framemove_nearfly,2.584098e-01,1.803456e+00,479440
fractime_flyany_framemove_nearwall,6.708076e-01,4.550137e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.170199e-02,2.289563e+00,479440
fractime_flyany_framenotanybehavior,1.351765e-01,-4.631039e-01,479440
fractime_flyany_framepivotcenter,7.529618e-04,-6.279470e-01,479440
fractime_flyany_framepivotcenter_nearfly,3.921241e-04,-3.902791e-02,479440
fractime_flyany_framepivotcenter_nearwall,6.132154e-04,3.426418e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.293175e-04,-1.253913e+00,479440
fractime_flyany_framepivotcenter_stop,1.543467e-04,-1.424399e+00,479440
fractime_flyany_framepivottail,3.584182e-02,2.183893e+00,479440
fractime_flyany_framepivottail_nearfly,1.829426e-02,3.404620e+00,479440
fractime_flyany_framepivottail_nearwall,3.565410e-02,2.165116e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.397464e-04,1.721391e+00,479440
fractime_flyany_framerighting,2.628066e-04,-6.988678e-01,479440
fractime_flyany_framerighting_nearfly,3.754380e-05,-6.977848e-01,479440
fractime_flyany_framerighting_nearwall,1.251460e-04,-6.639816e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.376606e-04,-5.926132e-01,479440
fractime_flyany_framestop,2.744014e-01,-4.745544e+00,479440
fractime_flyany_framestop_nearfly,7.690639e-02,-4.978115e+00,479440
fractime_flyany_framestop_nearwall,1.819623e-01,-4.499313e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,8.671367e-02,-7.667125e-01,479440
fractime_flyany_framestop_notwinggrooming,2.527574e-01,-3.538627e+00,479440
fractime_flyany_frametouch,1.706157e-02,-1.013769e+00,479440
fractime_flyany_frametouch_notchase,1.691140e-02,-1.139493e+00,479440
fractime_flyany_framewalk,5.167258e-01,7.578605e+00,479440
fractime_flyany_framewalk_nearfly,1.582054e-01,3.880891e+00,479440
fractime_flyany_framewalk_nearwall,4.769648e-01,7.527273e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.790255e-02,2.718048e+00,479440
fractime_flyany_framewingextension,1.042883e-04,-4.083649e-01,479440
fractime_flyany_framewingextension_nearfly,2.294343e-05,-4.070736e-01,479440
fractime_flyany_framewingextension_notchase,1.042883e-04,-4.842611e-01,479440
fractime_flyany_framewingextension_notnearfly,8.134490e-05,-1.519194e-01,479440
fractime_flyany_framewingflick,3.545803e-05,-3.464623e-01,479440
fractime_flyany_framewingflick_nearfly,1.460037e-05,-3.664238e-01,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-05,-3.260294e-02,479440
fractime_flyany_framewinggrooming,2.186092e-02,-4.663418e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.118221e-03,-4.883900e+00,479440
fractime_flyany_framewinggrooming_nearwall,9.129401e-03,-4.384203e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.233522e-02,-2.693262e+00,479440
fractime_flyfemale_firsthalf_framechase,9.084673e-04,3.237424e-01,107874
fractime_flyfemale_firsthalf_frametouch,1.572205e-02,-1.578782e+00,107874
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,215739
fractime_flyfemale_framebackup,7.254136e-03,2.206462e+00,215739
fractime_flyfemale_framebodyturn,1.714572e-02,6.120892e+00,215739
fractime_flyfemale_framechase,1.205160e-03,1.209454e+00,215739
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,215739
fractime_flyfemale_framecrabwalkall,1.363221e-01,5.252409e+00,215739
fractime_flyfemale_framecrabwalkextreme,1.599155e-03,-5.072817e-01,215739
fractime_flyfemale_framejump,4.357117e-04,-2.075118e+00,215739
fractime_flyfemale_framemove,7.235919e-01,4.415829e+00,215739
fractime_flyfemale_framenotanybehavior,1.437246e-01,-6.238263e-01,215739
fractime_flyfemale_framepivotcenter,1.256147e-03,4.372767e-01,215739
fractime_flyfemale_framepivottail,3.683618e-02,2.712212e+00,215739
fractime_flyfemale_framerighting,2.039501e-04,-7.141204e-01,215739
fractime_flyfemale_framestop,2.764081e-01,-4.415829e+00,215739
fractime_flyfemale_frametouch,1.410964e-02,-1.507645e+00,215739
fractime_flyfemale_framewalk,5.014902e-01,7.056097e+00,215739
fractime_flyfemale_framewingextension,0.000000e+00,-4.603549e-01,215739
fractime_flyfemale_framewingflick,4.635231e-06,-1.272252e+00,215739
fractime_flyfemale_framewinggrooming,2.281460e-02,-3.755121e+00,215739
fractime_flyfemale_secondhalf_framechase,1.501877e-03,2.390364e+00,107865
fractime_flyfemale_secondhalf_frametouch,1.249710e-02,-1.106712e+00,107865
fractime_flyfirsthalf_framebackup,7.554647e-03,2.830030e+00,239720
fractime_flyfirsthalf_framebodyturn,1.986067e-02,7.079724e+00,239720
fractime_flyfirsthalf_framechase,2.340230e-03,-2.113362e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.118013e-01,1.318373e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.188887e-03,-2.337702e+00,239720
fractime_flyfirsthalf_framejump,4.880694e-04,-1.718569e+00,239720
fractime_flyfirsthalf_framemove,7.574337e-01,5.217768e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.924746e-04,-4.251990e-01,239720
fractime_flyfirsthalf_framepivottail,4.043885e-02,2.636339e+00,239720
fractime_flyfirsthalf_framerighting,4.129818e-04,-4.117696e-01,239720
fractime_flyfirsthalf_framestop,2.425663e-01,-5.217768e+00,239720
fractime_flyfirsthalf_frametouch,1.953946e-02,-1.053070e+00,239720
fractime_flyfirsthalf_framewalk,5.373352e-01,8.189438e+00,239720
fractime_flyfirsthalf_framewingextension,1.793759e-04,-3.454854e-01,239720
fractime_flyfirsthalf_framewingflick,5.840147e-05,-1.387698e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.478308e-02,-4.416541e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,131846
fractime_flymale_firsthalf_framechase,3.511673e-03,-2.540681e-01,131846
fractime_flymale_firsthalf_frametouch,2.266280e-02,-6.962260e-01,131846
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.134816e-01,263681
fractime_flymale_framebackup,5.464937e-03,5.888486e-01,263681
fractime_flymale_framebodyturn,1.903436e-02,5.347186e+00,263681
fractime_flymale_framechase,2.472685e-03,-3.056981e-01,263681
fractime_flymale_framechase_notwingextension,2.472685e-03,-2.990029e-01,263681
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,263681
fractime_flymale_framecrabwalkall,9.138694e-02,-1.209447e+00,263681
fractime_flymale_framecrabwalkextreme,1.243927e-03,-2.479454e+00,263681
fractime_flymale_framejump,6.105863e-04,-8.643287e-01,263681
fractime_flymale_framemove,7.272196e-01,4.499871e+00,263681
fractime_flymale_framenotanybehavior,1.281321e-01,-1.698113e-01,263681
fractime_flymale_framepivotcenter,3.413215e-04,-1.892236e+00,263681
fractime_flymale_framepivottail,3.503097e-02,1.276945e+00,263681
fractime_flymale_framerighting,3.109818e-04,-5.506635e-01,263681
fractime_flymale_framestop,2.727804e-01,-4.499871e+00,263681
fractime_flymale_frametouch,1.947808e-02,-7.026548e-01,263681
fractime_flymale_frametouch_notchase,1.924674e-02,-7.711579e-01,263681
fractime_flymale_framewalk,5.292266e-01,6.635532e+00,263681
fractime_flymale_framewingextension,1.896231e-04,-3.935577e-01,263681
fractime_flymale_framewingflick,6.067938e-05,-1.138404e-01,263681
fractime_flymale_framewinggrooming,2.107850e-02,-4.133686e+00,263681
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,131835
fractime_flymale_secondhalf_framechase,1.433610e-03,-3.402793e-01,131835
fractime_flymale_secondhalf_frametouch,1.629309e-02,-6.125178e-01,131835
fractime_flysecondhalf_framebackup,4.985398e-03,-2.141272e-02,239700
fractime_flysecondhalf_framebodyturn,1.650814e-02,5.389960e+00,239700
fractime_flysecondhalf_framechase,1.464330e-03,-2.147254e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.114143e-01,1.356383e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.618690e-03,-1.533467e+00,239700
fractime_flysecondhalf_framejump,5.757196e-04,-1.547439e+00,239700
fractime_flysecondhalf_framemove,6.937380e-01,4.068856e+00,239700
fractime_flysecondhalf_framepivotcenter,8.135169e-04,-7.444703e-01,239700
fractime_flysecondhalf_framepivottail,3.124739e-02,1.543564e+00,239700
fractime_flysecondhalf_framerighting,1.126408e-04,-1.020762e+00,239700
fractime_flysecondhalf_framestop,3.062620e-01,-4.068856e+00,239700
fractime_flysecondhalf_frametouch,1.458490e-02,-8.030440e-01,239700
fractime_flysecondhalf_framewalk,4.961535e-01,6.634758e+00,239700
fractime_flysecondhalf_framewingextension,2.920317e-05,-4.248664e-01,239700
fractime_flysecondhalf_framewingflick,1.251564e-05,-5.838304e-01,239700
fractime_flysecondhalf_framewinggrooming,1.893617e-02,-4.386645e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.831082e+01,7.643739e+00,160755
magveldiff_nose2ell_flyany_frametouch,1.306911e+01,6.952963e+00,8180
magveldiff_nose2ell_flyfemale_framechase,8.875951e+00,-4.121605e-01,258
magveldiff_nose2ell_flyfemale_framenearfly,1.746620e+01,7.375970e+00,69728
magveldiff_nose2ell_flyfemale_frametouch,1.250471e+01,6.973591e+00,3044
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.179114e+01,3.988126e+00,652
magveldiff_nose2ell_flymale_framenearfly,1.900188e+01,7.384659e+00,91027
magveldiff_nose2ell_flymale_frametouch,1.353089e+01,5.924867e+00,5136
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.473225e+00,2.222163e-01,479420
max_absdwing_angle_flyany_framechase,1.464642e+00,7.611290e-01,910
max_absdwing_angle_flyany_framenearfly,1.433050e+00,1.132705e+00,160755
max_absdwing_angle_flyany_frametouch,1.314283e+00,-9.464529e-01,8180
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.593753e+00,3.805546e+00,10480
max_absdwing_angle_flyfemale_frameany,1.348662e+00,8.274269e-02,215739
max_absdwing_angle_flyfemale_framenearfly,1.355631e+00,1.293957e+00,69728
max_absdwing_angle_flyfemale_frametouch,1.188616e+00,-1.328542e+00,3044
max_absdwing_angle_flymale_frameany,1.575141e+00,1.398438e-01,263681
max_absdwing_angle_flymale_framechase,1.513167e+00,1.550102e-01,652
max_absdwing_angle_flymale_framenearfly,1.496394e+00,6.371609e-01,91027
max_absdwing_angle_flymale_frametouch,1.417101e+00,-5.442025e-01,5136
max_absdwing_area_flyany_frameany,3.520875e+00,2.458141e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.328444e+00,6.264518e+00,10480
max_absdwing_area_flyfemale_frameany,3.439733e+00,1.395700e+00,215739
max_absdwing_area_flymale_frameany,3.587264e+00,2.616529e+00,263681
max_dwing_angle_in_flyany_frameany,1.142434e+00,2.624022e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.076151e+00,2.987887e+00,215739
max_dwing_angle_in_flymale_frameany,1.196666e+00,1.556051e+00,263681
max_dwing_angle_out_flyany_frameany,1.142430e+00,2.624664e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.076182e+00,2.982069e+00,215739
max_dwing_angle_out_flymale_frameany,1.196633e+00,1.558726e+00,263681
max_wing_angle_flyany_frameany,7.925156e-02,-1.853657e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.658449e-02,1.319876e+00,910
max_wing_angle_flyany_framenearfly,7.994335e-02,-5.577464e-01,160764
max_wing_angle_flyany_frametouch,7.880809e-02,-4.055765e-01,8180
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.172383e-01,-4.124177e+00,10481
max_wing_angle_flyfemale_frameany,7.581476e-02,-2.389564e+00,215748
max_wing_angle_flyfemale_framenearfly,8.179666e-02,-5.131685e-01,69732
max_wing_angle_flyfemale_frametouch,7.594256e-02,-9.143835e-01,3044
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.206349e-02,-1.038372e+00,263692
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.735345e-02,8.949574e-01,652
max_wing_angle_flymale_framenearfly,7.842701e-02,-4.277526e-01,91032
max_wing_angle_flymale_frametouch,8.115261e-02,-1.946428e-01,5136
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.776601e-01,-1.908110e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.190711e-01,-1.076603e+00,10481
max_wing_area_flyfemale_frameany,9.270417e-01,-1.866399e+00,215748
max_wing_area_flymale_frameany,8.372570e-01,-1.364727e+00,263692
mean_wing_angle_flyany_frameany,1.384279e-02,-3.126287e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.107729e-02,-3.476119e+00,215748
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.610547e-02,-2.126000e+00,263692
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.473139e-01,-1.842204e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.930156e-01,-7.346337e-01,10481
mean_wing_area_flyfemale_frameany,8.997119e-01,-1.611654e+00,215748
mean_wing_area_flymale_frameany,8.044429e-01,-1.539755e+00,263692
min_absdwing_angle_flyany_frameany,1.047386e+00,3.528897e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.673586e-01,3.079127e+00,215739
min_absdwing_angle_flymale_frameany,1.112862e+00,2.818131e+00,263681
min_absdwing_area_flyany_frameany,2.214423e+00,1.725990e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.218163e+00,1.668659e+00,215739
min_absdwing_area_flymale_frameany,2.211363e+00,1.234591e+00,263681
min_dwing_angle_in_flyany_frameany,-1.142430e+00,-2.624664e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.076182e+00,-2.982069e+00,215739
min_dwing_angle_in_flymale_frameany,-1.196633e+00,-1.558726e+00,263681
min_dwing_angle_out_flyany_frameany,-1.142434e+00,-2.624022e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.076151e+00,-2.987887e+00,215739
min_dwing_angle_out_flymale_frameany,-1.196666e+00,-1.556051e+00,263681
min_wing_angle_flyany_frameany,-5.156599e-02,-4.610662e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.366018e-02,-4.151749e+00,215748
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.985255e-02,-3.886627e+00,263692
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.169677e-01,-1.733388e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.669600e-01,-8.768475e-02,10481
min_wing_area_flyfemale_frameany,8.723821e-01,-1.307989e+00,215748
min_wing_area_flymale_frameany,7.716287e-01,-1.667586e+00,263692
nflies_close_flyany_frameany,4.294802e-01,-1.355499e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.910868e-01,1.046786e+00,766
nflies_close_flyany_framebodyturn,4.775464e-01,-2.443702e-01,8718
nflies_close_flyany_framebodyturnstart,4.908318e-01,-1.644352e-01,3323
nflies_close_flyany_framecrabwalkallstart,3.981141e-01,-1.681071e+00,6244
nflies_close_flyany_framecrabwalkextreme,7.792422e-01,1.685425e-01,673
nflies_close_flyany_framecrabwalkextremestart,7.871868e-01,2.652866e-01,206
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.926159e-01,-1.292721e+00,408852
nflies_close_flyany_framepivotcenter,7.661661e-01,6.728556e-01,353
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.634860e-01,1.380071e+00,4448
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.547737e-01,-2.096469e+00,131559
nflies_close_flyany_frametouch,1.558904e+00,-9.351051e-01,8180
nflies_close_flyany_framewalk,3.825515e-01,-1.382673e+00,247739
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.714739e-01,-2.996958e+00,10481
nflies_close_flyfemale_frameany,4.691955e-01,-1.736616e+00,215748
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.969859e-01,-7.023923e-01,263692
nflies_close_flymale_framechase,1.340566e+00,-8.317577e-02,652
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024347e+00,-3.594154e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.448962e+00,-2.619575e+00,10481
nwingsdetected_flyfemale_frameany,1.016964e+00,-3.815719e+00,215748
nwingsdetected_flymale_frameany,1.030388e+00,-2.594002e+00,263692
phi_flyany_frameany,-1.534301e-02,-2.142830e+00,479440
phisideways_flyany_framemove,3.520037e-01,-6.148227e+00,347881
phisideways_flyfemale_framemove,3.760440e-01,-5.792312e+00,156116
phisideways_flymale_framemove,3.323344e-01,-5.005704e+00,191765
theta_mm_flyany_frameany,5.760485e-02,1.620483e+00,479440
velmag_ctr_flyany_frameany,1.171408e+01,6.934562e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.228742e+00,1.973105e+00,3006
velmag_ctr_flyany_framebodyturn,1.175475e+01,2.232797e+00,8718
velmag_ctr_flyany_framecrabwalkall,1.702294e+01,4.167079e+00,53507
velmag_ctr_flyany_framecrabwalkextreme,8.027169e+00,1.849639e+00,673
velmag_ctr_flyany_framejump,6.455685e+01,5.535717e+00,245
velmag_ctr_flyany_framemove,1.576155e+01,4.386104e+00,347861
velmag_ctr_flyany_framenearfly,1.112230e+01,7.146802e+00,160755
velmag_ctr_flyany_framenearwall,1.241861e+01,6.815338e+00,408838
velmag_ctr_flyany_framenotnearfly_notnearwall,8.435633e+00,3.663672e+00,66358
velmag_ctr_flyany_framepivotcenter,3.325254e+00,3.172979e+00,353
velmag_ctr_flyany_framepivottail,1.153284e+01,2.919549e+00,17184
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.071515e-01,1.956148e+00,131559
velmag_ctr_flyany_frametouch,7.726825e+00,7.449241e+00,8180
velmag_ctr_flyany_framewalk,1.906909e+01,3.546865e+00,247738
velmag_ctr_flyany_framewingextension,NaN,NaN,0
