field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,1.812806e+00,-6.481764e-01,2343
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.630583e-02,-3.803102e+00,24152
du_ctr_flyfemale_frameany,1.138007e-01,-6.721556e+00,239651
du_ctr_flymale_frameany,2.085573e+00,-4.334501e+00,239749
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.100423e+00,-5.886537e+00,479400
du_tail_flyany_framepivottail,-1.811658e-01,-2.315561e+00,1681
du_tail_flyfemale_frameany,1.134382e-01,-6.720993e+00,239651
du_tail_flymale_frameany,2.087005e+00,-4.331402e+00,239749
duration_flyany_frameattemptedcopulation,5.370972e-01,-9.438838e-01,410
duration_flyany_framebackup,1.450599e-01,2.922102e+00,335
duration_flyany_framebodyturn,8.220180e-02,-1.517032e+00,1116
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.804832e-01,-6.461638e+00,9633
duration_flyany_framecrabwalkextreme,1.224633e-01,1.366451e+00,339
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.705582e-01,-4.932321e+00,99748
duration_flyany_framepivotcenter,1.286008e-01,1.197942e+01,2953
duration_flyany_framepivottail,1.167172e-01,-4.714188e+00,1681
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.476540e+00,6.121233e+00,379672
duration_flyany_frametouch,3.843591e-01,1.406359e+01,11252
duration_flyany_framewalk,3.210618e-01,-4.891752e+00,35294
duration_flyany_framewingextension,6.355912e-01,5.310588e+00,2343
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.232155e+00,4.153530e+00,24152
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.450208e-01,-8.864964e+00,246
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.176531e-01,-6.368411e+00,10493
duration_flyfemale_framepivotcenter,1.518771e-01,1.676817e+01,1339
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.462430e+00,1.915356e+01,229158
duration_flyfemale_frametouch,3.178528e-01,1.130493e+01,2046
duration_flyfemale_framewalk,2.768710e-01,-5.486535e+00,1786
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.973349e+00,5.006949e-01,13316
duration_flymale_frameattemptedcopulation,5.605429e-01,-9.310787e-01,410
duration_flymale_framebackup,1.172307e-01,-3.597258e+00,323
duration_flymale_framebodyturn,8.379671e-02,-4.355893e-01,1084
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.177756e-01,-3.811141e+00,9387
duration_flymale_framecrabwalkextreme,1.218899e-01,7.432069e-01,339
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.290022e-01,-2.762444e+00,89235
duration_flymale_framepivotcenter,1.054296e-01,1.962124e+00,1614
duration_flymale_framepivottail,1.204344e-01,-4.393321e+00,1636
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.510817e+00,2.161790e-01,150514
duration_flymale_frametouch,4.293527e-01,1.131275e+01,9206
duration_flymale_framewalk,3.592512e-01,-3.957813e+00,33508
duration_flymale_framewingextension,7.882274e-01,6.601859e+00,2328
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.513677e+00,7.894159e+00,10833
dv_cor_flyany_frameany,-6.493505e-03,2.303927e-01,479400
dv_cor_flyfemale_frameany,-4.915934e-04,5.366457e-02,239651
dv_cor_flymale_frameany,-1.249296e-02,2.404497e-01,239749
dv_ctr_flyany_frameany,-1.196256e-02,1.633452e-01,479400
dv_ctr_flyfemale_frameany,-1.431200e-04,6.521066e-02,239651
dv_ctr_flymale_frameany,-2.377717e-02,1.480523e-01,239749
dv_tail_flyany_frameany,-3.949146e-02,-3.222674e-01,479400
dv_tail_flyfemale_frameany,-5.350190e-03,2.662677e-01,239651
dv_tail_flymale_frameany,-7.361877e-02,-6.902222e-01,239749
dwing_angle_diff_flyany_frameany,-5.215864e-05,-3.359035e-01,479400
dwing_angle_diff_flyany_framewingextension,-1.013767e+00,2.108908e-01,2343
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.700613e-05,-6.513008e-01,239651
dwing_angle_diff_flymale_frameany,-2.732130e-05,6.072695e-01,239749
dwing_angle_imbalance_flyany_frameany,-4.851602e-01,3.526400e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-8.930466e-01,1.322646e+00,2343
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.745819e+00,-1.536068e+00,24152
dwing_angle_imbalance_flyfemale_frameany,-3.711207e-01,3.421253e+00,239651
dwing_angle_imbalance_flymale_frameany,-5.991531e-01,2.837870e+00,239749
ecc_flyany_frameany,3.455829e-01,-4.096191e+00,479420
ecc_flyfemale_frameany,3.472733e-01,-3.590837e+00,239661
ecc_flymale_frameany,3.438932e-01,-3.997967e+00,239759
fractime_flyany_frameattemptedcopulation,8.552000e-04,1.736379e+00,479420
fractime_flyany_framebackup,7.112761e-04,-6.303796e+00,479420
fractime_flyany_framebackup_nearfly,2.628176e-04,-5.254673e+00,479420
fractime_flyany_framebackup_nearwall,6.069834e-04,-6.443993e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,4.171707e-06,-2.893406e-01,479420
fractime_flyany_framebodyturn,2.336156e-03,-5.718189e+00,479420
fractime_flyany_framebodyturn_nearfly,7.842810e-04,-5.265812e+00,479420
fractime_flyany_framebodyturn_nearwall,1.614451e-03,-6.240390e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.066205e-04,5.528040e-01,479420
fractime_flyany_framechase,3.900546e-04,-2.884116e-01,479420
fractime_flyany_framechase_notwingextension,2.878478e-04,-3.202035e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-1.807230e-01,479420
fractime_flyany_framecrabwalkall,2.009303e-02,-6.291774e+00,479420
fractime_flyany_framecrabwalkall_nearfly,7.016812e-03,-4.856588e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.589212e-02,-6.517765e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.468566e-04,1.771828e+00,479420
fractime_flyany_framecrabwalkextreme,7.154478e-04,-3.112099e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,5.298068e-04,-2.346735e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,4.025698e-04,-3.642095e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171707e-06,-3.688767e-01,479420
fractime_flyany_framejump,4.588878e-05,-2.606570e+00,479420
fractime_flyany_framejump_nearfly,4.380293e-05,-2.341147e+00,479420
fractime_flyany_framejump_nearwall,6.257561e-06,-2.710778e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,2.085854e-06,-2.460187e+00,479420
fractime_flyany_framemove,2.080597e-01,-7.152669e+00,479420
fractime_flyany_framemove_nearfly,1.039068e-01,-4.067568e+00,479420
fractime_flyany_framemove_nearwall,1.168641e-01,-9.110953e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.444370e-02,5.623368e-01,479420
fractime_flyany_framenotanybehavior,9.830212e-02,-2.011118e+00,479420
fractime_flyany_framepivotcenter,6.159526e-03,2.958403e+01,479420
fractime_flyany_framepivotcenter_nearfly,4.417838e-03,5.074329e+01,479420
fractime_flyany_framepivotcenter_nearwall,2.296525e-03,1.642144e+01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.153477e-03,1.099810e+01,479420
fractime_flyany_framepivotcenter_stop,8.447708e-04,1.303440e+01,479420
fractime_flyany_framepivottail,3.520921e-03,-8.132534e+00,479420
fractime_flyany_framepivottail_nearfly,9.511493e-04,-7.315008e+00,479420
fractime_flyany_framepivottail_nearwall,3.068291e-03,-8.248331e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,8.969171e-05,6.172840e-01,479420
fractime_flyany_framerighting,2.398732e-04,-5.682336e-01,479420
fractime_flyany_framerighting_nearfly,1.918985e-04,-1.159912e-01,479420
fractime_flyany_framerighting_nearwall,7.509073e-05,-5.301125e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.668683e-05,-9.489393e-01,479420
fractime_flyany_framestop,7.919403e-01,7.152669e+00,479420
fractime_flyany_framestop_nearfly,4.551625e-01,1.279113e+01,479420
fractime_flyany_framestop_nearwall,2.325101e-01,-3.147771e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,2.393329e-01,4.568006e+00,479420
fractime_flyany_framestop_notwinggrooming,7.417546e-01,8.304186e+00,479420
fractime_flyany_frametouch,2.347003e-02,2.284620e-01,479420
fractime_flyany_frametouch_notchase,2.334279e-02,3.906653e-01,479420
fractime_flyany_framewalk,7.361812e-02,-7.500647e+00,479420
fractime_flyany_framewalk_nearfly,2.324475e-02,-5.538425e+00,479420
fractime_flyany_framewalk_nearwall,4.213216e-02,-8.680886e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.858287e-02,2.201218e-01,479420
fractime_flyany_framewingextension,4.891327e-03,1.682239e+00,479420
fractime_flyany_framewingextension_nearfly,4.885069e-03,1.723293e+00,479420
fractime_flyany_framewingextension_notchase,4.789120e-03,2.997465e+00,479420
fractime_flyany_framewingextension_notnearfly,6.257561e-06,-1.959631e+00,479420
fractime_flyany_framewingflick,2.503024e-05,-3.420863e-01,479420
fractime_flyany_framewingflick_nearfly,2.503024e-05,-8.495415e-02,479420
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.398481e+00,479420
fractime_flyany_framewinggrooming,5.037754e-02,-2.508277e+00,479420
fractime_flyany_framewinggrooming_nearfly,2.427099e-02,1.124549e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.097159e-02,-3.945024e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.058529e-02,-1.954538e+00,479420
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-6.179119e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.055398e-02,-2.590344e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.458823e-01,239651
fractime_flyfemale_framebackup,6.676375e-05,-6.233173e+00,239651
fractime_flyfemale_framebodyturn,1.502184e-04,-6.668650e+00,239651
fractime_flyfemale_framechase,0.000000e+00,-5.837066e-01,239651
fractime_flyfemale_framecopulation,0.000000e+00,-2.318333e-01,239651
fractime_flyfemale_framecrabwalkall,1.026493e-03,-7.239177e+00,239651
fractime_flyfemale_framecrabwalkextreme,8.345469e-06,-3.908677e+00,239651
fractime_flyfemale_framejump,5.841828e-05,-2.634138e+00,239651
fractime_flyfemale_framemove,4.378450e-02,-9.670237e+00,239651
fractime_flyfemale_framenotanybehavior,2.632161e-02,-5.120836e+00,239651
fractime_flyfemale_framepivotcenter,5.587292e-03,1.756956e+01,239651
fractime_flyfemale_framepivottail,2.169822e-04,-7.570595e+00,239651
fractime_flyfemale_framerighting,2.128095e-04,-5.340374e-01,239651
fractime_flyfemale_framestop,9.562155e-01,9.670237e+00,239651
fractime_flyfemale_frametouch,8.537415e-03,-3.058629e+00,239651
fractime_flyfemale_framewalk,7.452504e-03,-8.709178e+00,239651
fractime_flyfemale_framewingextension,7.093649e-05,-1.125272e-01,239651
fractime_flyfemale_framewingflick,8.345469e-06,-8.375802e-01,239651
fractime_flyfemale_framewinggrooming,5.557665e-02,-1.616642e+00,239651
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.361604e-01,119791
fractime_flyfemale_secondhalf_frametouch,6.519688e-03,-3.271875e+00,119791
fractime_flyfirsthalf_framebackup,7.258468e-04,-6.144574e+00,239720
fractime_flyfirsthalf_framebodyturn,3.103621e-03,-5.556311e+00,239720
fractime_flyfirsthalf_framechase,4.505256e-04,-2.820643e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.600845e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.104539e-02,-6.251485e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.468213e-04,-2.854407e+00,239720
fractime_flyfirsthalf_framejump,5.840147e-05,-2.358140e+00,239720
fractime_flyfirsthalf_framemove,2.476347e-01,-6.779009e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.998665e-03,3.299864e+01,239720
fractime_flyfirsthalf_framepivottail,4.605373e-03,-8.189442e+00,239720
fractime_flyfirsthalf_framerighting,1.626898e-04,-4.607630e-01,239720
fractime_flyfirsthalf_framestop,7.523653e-01,6.779009e+00,239720
fractime_flyfirsthalf_frametouch,2.794093e-02,2.244685e-01,239720
fractime_flyfirsthalf_framewalk,9.540297e-02,-7.321644e+00,239720
fractime_flyfirsthalf_framewingextension,5.527282e-03,1.542633e+00,239720
fractime_flyfirsthalf_framewingflick,4.588687e-05,-1.450587e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.284415e-02,-1.772036e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.735358e-03,1.323575e+00,119860
fractime_flymale_firsthalf_framechase,9.010512e-04,-2.529360e-01,119860
fractime_flymale_firsthalf_frametouch,4.532788e-02,1.126888e+00,119860
fractime_flymale_frameattemptedcopulation,1.710122e-03,1.782389e+00,239749
fractime_flymale_framebackup,1.355584e-03,-5.051128e+00,239749
fractime_flymale_framebodyturn,4.521395e-03,-3.921079e+00,239749
fractime_flymale_framechase,7.799824e-04,-2.636579e-01,239749
fractime_flymale_framechase_notwingextension,5.756020e-04,-2.911831e-01,239749
fractime_flymale_framecopulation,0.000000e+00,-3.216773e-02,239749
fractime_flymale_framecrabwalkall,3.915345e-02,-4.470413e+00,239749
fractime_flymale_framecrabwalkextreme,1.422321e-03,-2.230397e+00,239749
fractime_flymale_framejump,3.336823e-05,-1.975199e+00,239749
fractime_flymale_framemove,3.722018e-01,-3.473082e+00,239749
fractime_flymale_framenotanybehavior,1.701780e-01,1.814787e+00,239749
fractime_flymale_framepivotcenter,6.732041e-03,4.641295e+01,239749
fractime_flymale_framepivottail,6.823803e-03,-7.241113e+00,239749
fractime_flymale_framerighting,2.669458e-04,-5.158787e-01,239749
fractime_flymale_framestop,6.277982e-01,3.473082e+00,239749
fractime_flymale_frametouch,3.839849e-02,1.238167e+00,239749
fractime_flymale_frametouch_notchase,3.814406e-02,1.794123e+00,239749
fractime_flymale_framewalk,1.397628e-01,-5.019832e+00,239749
fractime_flymale_framewingextension,9.710155e-03,1.765646e+00,239749
fractime_flymale_framewingflick,4.171029e-05,-1.790024e-01,239749
fractime_flymale_framewinggrooming,4.518476e-02,-2.674733e+00,239749
fractime_flymale_secondhalf_frameattemptedcopulation,1.684892e-03,2.272920e+00,119889
fractime_flymale_secondhalf_framechase,6.589429e-04,-2.423154e-01,119889
fractime_flymale_secondhalf_frametouch,3.147078e-02,1.225095e+00,119889
fractime_flysecondhalf_framebackup,6.967623e-04,-5.804543e+00,239680
fractime_flysecondhalf_framebodyturn,1.568758e-03,-5.638487e+00,239680
fractime_flysecondhalf_framechase,3.296061e-04,-2.586903e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.510011e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.914219e-02,-5.866803e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,5.841121e-04,-3.174779e+00,239680
fractime_flysecondhalf_framejump,3.337784e-05,-2.597597e+00,239680
fractime_flysecondhalf_framemove,1.684120e-01,-7.115759e+00,239680
fractime_flysecondhalf_framepivotcenter,6.320928e-03,2.511371e+01,239680
fractime_flysecondhalf_framepivottail,2.436582e-03,-7.400657e+00,239680
fractime_flysecondhalf_framerighting,3.170895e-04,-6.687373e-01,239680
fractime_flysecondhalf_framestop,8.315880e-01,7.115759e+00,239680
fractime_flysecondhalf_frametouch,1.900033e-02,2.045978e-01,239680
fractime_flysecondhalf_framewalk,5.183578e-02,-7.272220e+00,239680
fractime_flysecondhalf_framewingextension,4.255674e-03,1.591542e+00,239680
fractime_flysecondhalf_framewingflick,4.172230e-06,-5.659181e-01,239680
fractime_flysecondhalf_framewinggrooming,3.791305e-02,-2.998240e+00,239680
magveldiff_nose2ell_flyany_framenearfly,2.305542e+00,-6.952691e+00,268016
magveldiff_nose2ell_flyany_frametouch,3.940861e+00,-6.637358e+00,11252
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.571168e+00,-7.135020e+00,139214
magveldiff_nose2ell_flyfemale_frametouch,4.725974e+00,-4.504261e+00,2046
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.039890e+00,-6.449006e+00,128802
magveldiff_nose2ell_flymale_frametouch,3.386565e+00,-7.393616e+00,9206
magveldiff_nose2ell_flymale_framewingextension,2.372398e+00,-2.654889e+00,2328
max_absdwing_angle_flyany_frameany,9.627340e-01,-4.924531e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.919967e-01,-3.928384e+00,268016
max_absdwing_angle_flyany_frametouch,1.237516e+00,-1.533191e+00,11252
max_absdwing_angle_flyany_framewingextension,3.666167e+00,-2.225360e+00,2343
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.929115e+00,-3.161770e+00,24152
max_absdwing_angle_flyfemale_frameany,7.956913e-01,-5.069346e+00,239651
max_absdwing_angle_flyfemale_framenearfly,8.192368e-01,-4.447624e+00,139214
max_absdwing_angle_flyfemale_frametouch,1.074624e+00,-2.290474e+00,2046
max_absdwing_angle_flymale_frameany,1.129708e+00,-3.503015e+00,239749
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.164080e+00,-2.552699e+00,128802
max_absdwing_angle_flymale_frametouch,1.423178e+00,-3.751467e-01,9206
max_absdwing_area_flyany_frameany,1.983394e+00,-5.965413e+00,479400
max_absdwing_area_flyany_framewingextension,4.276323e+00,-2.653167e+00,2343
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.789345e+00,4.624556e-01,24152
max_absdwing_area_flyfemale_frameany,1.784209e+00,-5.891265e+00,239651
max_absdwing_area_flymale_frameany,2.182498e+00,-3.910735e+00,239749
max_dwing_angle_in_flyany_frameany,7.558586e-01,-6.041261e+00,479400
max_dwing_angle_in_flyany_framewingextension,2.385515e+00,-1.705147e+00,2343
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.188146e-01,-6.711606e+00,239651
max_dwing_angle_in_flymale_frameany,8.928465e-01,-4.074213e+00,239749
max_dwing_angle_out_flyany_frameany,7.558064e-01,-6.041754e+00,479400
max_dwing_angle_out_flyany_framewingextension,1.371749e+00,-2.109147e+00,2343
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.187376e-01,-6.705596e+00,239651
max_dwing_angle_out_flymale_frameany,8.928192e-01,-4.070753e+00,239749
max_wing_angle_flyany_frameany,7.187086e-02,-2.927451e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,2.372110e-01,-2.182558e+00,410
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.826649e-02,-8.482513e-01,268029
max_wing_angle_flyany_frametouch,1.063448e-01,2.064416e+00,11252
max_wing_angle_flyany_framewingextension,8.549985e-01,3.936046e+00,2343
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.223860e-01,-4.269517e+00,24152
max_wing_angle_flyfemale_frameany,6.515776e-02,-3.796124e+00,239661
max_wing_angle_flyfemale_framenearfly,6.951977e-02,-2.299633e+00,139221
max_wing_angle_flyfemale_frametouch,5.981677e-02,-3.507245e+00,2046
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.858122e-02,-1.548772e+00,239759
max_wing_angle_flymale_frameattemptedcopulation,2.417989e-01,-2.219660e+00,410
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.687946e-02,2.014633e-01,128808
max_wing_angle_flymale_frametouch,1.474359e-01,3.398595e+00,9206
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.677562e-01,-4.820601e+00,479420
max_wing_area_flyany_framewingextension,1.294934e+00,2.482108e+00,2343
max_wing_area_flyany_framewinggrooming,7.979971e-01,-1.599820e+00,24152
max_wing_area_flyfemale_frameany,7.846850e-01,-5.072193e+00,239661
max_wing_area_flymale_frameany,7.508343e-01,-3.654788e+00,239759
mean_wing_angle_flyany_frameany,1.927661e-02,-2.377964e+00,479420
mean_wing_angle_flyany_framewingextension,4.616816e-01,3.647763e+00,2343
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.627525e-02,-2.630932e+00,239661
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.227675e-02,-1.572408e+00,239759
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.452325e-01,-4.522222e+00,479420
mean_wing_area_flyany_framewingextension,9.226622e-01,5.840394e-01,2343
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.674508e-01,-1.855705e+00,24152
mean_wing_area_flyfemale_frameany,7.611401e-01,-4.787890e+00,239661
mean_wing_area_flymale_frameany,7.293313e-01,-3.430346e+00,239759
min_absdwing_angle_flyany_frameany,6.718562e-01,-7.404857e+00,479400
min_absdwing_angle_flyany_framewingextension,1.073405e+00,-2.604709e+00,2343
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.371396e-01,-8.037846e+00,239651
min_absdwing_angle_flymale_frameany,8.065178e-01,-5.014488e+00,239749
min_absdwing_area_flyany_frameany,1.424192e+00,-9.496581e+00,479400
min_absdwing_area_flyany_framewingextension,1.843840e+00,-1.402529e+00,2343
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.236961e+00,-9.994829e+00,239651
min_absdwing_area_flymale_frameany,1.611347e+00,-5.923535e+00,239749
min_dwing_angle_in_flyany_frameany,-7.558064e-01,6.041754e+00,479400
min_dwing_angle_in_flyany_framewingextension,-1.371749e+00,2.109147e+00,2343
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.187376e-01,6.705596e+00,239651
min_dwing_angle_in_flymale_frameany,-8.928192e-01,4.070753e+00,239749
min_dwing_angle_out_flyany_frameany,-7.558586e-01,6.041261e+00,479400
min_dwing_angle_out_flyany_framewingextension,-2.385515e+00,1.705147e+00,2343
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.188146e-01,6.711606e+00,239651
min_dwing_angle_out_flymale_frameany,-8.928465e-01,4.074213e+00,239749
min_wing_angle_flyany_frameany,-3.331764e-02,-6.380945e-01,479420
min_wing_angle_flyany_framewingextension,6.836465e-02,-3.010797e-01,2343
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.260727e-02,3.205507e-01,239661
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.402773e-02,-1.244449e+00,239759
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.227087e-01,-4.121377e+00,479420
min_wing_area_flyany_framewingextension,5.503904e-01,-2.372440e+00,2343
min_wing_area_flyany_framewinggrooming,3.369045e-01,-2.034340e+00,24152
min_wing_area_flyfemale_frameany,7.375953e-01,-4.354928e+00,239661
min_wing_area_flymale_frameany,7.078282e-01,-3.124710e+00,239759
nflies_close_flyany_frameany,7.925097e-01,5.193565e+00,479420
nflies_close_flyany_frameattemptedcopulation,1.161605e+00,-7.995058e-01,410
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,7.120523e-01,4.890573e+00,1116
nflies_close_flyany_framebodyturnstart,7.519825e-01,5.438434e+00,438
nflies_close_flyany_framecrabwalkallstart,9.406426e-01,7.671549e+00,1386
nflies_close_flyany_framecrabwalkextreme,1.084530e+00,4.030928e+00,339
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.098242e-01,2.544534e+00,167497
nflies_close_flyany_framepivotcenter,1.055628e+00,2.605722e+00,2953
nflies_close_flyany_framepivotcenterstart,1.044536e+00,3.083470e+00,755
nflies_close_flyany_framepivottailstart,6.397810e-01,1.071511e+00,443
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.867304e-01,5.522057e+00,379672
nflies_close_flyany_frametouch,1.688313e+00,2.917099e-01,11252
nflies_close_flyany_framewalk,6.241102e-01,3.639826e+00,35294
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.275135e-01,6.557101e+00,24152
nflies_close_flyfemale_frameany,9.125557e-01,5.416553e+00,239661
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.725128e-01,4.561928e+00,239759
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,1.477787e+00,2.736274e+00,2328
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042464e+00,-2.462014e+00,479420
nwingsdetected_flyany_framewingextension,1.971160e+00,3.484270e-01,2343
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.441043e+00,-3.761640e+00,24152
nwingsdetected_flyfemale_frameany,1.032483e+00,-2.730213e+00,239661
nwingsdetected_flymale_frameany,1.052440e+00,-1.649860e+00,239759
phi_flyany_frameany,2.066348e-02,1.403774e+00,479420
phisideways_flyany_framemove,4.958815e-01,3.576497e+00,99748
phisideways_flyfemale_framemove,5.322821e-01,6.709867e+00,10503
phisideways_flymale_framemove,4.596341e-01,9.545862e-01,89245
theta_mm_flyany_frameany,3.312383e-02,1.000554e+00,479420
velmag_ctr_flyany_frameany,1.668180e+00,-6.550564e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,3.305202e+00,-3.404669e-01,410
velmag_ctr_flyany_framebackup,6.833077e+00,-2.684429e+00,335
velmag_ctr_flyany_framebodyturn,5.844202e+00,-7.299170e+00,1116
velmag_ctr_flyany_framecrabwalkall,5.296341e+00,-9.320797e+00,9633
velmag_ctr_flyany_framecrabwalkextreme,6.177907e+00,-3.874775e+00,339
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.767465e+00,-8.100013e+00,99728
velmag_ctr_flyany_framenearfly,1.403274e+00,-6.468057e+00,268016
velmag_ctr_flyany_framenearwall,2.570001e+00,-5.945984e+00,167491
velmag_ctr_flyany_framenotnearfly_notnearwall,1.803840e+00,-2.919417e+00,131250
