field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,1.635032e+00,-1.741718e+00,256
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.304153e-02,-4.785958e+00,100644
du_ctr_flyfemale_frameany,6.350783e-01,-8.014562e+00,247746
du_ctr_flymale_frameany,2.501939e+00,-5.271340e+00,230950
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.532867e+00,-7.130392e+00,479420
du_tail_flyany_framepivottail,-8.951059e-02,-2.423573e+00,3199
du_tail_flyfemale_frameany,6.357110e-01,-8.013407e+00,247746
du_tail_flymale_frameany,2.499952e+00,-5.274290e+00,230950
duration_flyany_frameattemptedcopulation,9.693894e-01,9.829838e-01,245
duration_flyany_framebackup,1.476469e-01,4.810319e+00,310
duration_flyany_framebodyturn,8.668446e-02,2.333025e+00,1068
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.489312e-01,-3.066690e+00,11134
duration_flyany_framecrabwalkextreme,1.236273e-01,1.440808e+00,237
duration_flyany_framejump,6.226816e-02,-7.799186e+00,216
duration_flyany_framemove,7.235109e-01,-4.836480e+00,81000
duration_flyany_framepivotcenter,1.150201e-01,8.580085e+00,1075
duration_flyany_framepivottail,1.306383e-01,-4.099587e-01,3199
duration_flyany_framerighting,3.922830e-01,-1.038965e+00,285
duration_flyany_framestop,5.266866e+00,7.941195e+00,398440
duration_flyany_frametouch,1.870205e-01,-1.325882e-01,3788
duration_flyany_framewalk,5.141180e-01,-1.830312e+00,40345
duration_flyany_framewingextension,3.750112e-01,8.167701e-01,256
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.359434e+00,-6.215086e+00,100646
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.249041e-02,-8.517603e-01,287
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.857592e-01,-6.126201e+00,1986
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.082625e-01,-5.477794e+00,22596
duration_flyfemale_framepivotcenter,1.296401e-01,1.098376e+01,972
duration_flyfemale_framepivottail,1.252537e-01,-1.173054e+00,465
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.370541e+00,1.917358e+01,225150
duration_flyfemale_frametouch,1.552110e-01,-1.237299e+00,1245
duration_flyfemale_framewalk,4.590358e-01,-2.635100e+00,9507
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.148876e+00,-6.587603e+00,20393
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.090621e-01,-4.082899e+00,258
duration_flymale_framebodyturn,8.961345e-02,3.958932e+00,781
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.192309e-01,-5.818108e-01,9148
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,5.863422e-02,-6.747499e+00,205
duration_flymale_framemove,8.543771e-01,-3.220890e+00,58335
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.356034e-01,3.850352e-01,2734
duration_flymale_framerighting,3.212865e-01,-1.860174e+00,226
duration_flymale_framestop,3.023941e+00,2.008112e+00,172615
duration_flymale_frametouch,2.190321e-01,6.308499e-01,2475
duration_flymale_framewalk,5.687884e-01,-9.054754e-01,30838
duration_flymale_framewingextension,3.428058e-01,-9.991819e-02,256
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.577670e+00,-2.148246e+00,79805
dv_cor_flyany_frameany,2.692898e-02,1.011322e+00,479420
dv_cor_flyfemale_frameany,-3.998265e-03,9.743526e-02,247746
dv_cor_flymale_frameany,6.011109e-02,1.231359e+00,230950
dv_ctr_flyany_frameany,3.850047e-02,1.087043e+00,479420
dv_ctr_flyfemale_frameany,-1.043214e-03,1.666107e-01,247746
dv_ctr_flymale_frameany,8.102093e-02,1.300235e+00,230950
dv_tail_flyany_frameany,-1.180176e-02,-2.116083e-02,479420
dv_tail_flyfemale_frameany,-3.508350e-02,-5.132765e-01,247746
dv_tail_flymale_frameany,1.309389e-02,4.427694e-01,230950
dwing_angle_diff_flyany_frameany,-8.866543e-05,-1.004114e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.224776e+00,-2.279811e-01,256
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.492548e-04,1.705838e-01,247746
dwing_angle_diff_flymale_frameany,-4.136200e-04,-3.052201e-01,230950
dwing_angle_imbalance_flyany_frameany,-8.856398e-01,-2.939797e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-4.281312e-01,2.050777e+00,256
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.585251e+00,1.257162e+00,100644
dwing_angle_imbalance_flyfemale_frameany,-4.091910e-01,4.215631e+00,247746
dwing_angle_imbalance_flymale_frameany,-1.392657e+00,-8.243075e+00,230950
ecc_flyany_frameany,3.705139e-01,5.066699e+00,479440
ecc_flyfemale_frameany,3.801432e-01,9.225050e+00,247757
ecc_flymale_frameany,3.601719e-01,1.024881e+00,230959
fractime_flyany_frameattemptedcopulation,5.110128e-04,-1.396693e-01,479440
fractime_flyany_framebackup,6.653596e-04,-4.729647e+00,479440
fractime_flyany_framebackup_nearfly,2.273486e-04,-4.310008e+00,479440
fractime_flyany_framebackup_nearwall,5.756716e-04,-4.840643e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.920073e-05,1.536223e+00,479440
fractime_flyany_framebodyturn,2.240113e-03,-5.906431e+00,479440
fractime_flyany_framebodyturn_nearfly,6.945603e-04,-5.794030e+00,479440
fractime_flyany_framebodyturn_nearwall,1.749958e-03,-6.134129e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.293175e-04,-2.152165e+00,479440
fractime_flyany_framechase,3.754380e-04,-1.569049e+00,479440
fractime_flyany_framechase_notwingextension,3.587519e-04,-1.590712e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,479440
fractime_flyany_framecrabwalkall,2.322293e-02,-6.620081e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.798181e-03,-5.975124e+00,479440
fractime_flyany_framecrabwalkall_nearwall,2.055523e-02,-6.692612e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.761388e-04,1.987107e+00,479440
fractime_flyany_framecrabwalkextreme,5.130986e-04,-4.230480e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.857500e-04,-3.924900e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.003504e-04,-4.499485e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.777577e-01,479440
fractime_flyany_framejump,4.797263e-04,-2.690392e+00,479440
fractime_flyany_framejump_nearfly,2.252628e-04,-2.351785e+00,479440
fractime_flyany_framejump_nearwall,1.877190e-04,-2.595330e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.293175e-04,-2.935896e+00,479440
fractime_flyany_framemove,1.689471e-01,-9.308806e+00,479440
fractime_flyany_framemove_nearfly,5.016269e-02,-6.994407e+00,479440
fractime_flyany_framemove_nearwall,1.190660e-01,-1.002019e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.663524e-02,-1.150580e+00,479440
fractime_flyany_framenotanybehavior,6.116511e-02,-3.995356e+00,479440
fractime_flyany_framepivotcenter,2.260971e-03,9.406966e+00,479440
fractime_flyany_framepivotcenter_nearfly,9.260804e-04,8.514364e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.819289e-04,2.424617e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.028283e-03,1.009635e+01,479440
fractime_flyany_framepivotcenter_stop,7.321041e-04,1.226543e+01,479440
fractime_flyany_framepivottail,6.678625e-03,-6.400020e+00,479440
fractime_flyany_framepivottail_nearfly,1.591440e-03,-6.560550e+00,479440
fractime_flyany_framepivottail_nearwall,6.107125e-03,-6.531339e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.501752e-04,1.593338e+00,479440
fractime_flyany_framerighting,6.173870e-04,-1.406056e+00,479440
fractime_flyany_framerighting_nearfly,3.170365e-04,-9.766397e-01,479440
fractime_flyany_framerighting_nearwall,2.336059e-04,-1.555474e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.127482e-04,-1.143191e+00,479440
fractime_flyany_framestop,8.310529e-01,9.308806e+00,479440
fractime_flyany_framestop_nearfly,2.648569e-01,5.966518e+00,479440
fractime_flyany_framestop_nearwall,2.020399e-01,-1.835692e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,4.361839e-01,1.080549e+01,479440
fractime_flyany_framestop_notwinggrooming,6.218630e-01,6.917256e+00,479440
fractime_flyany_frametouch,7.900884e-03,-3.488924e+00,479440
fractime_flyany_frametouch_notchase,7.802853e-03,-3.817387e+00,479440
fractime_flyany_framewalk,8.415026e-02,-8.536147e+00,479440
fractime_flyany_framewalk_nearfly,1.773736e-02,-6.939938e+00,479440
fractime_flyany_framewalk_nearwall,6.679042e-02,-8.976611e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.063324e-02,-1.528249e+00,479440
fractime_flyany_framewingextension,5.339563e-04,-1.233310e+00,479440
fractime_flyany_framewingextension_nearfly,4.984982e-04,-1.213858e+00,479440
fractime_flyany_framewingextension_notchase,5.172701e-04,-1.192299e+00,479440
fractime_flyany_framewingextension_notnearfly,3.545803e-05,-1.325887e+00,479440
fractime_flyany_framewingflick,1.084599e-04,-1.749082e+00,479440
fractime_flyany_framewingflick_nearfly,5.214417e-05,-1.652478e+00,479440
fractime_flyany_framewingflick_notnearfly,5.631570e-05,-1.138707e+00,479440
fractime_flyany_framewinggrooming,2.099241e-01,9.017054e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.416236e-02,1.328990e+01,479440
fractime_flyany_framewinggrooming_nearwall,5.546262e-02,3.407456e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.049141e-01,5.398404e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.087400e+00,121166
fractime_flyfemale_firsthalf_frametouch,6.198108e-03,-3.562341e+00,121166
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,247746
fractime_flyfemale_framebackup,2.381471e-04,-4.760649e+00,247746
fractime_flyfemale_framebodyturn,1.182663e-03,-6.475349e+00,247746
fractime_flyfemale_framechase,5.247310e-05,-1.071786e+00,247746
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,247746
fractime_flyfemale_framecrabwalkall,8.016275e-03,-7.366930e+00,247746
fractime_flyfemale_framecrabwalkextreme,1.937468e-04,-4.191505e+00,247746
fractime_flyfemale_framejump,8.476423e-05,-3.072411e+00,247746
fractime_flyfemale_framemove,9.120632e-02,-9.806134e+00,247746
fractime_flyfemale_framenotanybehavior,4.102993e-02,-4.809690e+00,247746
fractime_flyfemale_framepivotcenter,3.923373e-03,1.261564e+01,247746
fractime_flyfemale_framepivottail,1.889032e-03,-6.719654e+00,247746
fractime_flyfemale_framerighting,2.623655e-04,-1.456318e+00,247746
fractime_flyfemale_framestop,9.087937e-01,9.806134e+00,247746
fractime_flyfemale_frametouch,5.025308e-03,-4.133845e+00,247746
fractime_flyfemale_framewalk,3.837398e-02,-9.158778e+00,247746
fractime_flyfemale_framewingextension,0.000000e+00,-7.877417e-01,247746
fractime_flyfemale_framewingflick,9.283702e-05,-1.182315e+00,247746
fractime_flyfemale_framewinggrooming,8.231414e-02,-1.024816e+00,247746
fractime_flyfemale_secondhalf_framechase,1.023050e-04,-8.691315e-01,127071
fractime_flyfemale_secondhalf_frametouch,3.887590e-03,-4.277877e+00,127071
fractime_flyfirsthalf_framebackup,4.546971e-04,-4.745252e+00,239720
fractime_flyfirsthalf_framebodyturn,2.386117e-03,-6.114174e+00,239720
fractime_flyfirsthalf_framechase,3.504088e-04,-1.459979e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.260554e-02,-6.330444e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.130986e-04,-4.047707e+00,239720
fractime_flyfirsthalf_framejump,5.840147e-04,-2.292925e+00,239720
fractime_flyfirsthalf_framemove,1.711664e-01,-9.665813e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.895044e-03,1.506232e+01,239720
fractime_flyfirsthalf_framepivottail,7.379443e-03,-6.406695e+00,239720
fractime_flyfirsthalf_framerighting,8.343067e-04,-1.041624e+00,239720
fractime_flyfirsthalf_framestop,8.288336e-01,9.665813e+00,239720
fractime_flyfirsthalf_frametouch,1.131737e-02,-3.031948e+00,239720
fractime_flyfirsthalf_framewalk,8.056900e-02,-9.074332e+00,239720
fractime_flyfirsthalf_framewingextension,8.927082e-04,-1.012901e+00,239720
fractime_flyfirsthalf_framewingflick,1.209745e-04,-1.621020e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.139329e-01,8.185354e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.662588e-03,3.120902e-01,118490
fractime_flymale_firsthalf_framechase,7.089206e-04,-1.442809e+00,118490
fractime_flymale_firsthalf_frametouch,1.601823e-02,-2.224570e+00,118490
fractime_flymale_frameattemptedcopulation,8.529985e-04,-2.737665e-01,230950
fractime_flymale_framebackup,1.125785e-03,-3.660002e+00,230950
fractime_flymale_framebodyturn,3.381684e-03,-4.364124e+00,230950
fractime_flymale_framechase,7.231002e-04,-1.555195e+00,230950
fractime_flymale_framechase_notwingextension,6.884607e-04,-1.570609e+00,230950
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,230950
fractime_flymale_framecrabwalkall,3.961031e-02,-4.798732e+00,230950
fractime_flymale_framecrabwalkextreme,8.573284e-04,-3.629572e+00,230950
fractime_flymale_framejump,9.049578e-04,-1.465110e+00,230950
fractime_flymale_framemove,2.525871e-01,-7.461741e+00,230950
fractime_flymale_framenotanybehavior,8.288374e-02,-2.631079e+00,230950
fractime_flymale_framepivotcenter,4.849535e-04,3.900391e-01,230950
fractime_flymale_framepivottail,1.183806e-02,-4.801715e+00,230950
fractime_flymale_framerighting,1.000216e-03,-9.935941e-01,230950
fractime_flymale_framestop,7.474129e-01,7.461741e+00,230950
fractime_flymale_frametouch,1.073393e-02,-2.602636e+00,230950
fractime_flymale_frametouch_notchase,1.053042e-02,-2.798056e+00,230950
fractime_flymale_framewalk,1.335267e-01,-6.328841e+00,230950
fractime_flymale_framewingextension,1.108465e-03,-1.202342e+00,230950
fractime_flymale_framewingflick,1.255683e-04,-1.732938e+00,230950
fractime_flymale_framewinggrooming,3.455510e-01,1.814307e+01,230950
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.266110e+00,112351
fractime_flymale_secondhalf_framechase,7.387562e-04,-1.493751e+00,112351
fractime_flymale_secondhalf_frametouch,5.171294e-03,-2.809136e+00,112351
fractime_flysecondhalf_framebackup,8.760951e-04,-4.218169e+00,239700
fractime_flysecondhalf_framebodyturn,2.094285e-03,-5.447916e+00,239700
fractime_flysecondhalf_framechase,4.005006e-04,-1.501408e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,239700
fractime_flysecondhalf_framecrabwalkall,2.384230e-02,-6.411599e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.131414e-04,-4.160887e+00,239700
fractime_flysecondhalf_framejump,3.754693e-04,-2.831013e+00,239700
fractime_flysecondhalf_framemove,1.666583e-01,-8.491811e+00,239700
fractime_flysecondhalf_framepivotcenter,1.627034e-03,4.539685e+00,239700
fractime_flysecondhalf_framepivottail,5.978306e-03,-5.853999e+00,239700
fractime_flysecondhalf_framerighting,4.005006e-04,-1.780402e+00,239700
fractime_flysecondhalf_framestop,8.333417e-01,8.491811e+00,239700
fractime_flysecondhalf_frametouch,4.484773e-03,-3.605652e+00,239700
fractime_flysecondhalf_framewalk,8.773884e-02,-7.604483e+00,239700
fractime_flysecondhalf_framewingextension,1.752190e-04,-1.311343e+00,239700
fractime_flysecondhalf_framewingflick,9.595327e-05,-1.659114e+00,239700
fractime_flysecondhalf_framewinggrooming,2.059241e-01,8.862556e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.373516e+00,-7.699250e+00,151029
magveldiff_nose2ell_flyany_frametouch,7.191611e+00,-2.998341e+00,3788
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.440544e+00,-8.253567e+00,86881
magveldiff_nose2ell_flyfemale_frametouch,6.409833e+00,-3.713311e+00,1245
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.397668e+00,-6.727702e+00,63823
magveldiff_nose2ell_flymale_frametouch,8.129896e+00,-1.828243e+00,2475
magveldiff_nose2ell_flymale_framewingextension,3.666339e+00,-2.106056e+00,256
max_absdwing_angle_flyany_frameany,2.055135e+00,4.337067e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.089542e+00,7.068964e+00,151029
max_absdwing_angle_flyany_frametouch,2.229812e+00,5.529852e+00,3788
max_absdwing_angle_flyany_framewingextension,4.997139e+00,-9.262641e-02,256
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.575792e+00,-7.356416e+00,100644
max_absdwing_angle_flyfemale_frameany,1.400331e+00,-9.841420e-01,247746
max_absdwing_angle_flyfemale_framenearfly,1.427350e+00,5.204515e-01,86881
max_absdwing_angle_flyfemale_frametouch,1.946696e+00,4.142364e+00,1245
max_absdwing_angle_flymale_frameany,2.745643e+00,8.037195e+00,230950
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.770397e+00,1.132816e+01,63823
max_absdwing_angle_flymale_frametouch,2.274011e+00,3.942020e+00,2475
max_absdwing_area_flyany_frameany,4.376002e+00,5.658281e+00,479420
max_absdwing_area_flyany_framewingextension,4.480969e+00,-2.787450e+00,256
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.461282e+00,-2.573536e+00,100644
max_absdwing_area_flyfemale_frameany,3.734931e+00,1.283631e+00,247746
max_absdwing_area_flymale_frameany,5.053227e+00,8.328522e+00,230950
max_dwing_angle_in_flyany_frameany,1.094005e+00,-2.879897e-01,479420
max_dwing_angle_in_flyany_framewingextension,3.060422e+00,-3.245721e-01,256
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.510359e-01,-7.802887e+00,247746
max_dwing_angle_in_flymale_frameany,1.563492e+00,6.758678e+00,230950
max_dwing_angle_out_flyany_frameany,1.093917e+00,-2.891125e-01,479420
max_dwing_angle_out_flyany_framewingextension,1.835646e+00,-7.873014e-01,256
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.512852e-01,-7.790984e+00,247746
max_dwing_angle_out_flymale_frameany,1.563078e+00,6.756082e+00,230950
max_wing_angle_flyany_frameany,2.794541e-01,2.120500e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,7.233201e-01,4.444129e+00,245
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.782309e-01,2.380474e+01,151033
max_wing_angle_flyany_frametouch,2.243012e-01,1.071493e+01,3788
max_wing_angle_flyany_framewingextension,9.521078e-01,6.138114e+00,256
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.471016e-01,-1.753776e+00,100646
max_wing_angle_flyfemale_frameany,3.227060e-01,2.747034e+01,247757
max_wing_angle_flyfemale_framenearfly,3.191418e-01,3.391418e+01,86883
max_wing_angle_flyfemale_frametouch,2.792587e-01,3.125511e+01,1245
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.328031e-01,1.107981e+01,230959
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.333602e-01,1.265316e+01,63825
max_wing_angle_flymale_frametouch,1.614041e-01,2.478025e+00,2475
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.018613e+00,3.386638e+00,479440
max_wing_area_flyany_framewingextension,1.347247e+00,2.835888e+00,256
max_wing_area_flyany_framewinggrooming,8.786930e-01,1.128276e+00,100646
max_wing_area_flyfemale_frameany,1.149707e+00,4.893095e+00,247757
max_wing_area_flymale_frameany,8.784022e-01,5.236774e-01,230959
mean_wing_angle_flyany_frameany,2.174022e-01,3.182517e+01,479440
mean_wing_angle_flyany_framewingextension,5.189822e-01,5.946762e+00,256
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.770162e-01,4.425172e+01,247757
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.534356e-01,1.451590e+01,230959
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.265662e-01,1.702955e+00,479440
mean_wing_area_flyany_framewingextension,1.037540e+00,3.375810e+00,256
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.523445e-01,2.663354e+00,100646
mean_wing_area_flyfemale_frameany,1.068668e+00,4.018655e+00,247757
mean_wing_area_flymale_frameany,7.748530e-01,-1.814944e+00,230959
min_absdwing_angle_flyany_frameany,8.267083e-01,-4.654489e+00,479420
min_absdwing_angle_flyany_framewingextension,1.500412e+00,-2.484365e-01,256
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.026678e-01,-7.666212e+00,247746
min_absdwing_angle_flymale_frameany,1.066271e+00,-1.244035e-01,230950
min_absdwing_area_flyany_frameany,2.125543e+00,-1.476533e+00,479420
min_absdwing_area_flyany_framewingextension,1.884186e+00,-1.622507e+00,256
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.972806e+00,-2.949239e+00,247746
min_absdwing_area_flymale_frameany,2.287212e+00,6.021443e-01,230950
min_dwing_angle_in_flyany_frameany,-1.093917e+00,2.891125e-01,479420
min_dwing_angle_in_flyany_framewingextension,-1.835646e+00,7.873014e-01,256
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.512852e-01,7.790984e+00,247746
min_dwing_angle_in_flymale_frameany,-1.563078e+00,-6.756082e+00,230950
min_dwing_angle_out_flyany_frameany,-1.094005e+00,2.879897e-01,479420
min_dwing_angle_out_flyany_framewingextension,-3.060422e+00,3.245721e-01,256
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.510359e-01,7.802887e+00,247746
min_dwing_angle_out_flymale_frameany,-1.563492e+00,-6.758678e+00,230950
min_wing_angle_flyany_frameany,1.553504e-01,4.252136e+01,479440
min_wing_angle_flyany_framewingextension,8.585663e-02,1.203149e-01,256
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.313264e-01,5.799108e+01,247757
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,7.406823e-02,1.820667e+01,230959
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.345198e-01,1.366994e-02,479440
min_wing_area_flyany_framewingextension,7.278325e-01,2.899578e+00,256
min_wing_area_flyany_framewinggrooming,4.259959e-01,4.810485e+00,100646
min_wing_area_flyfemale_frameany,9.876295e-01,3.023918e+00,247757
min_wing_area_flymale_frameany,6.713038e-01,-4.014790e+00,230959
nflies_close_flyany_frameany,3.401343e-01,-2.151937e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.369176e+00,3.566077e-01,245
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.624766e-01,-2.712371e+00,1068
nflies_close_flyany_framebodyturnstart,3.827687e-01,-2.467713e+00,405
nflies_close_flyany_framecrabwalkallstart,3.905293e-01,-2.002191e+00,1271
nflies_close_flyany_framecrabwalkextreme,5.752157e-01,-2.793403e+00,237
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.596410e-01,-3.025658e+00,153951
nflies_close_flyany_framepivotcenter,5.769247e-01,-2.383599e-01,1075
nflies_close_flyany_framepivotcenterstart,5.757818e-01,1.504917e-01,286
nflies_close_flyany_framepivottailstart,4.131268e-01,-3.058201e+00,781
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.389206e-01,-9.721140e-01,398440
nflies_close_flyany_frametouch,1.284670e+00,-2.933748e+00,3788
nflies_close_flyany_framewalk,2.412405e-01,-3.899152e+00,40345
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.460769e-01,2.437234e+00,100646
nflies_close_flyfemale_frameany,4.090056e-01,-1.641152e+00,247757
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.665062e-01,-2.724137e+00,230959
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,8.224515e-01,-1.147328e+00,256
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.592545e+00,3.917929e+01,479440
nwingsdetected_flyany_framewingextension,1.990639e+00,1.407508e+00,256
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.541252e+00,3.912012e+00,100646
nwingsdetected_flyfemale_frameany,1.811912e+00,6.190240e+01,247757
nwingsdetected_flymale_frameany,1.357704e+00,1.402707e+01,230959
phi_flyany_frameany,5.769629e-02,5.459330e+00,479440
phisideways_flyany_framemove,4.587402e-01,2.438748e+00,81000
phisideways_flyfemale_framemove,4.871973e-01,4.963413e+00,22607
phisideways_flymale_framemove,4.285174e-01,3.286439e-01,58344
theta_mm_flyany_frameany,-1.747214e-02,-9.725500e-01,479440
velmag_ctr_flyany_frameany,2.271900e+00,-7.580926e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,3.775337e+00,1.836514e-01,245
velmag_ctr_flyany_framebackup,9.423446e+00,2.354195e+00,310
velmag_ctr_flyany_framebodyturn,9.960658e+00,-1.351947e+00,1068
velmag_ctr_flyany_framecrabwalkall,1.110390e+01,-3.749782e+00,11134
velmag_ctr_flyany_framecrabwalkextreme,7.899897e+00,6.363421e-01,237
velmag_ctr_flyany_framejump,3.398213e+01,-5.538868e+00,216
velmag_ctr_flyany_framemove,9.282683e+00,-4.521570e+00,80980
velmag_ctr_flyany_framenearfly,2.035240e+00,-7.743614e+00,151029
velmag_ctr_flyany_framenearwall,4.759919e+00,-5.325483e+00,153947
velmag_ctr_flyany_framenotnearfly_notnearwall,1.059270e+00,-3.661467e+00,221882
