field,value,zscore,nflyframes
du_ctr_flyany_framestop,9.396849e-03,-7.979024e+00,422316
du_ctr_flyany_frametouch,6.426207e-01,-7.085973e+00,23686
du_ctr_flyany_framewalk,1.293919e+01,-2.758034e+00,23235
du_ctr_flyany_framewingextension,1.986502e+00,-1.167391e+00,7879
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.813514e-02,-3.199389e+00,13071
du_ctr_flyfemale_frameany,3.975018e-01,-7.360916e+00,239720
du_ctr_flymale_frameany,1.234549e+00,-6.442389e+00,239333
du_ctr_flymale_framechase,1.666306e+01,1.608919e+00,987
du_tail_flyany_frameany,8.194831e-01,-7.419723e+00,479440
du_tail_flyany_framepivottail,5.177455e-02,-1.668695e+00,2751
du_tail_flyfemale_frameany,3.978865e-01,-7.359473e+00,239720
du_tail_flymale_frameany,1.235313e+00,-6.441873e+00,239333
duration_flyany_frameattemptedcopulation,6.738227e-01,-3.344536e-01,460
duration_flyany_framebackup,1.342978e-01,1.078389e+00,361
duration_flyany_framebodyturn,8.333701e-02,-3.520323e-01,811
duration_flyany_framechase,4.030706e-01,2.561730e+00,987
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.999743e-01,-5.255209e+00,6032
duration_flyany_framecrabwalkextreme,1.310275e-01,4.029388e+00,357
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.666857e-01,-5.371156e+00,57144
duration_flyany_framepivotcenter,1.300371e-01,1.321474e+01,1164
duration_flyany_framepivottail,1.286423e-01,-1.149558e+00,2751
duration_flyany_framerighting,2.744280e-01,-3.933836e+00,216
duration_flyany_framestop,6.716625e+00,1.061310e+01,422316
duration_flyany_frametouch,4.204234e-01,1.720982e+01,23686
duration_flyany_framewalk,4.427676e-01,-2.761128e+00,23235
duration_flyany_framewingextension,8.525159e-01,8.071681e+00,7880
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.618963e+00,-3.865839e+00,13071
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.827115e-01,-5.373247e+00,1439
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.437544e-01,-5.880078e+00,18923
duration_flyfemale_framepivotcenter,1.480252e-01,1.576618e+01,841
duration_flyfemale_framepivottail,1.217682e-01,-2.077374e+00,702
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.422740e+00,2.241935e+01,220797
duration_flyfemale_frametouch,2.708565e-01,8.821267e+00,2351
duration_flyfemale_framewalk,3.582272e-01,-4.016836e+00,5956
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.823323e+00,-2.214015e+00,6887
duration_flymale_frameattemptedcopulation,6.630333e-01,-4.814599e-01,427
duration_flymale_framebackup,1.363619e-01,2.071581e+00,260
duration_flymale_framebodyturn,8.432055e-02,8.750249e-02,608
duration_flymale_framechase,4.030609e-01,1.072483e+00,987
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.171114e-01,-4.004069e+00,4546
duration_flymale_framecrabwalkextreme,1.374386e-01,3.993519e+00,344
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.985462e-01,-3.761446e+00,37983
duration_flymale_framepivotcenter,1.120424e-01,2.954368e+00,323
duration_flymale_framepivottail,1.348227e-01,-1.384420e-01,2049
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.050849e+00,3.985945e+00,201350
duration_flymale_frametouch,5.435828e-01,1.655615e+01,21105
duration_flymale_framewalk,5.268258e-01,-1.322398e+00,17156
duration_flymale_framewingextension,8.363161e-01,6.709513e+00,7817
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.501843e+00,-2.752818e+00,6156
dv_cor_flyany_frameany,-1.466381e-02,3.013485e-01,479440
dv_cor_flyfemale_frameany,-9.471358e-03,1.010793e-01,239720
dv_cor_flymale_frameany,-1.832063e-02,3.163470e-01,239333
dv_ctr_flyany_frameany,-1.253137e-02,3.732136e-01,479440
dv_ctr_flyfemale_frameany,-5.945103e-03,1.827960e-01,239720
dv_ctr_flymale_frameany,-1.716103e-02,3.463381e-01,239333
dv_tail_flyany_frameany,-3.605222e-02,-3.405080e-01,479440
dv_tail_flyfemale_frameany,-2.516750e-02,-1.862489e-01,239720
dv_tail_flymale_frameany,-4.595865e-02,-3.057809e-01,239333
dwing_angle_diff_flyany_frameany,4.724010e-05,1.624525e+00,479440
dwing_angle_diff_flyany_framewingextension,-5.164730e-01,1.627104e+00,7879
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.889584e-19,-9.132571e-01,239720
dwing_angle_diff_flymale_frameany,9.463297e-05,1.772393e+00,239333
dwing_angle_imbalance_flyany_frameany,-4.454323e-01,5.517575e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-3.451518e-01,2.141601e+00,7879
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.546778e+00,1.404330e+00,13071
dwing_angle_imbalance_flyfemale_frameany,-3.969243e-01,4.329479e+00,239720
dwing_angle_imbalance_flymale_frameany,-4.933132e-01,5.219800e+00,239333
ecc_flyany_frameany,3.609908e-01,1.354720e+00,479460
ecc_flyfemale_frameany,3.557789e-01,-4.646293e-02,239730
ecc_flymale_frameany,3.662399e-01,2.339615e+00,239343
fractime_flyany_frameattemptedcopulation,9.594127e-04,1.463461e+00,479460
fractime_flyany_framebackup,7.696158e-04,-5.380083e+00,479460
fractime_flyany_framebackup_nearfly,2.481959e-04,-4.660754e+00,479460
fractime_flyany_framebackup_nearwall,7.174738e-04,-5.423742e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.495625e+00,479460
fractime_flyany_framebodyturn,1.691486e-03,-6.590793e+00,479460
fractime_flyany_framebodyturn_nearfly,7.925583e-04,-5.430083e+00,479460
fractime_flyany_framebodyturn_nearwall,1.245151e-03,-6.814722e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.230551e-04,-2.219897e+00,479460
fractime_flyany_framechase,2.077337e-03,-6.257995e-01,479460
fractime_flyany_framechase_notwingextension,1.820798e-03,-6.473297e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.560564e-01,479460
fractime_flyany_framecrabwalkall,1.258082e-02,-6.842456e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.337254e-03,-4.868809e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.327160e-03,-6.950042e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.400784e-04,-2.726893e-01,479460
fractime_flyany_framecrabwalkextreme,7.487590e-04,-3.225540e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.443624e-04,-2.495069e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.296500e-04,-3.647247e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.663308e+00,479460
fractime_flyany_framejump,1.251408e-05,-2.777063e+00,479460
fractime_flyany_framejump_nearfly,1.251408e-05,-2.573552e+00,479460
fractime_flyany_framejump_nearwall,0.000000e+00,-2.368657e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.952179e+00,479460
fractime_flyany_framemove,1.191841e-01,-1.027075e+01,479460
fractime_flyany_framemove_nearfly,6.037417e-02,-6.069064e+00,479460
fractime_flyany_framemove_nearwall,7.622325e-02,-1.079870e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.343803e-02,-2.710862e+00,479460
fractime_flyany_framenotanybehavior,4.324240e-02,-5.200915e+00,479460
fractime_flyany_framepivotcenter,2.427731e-03,1.019356e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.691486e-03,1.829029e+01,479460
fractime_flyany_framepivotcenter_nearwall,7.550161e-04,4.056553e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.922204e-04,3.287831e+00,479460
fractime_flyany_framepivotcenter_stop,4.254787e-04,5.446854e+00,479460
fractime_flyany_framepivottail,5.737705e-03,-7.209520e+00,479460
fractime_flyany_framepivottail_nearfly,1.960539e-03,-6.316629e+00,479460
fractime_flyany_framepivottail_nearwall,5.084887e-03,-7.354806e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.091311e-05,-9.366019e-01,479460
fractime_flyany_framerighting,4.567639e-04,-1.784729e+00,479460
fractime_flyany_framerighting_nearfly,2.753097e-04,-1.311063e+00,479460
fractime_flyany_framerighting_nearwall,2.440245e-04,-1.588571e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.042840e-04,-2.134733e+00,479460
fractime_flyany_framestop,8.808159e-01,1.027075e+01,479460
fractime_flyany_framestop_nearfly,5.552184e-01,1.972778e+01,479460
fractime_flyany_framestop_nearwall,3.044488e-01,1.050104e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.173821e-01,2.623497e+00,479460
fractime_flyany_framestop_notwinggrooming,8.537939e-01,1.226570e+01,479460
fractime_flyany_frametouch,4.940141e-02,3.880071e+00,479460
fractime_flyany_frametouch_notchase,4.862345e-02,5.184568e+00,479460
fractime_flyany_framewalk,4.846077e-02,-9.228747e+00,479460
fractime_flyany_framewalk_nearfly,1.694615e-02,-6.253933e+00,479460
fractime_flyany_framewalk_nearwall,3.534393e-02,-9.578960e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.442665e-03,-2.088708e+00,479460
fractime_flyany_framewingextension,1.643516e-02,5.891580e+00,479460
fractime_flyany_framewingextension_nearfly,1.642473e-02,5.939393e+00,479460
fractime_flyany_framewingextension_notchase,1.617862e-02,1.058137e+01,479460
fractime_flyany_framewingextension_notnearfly,1.042840e-05,-1.512594e+00,479460
fractime_flyany_framewingflick,2.064823e-04,1.043555e+00,479460
fractime_flyany_framewingflick_nearfly,2.043966e-04,1.703949e+00,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-2.864290e+00,479460
fractime_flyany_framewinggrooming,2.727026e-02,-4.641175e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.152755e-03,-2.973237e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.050390e-03,-3.708654e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.786176e-02,-3.484469e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.256891e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.180544e-02,-2.300873e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.242646e-01,239720
fractime_flyfemale_framebackup,4.380110e-04,-5.301329e+00,239720
fractime_flyfemale_framebodyturn,8.301352e-04,-6.765564e+00,239720
fractime_flyfemale_framechase,1.251460e-05,-8.472905e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-3.388724e-01,239720
fractime_flyfemale_framecrabwalkall,6.002837e-03,-6.656198e+00,239720
fractime_flyfemale_framecrabwalkextreme,5.840147e-05,-4.220187e+00,239720
fractime_flyfemale_framejump,2.502920e-05,-2.514033e+00,239720
fractime_flyfemale_framemove,7.893793e-02,-9.866380e+00,239720
fractime_flyfemale_framenotanybehavior,4.112715e-02,-5.295605e+00,239720
fractime_flyfemale_framepivotcenter,3.508260e-03,1.071111e+01,239720
fractime_flyfemale_framepivottail,2.928416e-03,-6.995695e+00,239720
fractime_flyfemale_framerighting,6.424162e-04,-1.584648e+00,239720
fractime_flyfemale_framestop,9.210621e-01,9.866380e+00,239720
fractime_flyfemale_frametouch,9.807275e-03,-2.493244e+00,239720
fractime_flyfemale_framewalk,2.484565e-02,-8.885008e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-4.200813e-01,239720
fractime_flyfemale_framewingflick,2.210913e-04,4.371377e+00,239720
fractime_flyfemale_framewinggrooming,2.874604e-02,-4.017674e+00,239720
fractime_flyfemale_secondhalf_framechase,2.502920e-05,-7.379199e-01,119860
fractime_flyfemale_secondhalf_frametouch,7.809111e-03,-2.363491e+00,119860
fractime_flyfirsthalf_framebackup,1.184716e-03,-4.779575e+00,239720
fractime_flyfirsthalf_framebodyturn,2.703154e-03,-6.255814e+00,239720
fractime_flyfirsthalf_framechase,2.523778e-03,-6.573763e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.504208e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.767896e-02,-6.280614e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.468213e-04,-2.977772e+00,239720
fractime_flyfirsthalf_framejump,0.000000e+00,-2.618431e+00,239720
fractime_flyfirsthalf_framemove,1.701568e-01,-9.664064e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.294343e-03,1.096258e+01,239720
fractime_flyfirsthalf_framepivottail,8.534957e-03,-6.742078e+00,239720
fractime_flyfirsthalf_framerighting,7.925914e-04,-1.417054e+00,239720
fractime_flyfirsthalf_framestop,8.298432e-01,9.664064e+00,239720
fractime_flyfirsthalf_frametouch,4.481061e-02,1.786649e+00,239720
fractime_flyfirsthalf_framewalk,7.693559e-02,-8.769673e+00,239720
fractime_flyfirsthalf_framewingextension,1.264392e-02,3.408636e+00,239720
fractime_flyfirsthalf_framewingflick,1.626898e-04,1.016136e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.464792e-02,-3.329232e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.748469e-03,1.760286e+00,119703
fractime_flymale_firsthalf_framechase,5.054176e-03,-6.207720e-01,119703
fractime_flymale_firsthalf_frametouch,7.791785e-02,2.791340e+00,119703
fractime_flymale_frameattemptedcopulation,1.784125e-03,1.371592e+00,239333
fractime_flymale_framebackup,1.103066e-03,-4.346563e+00,239333
fractime_flymale_framebodyturn,2.540394e-03,-5.330344e+00,239333
fractime_flymale_framechase,4.132318e-03,-5.889470e-01,239333
fractime_flymale_framechase_notwingextension,3.618389e-03,-6.054423e-01,239333
fractime_flymale_framecopulation,0.000000e+00,-1.823587e-01,239333
fractime_flymale_framecrabwalkall,1.899446e-02,-5.684733e+00,239333
fractime_flymale_framecrabwalkextreme,1.437328e-03,-2.209791e+00,239333
fractime_flymale_framejump,0.000000e+00,-2.530453e+00,239333
fractime_flymale_framemove,1.587036e-01,-9.459587e+00,239333
fractime_flymale_framenotanybehavior,4.529672e-02,-4.677087e+00,239333
fractime_flymale_framepivotcenter,1.349584e-03,7.041970e+00,239333
fractime_flymale_framepivottail,8.561293e-03,-6.129526e+00,239333
fractime_flymale_framerighting,2.715881e-04,-1.822409e+00,239333
fractime_flymale_framestop,8.412964e-01,9.459587e+00,239333
fractime_flymale_frametouch,8.818257e-02,5.124333e+00,239333
fractime_flymale_frametouch_notchase,8.664915e-02,7.215946e+00,239333
fractime_flymale_framewalk,7.168255e-02,-7.943994e+00,239333
fractime_flymale_framewingextension,3.266161e-02,6.139774e+00,239333
fractime_flymale_framewingflick,1.922008e-04,8.862498e-02,239333
fractime_flymale_framewinggrooming,2.572148e-02,-3.804432e+00,239333
fractime_flymale_secondhalf_frameattemptedcopulation,8.191925e-04,5.262655e-01,119630
fractime_flymale_secondhalf_framechase,3.209897e-03,-4.525339e-01,119630
fractime_flymale_secondhalf_frametouch,9.845357e-02,7.825715e+00,119630
fractime_flysecondhalf_framebackup,3.545803e-04,-5.416076e+00,239720
fractime_flysecondhalf_framebodyturn,6.799600e-04,-6.640864e+00,239720
fractime_flysecondhalf_framechase,1.631070e-03,-4.858367e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.333210e-01,239720
fractime_flysecondhalf_framecrabwalkall,7.483731e-03,-6.869946e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,6.465877e-04,-3.281124e+00,239720
fractime_flysecondhalf_framejump,2.502920e-05,-2.655994e+00,239720
fractime_flysecondhalf_framemove,6.813783e-02,-1.027791e+01,239720
fractime_flysecondhalf_framepivotcenter,2.561322e-03,8.958022e+00,239720
fractime_flysecondhalf_framepivottail,2.940931e-03,-7.087391e+00,239720
fractime_flysecondhalf_framerighting,1.209745e-04,-2.136269e+00,239720
fractime_flysecondhalf_framestop,9.318622e-01,1.027791e+01,239720
fractime_flysecondhalf_frametouch,5.399633e-02,6.327288e+00,239720
fractime_flysecondhalf_framewalk,1.998999e-02,-9.158983e+00,239720
fractime_flysecondhalf_framewingextension,2.022359e-02,8.210484e+00,239720
fractime_flysecondhalf_framewingflick,2.502920e-04,2.212025e+00,239720
fractime_flysecondhalf_framewinggrooming,9.894877e-03,-5.496512e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.744168e+00,-8.708332e+00,295134
magveldiff_nose2ell_flyany_frametouch,3.787361e+00,-8.181155e+00,23686
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.462423e+00,-8.512485e+00,158814
magveldiff_nose2ell_flyfemale_frametouch,4.046432e+00,-7.111595e+00,2351
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.034872e+01,1.336107e+00,987
magveldiff_nose2ell_flymale_framenearfly,2.026127e+00,-8.475877e+00,136090
magveldiff_nose2ell_flymale_frametouch,3.572745e+00,-8.052580e+00,21105
magveldiff_nose2ell_flymale_framewingextension,2.846724e+00,-2.509921e+00,7817
max_absdwing_angle_flyany_frameany,9.439816e-01,-5.875759e+00,479440
max_absdwing_angle_flyany_framechase,2.597129e+00,6.815691e+00,987
max_absdwing_angle_flyany_framenearfly,9.200903e-01,-5.610498e+00,295134
max_absdwing_angle_flyany_frametouch,1.521274e+00,1.954789e-01,23686
max_absdwing_angle_flyany_framewingextension,3.470645e+00,-2.991793e+00,7879
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.424579e+00,1.810632e+00,13071
max_absdwing_angle_flyfemale_frameany,8.707617e-01,-5.214250e+00,239720
max_absdwing_angle_flyfemale_framenearfly,7.972047e-01,-5.749214e+00,158814
max_absdwing_angle_flyfemale_frametouch,1.351740e+00,-5.039928e-01,2351
max_absdwing_angle_flymale_frameany,1.015105e+00,-4.886908e+00,239333
max_absdwing_angle_flymale_framechase,2.597030e+00,4.397257e+00,987
max_absdwing_angle_flymale_framenearfly,1.036970e+00,-4.205468e+00,136090
max_absdwing_angle_flymale_frametouch,1.674890e+00,6.750247e-01,21105
max_absdwing_area_flyany_frameany,2.176144e+00,-6.154449e+00,479440
max_absdwing_area_flyany_framewingextension,4.410162e+00,-2.937333e+00,7879
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.753762e+00,1.937223e+00,13071
max_absdwing_area_flyfemale_frameany,2.257556e+00,-5.156528e+00,239720
max_absdwing_area_flymale_frameany,2.091832e+00,-5.004404e+00,239333
max_dwing_angle_in_flyany_frameany,7.226663e-01,-7.880101e+00,479440
max_dwing_angle_in_flyany_framewingextension,1.989683e+00,-2.980447e+00,7879
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.626152e-01,-6.968509e+00,239720
max_dwing_angle_in_flymale_frameany,7.815174e-01,-6.852264e+00,239333
max_dwing_angle_out_flyany_frameany,7.227135e-01,-7.878449e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.473210e+00,-1.875653e+00,7879
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.626152e-01,-6.963525e+00,239720
max_dwing_angle_out_flymale_frameany,7.816120e-01,-6.843085e+00,239333
max_wing_angle_flyany_frameany,7.726280e-02,-2.210864e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,3.543566e-01,-5.856167e-01,460
max_wing_angle_flyany_framechase,1.676232e-01,7.531508e+00,987
max_wing_angle_flyany_framenearfly,8.504666e-02,1.043242e-01,295152
max_wing_angle_flyany_frametouch,1.703455e-01,7.107034e+00,23686
max_wing_angle_flyany_framewingextension,8.963513e-01,4.763991e+00,7880
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.679032e-01,8.843829e-01,13071
max_wing_angle_flyfemale_frameany,7.106444e-02,-2.945618e+00,239730
max_wing_angle_flyfemale_framenearfly,7.089058e-02,-2.018571e+00,158823
max_wing_angle_flyfemale_frametouch,1.037011e-01,3.545327e+00,2351
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.314839e-02,-1.136775e+00,239343
max_wing_angle_flymale_frameattemptedcopulation,4.089427e-01,2.978961e-02,427
max_wing_angle_flymale_framechase,1.676285e-01,5.050876e+00,987
max_wing_angle_flymale_framenearfly,9.816176e-02,1.288271e+00,136099
max_wing_angle_flymale_frametouch,2.370604e-01,7.524183e+00,21105
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.039437e+00,3.463121e+00,479460
max_wing_area_flyany_framewingextension,1.315194e+00,2.362745e+00,7880
max_wing_area_flyany_framewinggrooming,9.262477e-01,2.539896e+00,13071
max_wing_area_flyfemale_frameany,1.108207e+00,2.997290e+00,239730
max_wing_area_flymale_frameany,9.708192e-01,3.342510e+00,239343
mean_wing_angle_flyany_frameany,2.255494e-02,-1.538363e+00,479460
mean_wing_angle_flyany_framewingextension,4.702509e-01,3.804606e+00,7880
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.984610e-02,-1.706974e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.512596e-02,-1.018364e+00,239343
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.013296e+00,3.740524e+00,479460
mean_wing_area_flyany_framewingextension,9.973001e-01,2.272954e+00,7880
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.747148e-01,3.245025e+00,13071
mean_wing_area_flyfemale_frameany,1.075444e+00,3.260140e+00,239730
mean_wing_area_flymale_frameany,9.513723e-01,3.606545e+00,239343
min_absdwing_angle_flyany_frameany,6.519936e-01,-8.851490e+00,479440
min_absdwing_angle_flyany_framewingextension,1.062457e+00,-2.712713e+00,7879
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.832183e-01,-7.461619e+00,239720
min_absdwing_angle_flymale_frameany,7.201661e-01,-8.127099e+00,239333
min_absdwing_area_flyany_frameany,1.610163e+00,-8.695287e+00,479440
min_absdwing_area_flyany_framewingextension,1.774401e+00,-2.017170e+00,7879
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.614031e+00,-7.345968e+00,239720
min_absdwing_area_flymale_frameany,1.604705e+00,-7.282882e+00,239333
min_dwing_angle_in_flyany_frameany,-7.227135e-01,7.878449e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.473210e+00,1.875653e+00,7879
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.626152e-01,6.963525e+00,239720
min_dwing_angle_in_flymale_frameany,-7.816120e-01,6.843085e+00,239333
min_dwing_angle_out_flyany_frameany,-7.226663e-01,7.880101e+00,479440
min_dwing_angle_out_flyany_framewingextension,-1.989683e+00,2.980447e+00,7879
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.626152e-01,6.968509e+00,239720
min_dwing_angle_out_flymale_frameany,-7.815174e-01,6.852264e+00,239333
min_wing_angle_flyany_frameany,-3.215293e-02,1.865587e-01,479460
min_wing_angle_flyany_framewingextension,4.415058e-02,-1.758888e+00,7880
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.137223e-02,1.048886e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.289647e-02,-5.267844e-01,239343
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.871544e-01,3.922169e+00,479460
min_wing_area_flyany_framewingextension,6.794061e-01,1.298069e+00,7880
min_wing_area_flyany_framewinggrooming,4.231818e-01,3.974576e+00,13071
min_wing_area_flyfemale_frameany,1.042682e+00,3.418551e+00,239730
min_wing_area_flymale_frameany,9.319253e-01,3.765720e+00,239343
nflies_close_flyany_frameany,1.172041e+00,1.324084e+01,479460
nflies_close_flyany_frameattemptedcopulation,1.557825e+00,1.407337e+00,460
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,8.858381e-01,9.124317e+00,811
nflies_close_flyany_framebodyturnstart,8.983538e-01,9.029987e+00,317
nflies_close_flyany_framecrabwalkallstart,1.135824e+00,1.145183e+01,885
nflies_close_flyany_framecrabwalkextreme,1.186547e+00,5.357864e+00,357
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.029485e+00,9.238854e+00,182517
nflies_close_flyany_framepivotcenter,1.422686e+00,5.772180e+00,1164
nflies_close_flyany_framepivotcenterstart,1.373640e+00,5.142656e+00,289
nflies_close_flyany_framepivottailstart,7.901635e-01,4.018339e+00,634
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.191001e+00,1.448095e+01,422316
nflies_close_flyany_frametouch,2.097069e+00,5.551532e+00,23686
nflies_close_flyany_framewalk,6.577368e-01,4.995759e+00,23235
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.113377e-01,5.941331e+00,13071
nflies_close_flyfemale_frameany,1.386752e+00,1.442237e+01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.572956e-01,1.093629e+01,239343
nflies_close_flymale_framechase,1.930707e+00,5.805762e+00,987
nflies_close_flymale_framewingextension,1.960194e+00,5.336168e+00,7818
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049153e+00,-1.279724e+00,479460
nwingsdetected_flyany_framewingextension,1.964481e+00,1.494020e-01,7880
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.473053e+00,1.205110e+00,13071
nwingsdetected_flyfemale_frameany,1.039123e+00,-1.340537e+00,239730
nwingsdetected_flymale_frameany,1.058915e+00,-9.020519e-01,239343
phi_flyany_frameany,1.145246e-01,1.095109e+01,479460
phisideways_flyany_framemove,5.212512e-01,6.032014e+00,57144
phisideways_flyfemale_framemove,5.580165e-01,9.196228e+00,18933
phisideways_flymale_framemove,4.852624e-01,2.956169e+00,37993
theta_mm_flyany_frameany,2.123798e-01,7.936299e+00,479460
velmag_ctr_flyany_frameany,1.389769e+00,-8.045186e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.999047e+00,-6.817759e-01,460
velmag_ctr_flyany_framebackup,6.986731e+00,-2.613375e+00,361
velmag_ctr_flyany_framebodyturn,7.612166e+00,-4.859857e+00,811
velmag_ctr_flyany_framecrabwalkall,8.350543e+00,-6.272649e+00,6032
velmag_ctr_flyany_framecrabwalkextreme,6.996910e+00,-1.514239e+00,356
velmag_ctr_flyany_framejump,NaN,NaN,0
