field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.500411e+00,3.877530e-01,13529
du_ctr_flyany_framewalk,1.638047e+01,-2.963854e-01,199144
du_ctr_flyany_framewingextension,2.882702e+00,-7.612529e-01,360
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.557812e-01,9.842566e-01,14576
du_ctr_flyfemale_frameany,6.862371e+00,6.013548e-01,239555
du_ctr_flymale_frameany,8.491297e+00,1.910920e+00,239710
du_ctr_flymale_framechase,1.402601e+01,-9.081630e-01,1719
du_tail_flyany_frameany,7.671969e+00,1.405357e+00,479420
du_tail_flyany_framepivottail,2.396448e-01,-1.173759e+00,16253
du_tail_flyfemale_frameany,6.858688e+00,5.975531e-01,239555
du_tail_flymale_frameany,8.488706e+00,1.908404e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.353233e-01,1.117163e+00,2969
duration_flyany_framebodyturn,8.296990e-02,-4.195045e-01,6183
duration_flyany_framechase,1.562357e-01,-1.797357e+00,1794
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.659947e-01,-2.096404e+00,52300
duration_flyany_framecrabwalkextreme,1.177810e-01,-3.078333e-01,1626
duration_flyany_framejump,8.697498e-02,-5.564532e-02,231
duration_flyany_framemove,1.547143e+00,8.149101e-01,314003
duration_flyany_framepivotcenter,9.779468e-02,3.545569e+00,286
duration_flyany_framepivottail,1.360931e-01,7.566763e-01,16253
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.302059e-01,-6.806045e-01,165437
duration_flyany_frametouch,1.753729e-01,-7.041133e-01,13529
duration_flyany_framewalk,6.033641e-01,-2.354739e-01,199146
duration_flyany_framewingextension,3.160310e-01,-2.644079e-01,360
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.934928e+00,1.209322e-01,14576
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.418753e-01,1.737240e+00,1639
duration_flyfemale_framebodyturn,8.316519e-02,-2.102757e-01,2513
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.575197e-01,-5.527688e-01,24166
duration_flyfemale_framecrabwalkextreme,1.165364e-01,-1.864526e-02,712
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.673803e+00,1.977949e+00,142996
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.402501e-01,1.915190e+00,8629
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.098155e+00,-6.843479e-02,96559
duration_flyfemale_frametouch,1.582687e-01,-4.942177e-01,4712
duration_flyfemale_framewalk,6.051692e-01,3.082567e-01,90743
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.195639e+00,1.193247e+00,9322
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.280552e-01,-2.311907e-02,1330
duration_flymale_framebodyturn,8.277578e-02,-5.405028e-01,3670
duration_flymale_framechase,1.942641e-01,-2.090260e+00,1719
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.744647e-01,-2.349863e+00,28131
duration_flymale_framecrabwalkextreme,1.190211e-01,-4.525212e-01,914
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.423813e+00,-2.155692e-01,170933
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.319498e-01,-5.685093e-01,7624
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.618780e-01,-7.246527e-01,68777
duration_flymale_frametouch,1.924849e-01,-5.000504e-01,8817
duration_flymale_framewalk,6.017055e-01,-6.703148e-01,108395
duration_flymale_framewingextension,3.930165e-01,4.342310e-01,345
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.674051e+00,-9.608355e-01,5254
dv_cor_flyany_frameany,-8.928794e-02,-1.472218e+00,479420
dv_cor_flyfemale_frameany,-1.997870e-02,-1.372322e-01,239555
dv_cor_flymale_frameany,-1.586162e-01,-1.748192e+00,239710
dv_ctr_flyany_frameany,-1.211917e-01,-1.575660e+00,479420
dv_ctr_flyfemale_frameany,-2.701931e-02,-1.357189e-01,239555
dv_ctr_flymale_frameany,-2.154659e-01,-1.922221e+00,239710
dv_tail_flyany_frameany,-2.815906e-01,-7.028922e+00,479420
dv_tail_flyfemale_frameany,-2.051358e-01,-4.124597e+00,239555
dv_tail_flymale_frameany,-3.579507e-01,-6.250750e+00,239710
dwing_angle_diff_flyany_frameany,5.365033e-06,1.134725e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.809996e+00,-1.589424e+00,360
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.449142e-20,-5.701141e-01,239555
dwing_angle_diff_flymale_frameany,1.073007e-05,1.218774e+00,239710
dwing_angle_imbalance_flyany_frameany,-6.097103e-01,2.430751e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.290066e+00,2.101784e-01,360
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.732346e+00,-6.687614e-01,14576
dwing_angle_imbalance_flyfemale_frameany,-4.649891e-01,2.809401e+00,239555
dwing_angle_imbalance_flymale_frameany,-7.542808e-01,1.609292e+00,239710
ecc_flyany_frameany,3.637946e-01,2.624539e+00,479440
ecc_flyfemale_frameany,3.625994e-01,2.829656e+00,239565
ecc_flymale_frameany,3.649616e-01,2.169655e+00,239720
fractime_flyany_frameattemptedcopulation,1.585183e-04,-1.045835e+00,479440
fractime_flyany_framebackup,6.192641e-03,2.756582e+00,479440
fractime_flyany_framebackup_nearfly,3.821125e-03,2.459318e+00,479440
fractime_flyany_framebackup_nearwall,6.192641e-03,2.777856e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.495314e-01,479440
fractime_flyany_framebodyturn,1.289630e-02,2.249889e+00,479440
fractime_flyany_framebodyturn_nearfly,5.016269e-03,1.940754e+00,479440
fractime_flyany_framebodyturn_nearwall,1.232897e-02,2.259725e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.546971e-04,1.708230e+00,479440
fractime_flyany_framechase,3.760637e-03,-1.185169e+00,479440
fractime_flyany_framechase_notwingextension,3.527032e-03,-1.147160e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479440
fractime_flyany_framecrabwalkall,1.090856e-01,3.427893e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.549141e-02,5.090024e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.084703e-01,3.446060e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.378942e-04,1.456470e-01,479440
fractime_flyany_framecrabwalkextreme,3.391457e-03,7.070007e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.050309e-03,6.086646e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.278825e-03,6.823539e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.674454e-05,1.361303e+00,479440
fractime_flyany_framejump,5.130986e-04,-2.567270e+00,479440
fractime_flyany_framejump_nearfly,1.522610e-04,-2.651007e+00,479440
fractime_flyany_framejump_nearwall,2.753212e-04,-2.204405e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.023194e-04,-2.656641e+00,479440
fractime_flyany_framemove,6.549370e-01,1.786410e+00,479440
fractime_flyany_framemove_nearfly,2.596154e-01,1.054911e+00,479440
fractime_flyany_framemove_nearwall,6.107751e-01,1.994501e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.991532e-02,2.131016e-01,479440
fractime_flyany_framenotanybehavior,1.499541e-01,1.355207e-01,479440
fractime_flyany_framepivotcenter,6.173870e-04,3.938315e-01,479440
fractime_flyany_framepivotcenter_nearfly,3.816953e-04,1.799503e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.798432e-04,2.476985e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.711497e-05,-1.873111e+00,479440
fractime_flyany_framepivotcenter_stop,9.385950e-05,-8.384560e-01,479440
fractime_flyany_framepivottail,3.389997e-02,2.243854e+00,479440
fractime_flyany_framepivottail_nearfly,1.579134e-02,2.095038e+00,479440
fractime_flyany_framepivottail_nearwall,3.383531e-02,2.274674e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545803e-05,-4.010454e-01,479440
fractime_flyany_framerighting,3.378942e-04,-1.177889e+00,479440
fractime_flyany_framerighting_nearfly,5.631570e-05,-1.202309e+00,479440
fractime_flyany_framerighting_nearwall,2.920073e-04,-1.064915e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.588687e-05,-1.196892e+00,479440
fractime_flyany_framestop,3.450630e-01,-1.786410e+00,479440
fractime_flyany_framestop_nearfly,1.295053e-01,-2.762671e-01,479440
fractime_flyany_framestop_nearwall,2.715919e-01,1.726319e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,6.554939e-02,-2.330678e+00,479440
fractime_flyany_framestop_notwinggrooming,3.153366e-01,-4.349903e-01,479440
fractime_flyany_frametouch,2.821834e-02,-3.527426e-01,479440
fractime_flyany_frametouch_notchase,2.708577e-02,4.051632e-02,479440
fractime_flyany_framewalk,4.153721e-01,2.341293e+00,479440
fractime_flyany_framewalk_nearfly,1.413712e-01,1.475603e+00,479440
fractime_flyany_framewalk_nearwall,3.796179e-01,2.247798e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.293009e-02,1.303221e+00,479440
fractime_flyany_framewingextension,7.592191e-04,-1.278323e+00,479440
fractime_flyany_framewingextension_nearfly,6.841315e-04,-1.274665e+00,479440
fractime_flyany_framewingextension_notchase,5.256132e-04,-1.299848e+00,479440
fractime_flyany_framewingextension_notnearfly,7.508760e-05,-4.541666e-01,479440
fractime_flyany_framewingflick,2.294343e-04,-4.475497e-01,479440
fractime_flyany_framewingflick_nearfly,1.439179e-04,-6.228278e-01,479440
fractime_flyany_framewingflick_notnearfly,8.551644e-05,6.956706e-01,479440
fractime_flyany_framewinggrooming,3.040214e-02,-4.635091e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.097614e-03,-3.391521e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.577257e-02,-2.232529e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.420616e-02,-4.037492e+00,479440
fractime_flyfemale_firsthalf_framechase,5.513554e-04,-4.711415e-01,119705
fractime_flyfemale_firsthalf_frametouch,2.435988e-02,3.230665e-01,119705
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,239555
fractime_flyfemale_framebackup,6.841853e-03,2.988185e+00,239555
fractime_flyfemale_framebodyturn,1.049028e-02,4.054349e-01,239555
fractime_flyfemale_framechase,3.506502e-04,-6.711435e-01,239555
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,239555
fractime_flyfemale_framecrabwalkall,1.008787e-01,7.841413e-01,239555
fractime_flyfemale_framecrabwalkextreme,2.972178e-03,1.779622e+00,239555
fractime_flyfemale_framejump,3.715222e-04,-2.630394e+00,239555
fractime_flyfemale_framemove,5.969235e-01,5.111730e-01,239555
fractime_flyfemale_framenotanybehavior,1.389284e-01,-7.841416e-01,239555
fractime_flyfemale_framepivotcenter,7.096491e-04,9.109182e-02,239555
fractime_flyfemale_framepivottail,3.602096e-02,2.904439e+00,239555
fractime_flyfemale_framerighting,2.963829e-04,-1.060988e+00,239555
fractime_flyfemale_framestop,4.030765e-01,-5.111730e-01,239555
fractime_flyfemale_frametouch,1.966980e-02,8.154160e-02,239555
fractime_flyfemale_framewalk,3.787982e-01,1.208199e+00,239555
fractime_flyfemale_framewingextension,7.931373e-05,-5.480923e-01,239555
fractime_flyfemale_framewingflick,1.210578e-04,-4.669042e-01,239555
fractime_flyfemale_framewinggrooming,3.891382e-02,-3.409669e+00,239555
fractime_flyfemale_secondhalf_framechase,1.501877e-04,-8.777020e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.498540e-02,-2.749780e-01,119850
fractime_flyfirsthalf_framebackup,6.244786e-03,2.626042e+00,239720
fractime_flyfirsthalf_framebodyturn,1.427499e-02,2.859537e+00,239720
fractime_flyfirsthalf_framechase,5.327048e-03,-1.008837e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.110546e-01,8.026748e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.320541e-03,7.473267e-01,239720
fractime_flyfirsthalf_framejump,6.716169e-04,-2.162134e+00,239720
fractime_flyfirsthalf_framemove,7.006966e-01,2.707669e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.129818e-04,-3.810594e-01,239720
fractime_flyfirsthalf_framepivottail,3.792341e-02,2.719130e+00,239720
fractime_flyfirsthalf_framerighting,2.586351e-04,-1.029611e+00,239720
fractime_flyfirsthalf_framestop,2.993034e-01,-2.707669e+00,239720
fractime_flyfirsthalf_frametouch,3.332221e-02,-3.661819e-01,239720
fractime_flyfirsthalf_framewalk,4.510471e-01,3.484393e+00,239720
fractime_flyfirsthalf_framewingextension,8.301352e-04,-1.175968e+00,239720
fractime_flyfirsthalf_framewingflick,3.003504e-04,3.248725e-02,239720
fractime_flyfirsthalf_framewinggrooming,3.529534e-02,-4.246980e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.170365e-04,-9.756979e-01,119860
fractime_flymale_firsthalf_framechase,1.010345e-02,-1.014567e+00,119860
fractime_flymale_firsthalf_frametouch,4.231604e-02,-5.137079e-01,119860
fractime_flymale_frameattemptedcopulation,3.170498e-04,-9.929290e-01,239710
fractime_flymale_framebackup,5.548371e-03,1.917273e+00,239710
fractime_flymale_framebodyturn,1.531017e-02,3.438822e+00,239710
fractime_flymale_framechase,7.171165e-03,-1.177274e+00,239710
fractime_flymale_framechase_notwingextension,6.703934e-03,-1.135529e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,239710
fractime_flymale_framecrabwalkall,1.173543e-01,-1.073121e-02,239710
fractime_flymale_framecrabwalkextreme,3.812941e-03,3.689866e-02,239710
fractime_flymale_framejump,6.549581e-04,-1.886592e+00,239710
fractime_flymale_framemove,7.130825e-01,2.968958e+00,239710
fractime_flymale_framenotanybehavior,1.608193e-01,1.198203e+00,239710
fractime_flymale_framepivotcenter,5.256351e-04,8.728329e-01,239710
fractime_flymale_framepivottail,3.180510e-02,1.141364e+00,239710
fractime_flymale_framerighting,3.796254e-04,-1.172239e+00,239710
fractime_flymale_framestop,2.869175e-01,-2.968958e+00,239710
fractime_flymale_frametouch,3.678194e-02,-3.929774e-01,239710
fractime_flymale_frametouch_notchase,3.458346e-02,3.290174e-02,239710
fractime_flymale_framewalk,4.521922e-01,2.998964e+00,239710
fractime_flymale_framewingextension,1.439239e-03,-1.267677e+00,239710
fractime_flymale_framewingflick,3.379083e-04,-3.905805e-01,239710
fractime_flymale_framewinggrooming,2.191815e-02,-4.494660e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,3.170630e-04,-8.652391e-01,119850
fractime_flymale_secondhalf_framechase,4.238632e-03,-1.239474e+00,119850
fractime_flymale_secondhalf_frametouch,3.124739e-02,-1.428390e-01,119850
fractime_flysecondhalf_framebackup,6.141010e-03,2.601877e+00,239700
fractime_flysecondhalf_framebodyturn,1.151856e-02,1.565036e+00,239700
fractime_flysecondhalf_framechase,2.194410e-03,-1.267688e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.071131e-01,-1.240290e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.462662e-03,6.259464e-01,239700
fractime_flysecondhalf_framejump,3.546099e-04,-2.727932e+00,239700
fractime_flysecondhalf_framemove,6.091448e-01,8.635093e-01,239700
fractime_flysecondhalf_framepivotcenter,8.218607e-04,9.455240e-01,239700
fractime_flysecondhalf_framepivottail,2.987902e-02,1.587148e+00,239700
fractime_flysecondhalf_framerighting,4.171882e-04,-1.291809e+00,239700
fractime_flysecondhalf_framestop,3.908552e-01,-8.635093e-01,239700
fractime_flysecondhalf_frametouch,2.311640e-02,-2.476687e-01,239700
fractime_flysecondhalf_framewalk,3.797205e-01,1.194869e+00,239700
fractime_flysecondhalf_framewingextension,6.883605e-04,-1.192709e+00,239700
fractime_flysecondhalf_framewingflick,1.585315e-04,-1.040618e+00,239700
fractime_flysecondhalf_framewinggrooming,2.551106e-02,-4.510452e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.334844e+01,1.032516e+00,186553
magveldiff_nose2ell_flyany_frametouch,1.055344e+01,1.629009e+00,13529
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.261613e+01,6.658007e-01,92286
magveldiff_nose2ell_flyfemale_frametouch,1.068649e+01,2.319674e+00,4712
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.697202e+00,-8.701429e-01,1719
magveldiff_nose2ell_flymale_framenearfly,1.407914e+01,1.317431e+00,94255
magveldiff_nose2ell_flymale_frametouch,1.041987e+01,7.749700e-01,8817
magveldiff_nose2ell_flymale_framewingextension,8.424542e+00,1.195013e+00,345
max_absdwing_angle_flyany_frameany,1.274702e+00,-3.415090e+00,479420
max_absdwing_angle_flyany_framechase,1.143289e+00,-2.049275e+00,1794
max_absdwing_angle_flyany_framenearfly,1.228988e+00,-2.895362e+00,186553
max_absdwing_angle_flyany_frametouch,1.426414e+00,-1.352727e+00,13529
max_absdwing_angle_flyany_framewingextension,5.304587e+00,6.729242e-01,360
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.331482e+00,-1.476882e-02,14576
max_absdwing_angle_flyfemale_frameany,1.163093e+00,-3.037061e+00,239555
max_absdwing_angle_flyfemale_framenearfly,1.114919e+00,-2.763599e+00,92286
max_absdwing_angle_flyfemale_frametouch,1.319710e+00,-9.388370e-01,4712
max_absdwing_angle_flymale_frameany,1.386451e+00,-2.818256e+00,239710
max_absdwing_angle_flymale_framechase,1.333331e+00,-1.909020e+00,1719
max_absdwing_angle_flymale_framenearfly,1.343246e+00,-2.285829e+00,94255
max_absdwing_angle_flymale_frametouch,1.533205e+00,-1.278201e+00,8817
max_absdwing_area_flyany_frameany,2.874124e+00,-2.815312e+00,479420
max_absdwing_area_flyany_framewingextension,7.564227e+00,2.882800e+00,360
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.701633e+00,2.316315e+00,14576
max_absdwing_area_flyfemale_frameany,3.013457e+00,-1.850275e+00,239555
max_absdwing_area_flymale_frameany,2.735141e+00,-2.799528e+00,239710
max_dwing_angle_in_flyany_frameany,9.826853e-01,-2.747986e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.481743e+00,8.604248e-01,360
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.997522e-01,-2.276716e+00,239555
max_dwing_angle_in_flymale_frameany,1.065643e+00,-2.489888e+00,239710
max_dwing_angle_out_flyany_frameany,9.826906e-01,-2.746778e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.671748e+00,-1.069752e+00,360
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.997522e-01,-2.276527e+00,239555
max_dwing_angle_out_flymale_frameany,1.065653e+00,-2.483980e+00,239710
max_wing_angle_flyany_frameany,8.758846e-02,-1.915396e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.616244e-02,1.850065e-01,1794
max_wing_angle_flyany_framenearfly,8.484875e-02,-8.088226e-01,186560
max_wing_angle_flyany_frametouch,9.411752e-02,-5.965771e-01,13529
max_wing_angle_flyany_framewingextension,7.972186e-01,2.180619e+00,360
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.601829e-01,-7.951299e-01,14576
max_wing_angle_flyfemale_frameany,8.132535e-02,-2.620961e+00,239565
max_wing_angle_flyfemale_framenearfly,7.564637e-02,-2.133331e+00,92289
max_wing_angle_flyfemale_frametouch,7.769925e-02,-1.203226e+00,4712
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.388327e-02,-9.022169e-01,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.794413e-02,-2.201030e-01,1719
max_wing_angle_flymale_framenearfly,9.406592e-02,1.948732e-01,94259
max_wing_angle_flymale_frametouch,1.105442e-01,-1.753797e-01,8817
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.655785e-01,1.690052e+00,479440
max_wing_area_flyany_framewingextension,1.418057e+00,4.538221e+00,360
max_wing_area_flyany_framewinggrooming,8.441512e-01,-2.319384e-01,14576
max_wing_area_flyfemale_frameany,9.949513e-01,8.937875e-01,239565
max_wing_area_flymale_frameany,9.362256e-01,2.341552e+00,239720
mean_wing_angle_flyany_frameany,2.670315e-02,-1.640739e+00,479440
mean_wing_angle_flyany_framewingextension,4.184376e-01,1.025731e+00,360
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.525590e-02,-3.298510e+00,239565
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.815938e-02,-3.562300e-02,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.436065e-01,2.194797e+00,479440
mean_wing_area_flyany_framewingextension,1.016330e+00,2.685947e+00,360
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.061865e-01,4.163861e-01,14576
mean_wing_area_flyfemale_frameany,9.714429e-01,1.447477e+00,239565
mean_wing_area_flymale_frameany,9.157751e-01,2.688734e+00,239720
min_absdwing_angle_flyany_frameany,8.964029e-01,-2.564863e+00,479420
min_absdwing_angle_flyany_framewingextension,1.379555e+00,-8.665168e-01,360
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.208477e-01,-1.808145e+00,239555
min_absdwing_angle_flymale_frameany,9.719058e-01,-2.678687e+00,239710
min_absdwing_area_flyany_frameany,2.121365e+00,-1.572813e+00,479420
min_absdwing_area_flyany_framewingextension,3.095209e+00,2.689644e+00,360
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.102990e+00,-1.200749e+00,239555
min_absdwing_area_flymale_frameany,2.139563e+00,-1.448762e+00,239710
min_dwing_angle_in_flyany_frameany,-9.826906e-01,2.746778e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.671748e+00,1.069752e+00,360
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.997522e-01,2.276527e+00,239555
min_dwing_angle_in_flymale_frameany,-1.065653e+00,2.483980e+00,239710
min_dwing_angle_out_flyany_frameany,-9.826853e-01,2.747986e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.481743e+00,-8.604248e-01,360
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.997522e-01,2.276716e+00,239555
min_dwing_angle_out_flymale_frameany,-1.065643e+00,2.489888e+00,239710
min_wing_angle_flyany_frameany,-3.418215e-02,-6.377906e-01,479440
min_wing_angle_flyany_framewingextension,3.965660e-02,-2.440075e+00,360
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.081355e-02,-3.323750e+00,239565
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.756451e-02,1.782215e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.216344e-01,2.636177e+00,479440
min_wing_area_flyany_framewingextension,6.146040e-01,-9.861297e-01,360
min_wing_area_flyany_framewinggrooming,3.682218e-01,1.413169e+00,14576
min_wing_area_flyfemale_frameany,9.479346e-01,1.951718e+00,239565
min_wing_area_flymale_frameany,8.953247e-01,2.951881e+00,239720
nflies_close_flyany_frameany,5.207638e-01,9.439658e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.109889e-01,3.251096e-01,726
nflies_close_flyany_framebodyturn,5.143509e-01,2.393867e-01,6183
nflies_close_flyany_framebodyturnstart,5.187662e-01,1.032416e-01,2452
nflies_close_flyany_framecrabwalkallstart,5.209350e-01,1.198994e-01,6374
nflies_close_flyany_framecrabwalkextreme,8.943801e-01,8.472227e-01,1626
nflies_close_flyany_framecrabwalkextremestart,8.564521e-01,4.368227e-01,447
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.760564e-01,6.645204e-01,423042
nflies_close_flyany_framepivotcenter,8.827981e-01,1.831519e+00,286
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.388093e-01,4.388368e-01,3930
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.933029e-01,1.695237e+00,165437
nflies_close_flyany_frametouch,1.721319e+00,1.436030e+00,13529
nflies_close_flyany_framewalk,4.491962e-01,1.157150e-01,199146
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.243253e-01,-8.257733e-02,14576
nflies_close_flyfemale_frameany,5.821385e-01,1.013654e+00,239565
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.597280e-01,7.841373e-01,239720
nflies_close_flymale_framechase,1.295912e+00,6.459006e-02,1719
nflies_close_flymale_framewingextension,1.150140e+00,4.397704e-01,345
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.068933e+00,-5.507444e-01,479440
nwingsdetected_flyany_framewingextension,1.901988e+00,-2.906993e+00,360
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.462161e+00,-2.360139e-01,14576
nwingsdetected_flyfemale_frameany,1.032501e+00,-2.459489e+00,239565
nwingsdetected_flymale_frameany,1.105381e+00,8.317450e-01,239720
phi_flyany_frameany,1.030780e-01,9.822500e+00,479440
phisideways_flyany_framemove,4.005796e-01,-1.018463e+00,314003
phisideways_flyfemale_framemove,4.096029e-01,-5.860008e-01,143006
phisideways_flymale_framemove,3.914916e-01,-1.094571e+00,170943
theta_mm_flyany_frameany,-3.863970e-02,-1.551561e+00,479440
velmag_ctr_flyany_frameany,9.267085e+00,1.379008e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.032627e+00,1.409251e+00,2969
velmag_ctr_flyany_framebodyturn,1.092461e+01,-5.216668e-02,6183
velmag_ctr_flyany_framecrabwalkall,1.447506e+01,-2.223479e-01,52297
velmag_ctr_flyany_framecrabwalkextreme,7.392086e+00,-8.964645e-01,1626
velmag_ctr_flyany_framejump,4.598224e+01,-1.179019e+00,231
velmag_ctr_flyany_framemove,1.370742e+01,3.763850e-02,313983
velmag_ctr_flyany_framenearfly,8.091332e+00,3.607896e-01,186553
