field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.102956e+01,-4.692581e-01,7.586000e-01,2.414000e-01,2,8,1945842
dcenter_flyany_frametouch,2.935354e+00,-4.169928e-01,7.369000e-01,2.631000e-01,2,8,76301
dcenter_flyany_framewalk,1.275005e+01,2.001651e+00,1.300000e-03,9.987000e-01,2,8,1024396
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.316727e+01,-3.872032e-01,7.104000e-01,2.896000e-01,2,8,229511
dcenter_flyfemale_frameany,1.110789e+01,-1.626183e-01,6.064000e-01,3.936000e-01,2,8,1829287
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.137802e+01,4.276308e-01,2.637000e-01,7.363000e-01,2,8,1878227
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,987
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.586908e-01,-4.872242e-01,7.735000e-01,2.265000e-01,2,8,1769760
ddcenter_flyany_framenearfly,2.982502e-01,-1.753395e+00,9.966000e-01,3.400000e-03,2,8,1382028
ddcenter_flyfemale_framenearfly,2.747462e-01,-1.821330e+00,9.974000e-01,2.600000e-03,2,8,694051
ddcenter_flymale_framenearfly,3.233120e-01,-1.626941e+00,9.936000e-01,6.400000e-03,2,8,684747
ddell2nose_flyany_framenearfly,8.826156e-01,-1.780039e+00,9.962000e-01,3.800000e-03,2,8,1382028
ddell2nose_flyfemale_framenearfly,8.517501e-01,-1.697704e+00,9.941000e-01,5.900000e-03,2,8,694051
ddell2nose_flymale_framenearfly,9.212286e-01,-1.797888e+00,9.964000e-01,3.600000e-03,2,8,684747
ddist2wall_flyany_framenearwall,1.151053e-02,-1.644832e+00,9.937000e-01,6.300000e-03,2,8,2961620
ddist2wall_flyfemale_framenearwall,1.335127e-02,-1.384452e+00,9.807000e-01,1.930000e-02,2,8,1458080
ddist2wall_flymale_framenearwall,1.007220e-02,-1.151909e+00,9.704000e-01,2.960000e-02,2,8,1496754
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,361
ddnose2ell_flyany_framenearfly,8.875442e-01,-1.818425e+00,9.968000e-01,3.200000e-03,2,8,1382028
ddnose2ell_flyfemale_framenearfly,8.506102e-01,-1.889913e+00,9.975000e-01,2.500000e-03,2,8,694051
ddnose2ell_flymale_framechase,-1.044204e+00,3.327389e-01,3.348000e-01,6.652000e-01,2,7,6621
ddnose2ell_flymale_framenearfly,9.317499e-01,-1.610116e+00,9.928000e-01,7.200000e-03,2,8,684747
decc_flyany_frameany,6.871403e-06,4.644445e-01,2.300000e-01,7.700000e-01,2,8,3715602
decc_flyfemale_frameany,1.309183e-05,-3.091565e-03,4.677000e-01,5.323000e-01,2,8,1829213
decc_flymale_frameany,1.343784e-05,9.714515e-01,5.300000e-02,9.470000e-01,2,8,1878146
dell2nose_flyany_frameany,1.036618e+01,2.947510e-01,3.373000e-01,6.627000e-01,2,8,3715757
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.018663e+01,2.568949e-02,4.964000e-01,5.036000e-01,2,8,1829287
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.054666e+01,4.821953e-01,2.403000e-01,7.597000e-01,2,8,1878227
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.165486e+01,2.902024e-02,4.645000e-01,5.355000e-01,2,8,3715757
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,361
dist2wall_flyany_framebackupstart,5.679779e+00,-1.291638e-01,5.825000e-01,4.175000e-01,2,8,4349
dist2wall_flyany_framebodyturnstart,7.126303e+00,-6.608998e-01,8.375000e-01,1.625000e-01,2,8,12345
dist2wall_flyany_framecrabwalkall,6.523963e+00,-8.037592e-01,8.951000e-01,1.049000e-01,2,8,336741
dist2wall_flyany_framecrabwalkextreme,7.129638e+00,-6.596341e-01,8.457000e-01,1.543000e-01,2,8,8562
dist2wall_flyany_framejump,1.686824e+01,-1.100803e+00,9.472000e-01,5.280000e-02,2,8,5550
dist2wall_flyany_framejumpstart,1.524653e+01,-1.226918e+00,9.577000e-01,4.230000e-02,2,4,1387
dist2wall_flyany_framemove,8.252369e+00,-1.196608e+00,9.684000e-01,3.160000e-02,2,8,1769915
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.211989e+00,-4.739869e-01,7.480000e-01,2.520000e-01,2,8,23786
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.445816e+01,-5.031713e-01,7.566000e-01,2.434000e-01,2,8,1945842
dist2wall_flyany_frametouch,8.391372e+00,-4.961549e-01,7.663000e-01,2.337000e-01,2,8,76301
dist2wall_flyany_framewalk,8.032943e+00,-1.183739e+00,9.728000e-01,2.720000e-02,2,8,1024396
dist2wall_flyany_framewinggrooming,1.908679e+01,-3.454394e-01,6.876000e-01,3.124000e-01,2,8,229511
dist2wall_flyfemale_frameany,1.194025e+01,-3.450189e-01,6.814000e-01,3.186000e-01,2,8,1829287
dist2wall_flymale_frameany,1.140690e+01,4.265227e-01,2.473000e-01,7.527000e-01,2,8,1878227
dmax_wing_angle_flyany_frameany,3.303087e-03,-1.754328e-01,6.154000e-01,3.846000e-01,2,8,3715602
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1017
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,-1.778551e-04,-5.186810e-01,8.022000e-01,1.978000e-01,2,8,1829213
dmax_wing_angle_flymale_frameany,6.082160e-03,5.941107e-02,3.694000e-01,6.306000e-01,2,8,1878146
dmax_wing_area_flyany_frameany,-2.549008e-01,1.489037e+00,8.900000e-03,9.911000e-01,2,8,3715602
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1017
dmax_wing_area_flyfemale_frameany,-2.536417e-01,1.426008e+00,6.300000e-03,9.937000e-01,2,8,1829213
dmax_wing_area_flymale_frameany,-2.541724e-01,1.014473e+00,5.260000e-02,9.474000e-01,2,8,1878146
dmin_wing_angle_flyany_frameany,-3.325165e-03,1.756019e-01,3.848000e-01,6.152000e-01,2,8,3715602
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1017
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,7.292297e-04,5.755331e-01,1.756000e-01,8.244000e-01,2,8,1829213
dmin_wing_angle_flymale_frameany,-6.719611e-03,-9.345192e-02,6.622000e-01,3.378000e-01,2,8,1878146
dmin_wing_area_flyany_frameany,2.549603e-01,-1.489874e+00,9.912000e-01,8.800000e-03,2,8,3715602
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1017
dmin_wing_area_flyfemale_frameany,2.541457e-01,-1.428212e+00,9.938000e-01,6.200000e-03,2,8,1829213
dmin_wing_area_flymale_frameany,2.537877e-01,-1.012603e+00,9.472000e-01,5.280000e-02,2,8,1878146
dnose2ell_angle_30tomin30_flyany_frameany,1.088478e+01,1.779413e-01,4.025000e-01,5.975000e-01,2,8,3715757
dnose2ell_angle_30tomin30_flyfemale_frameany,1.076897e+01,-1.792670e-01,6.152000e-01,3.848000e-01,2,8,1829287
dnose2ell_angle_30tomin30_flymale_frameany,1.100522e+01,4.506869e-01,2.567000e-01,7.433000e-01,2,8,1878227
dnose2ell_angle_min20to20_flyany_frameany,4.360400e+01,1.571535e+00,1.530000e-02,9.847000e-01,2,8,3715757
dnose2ell_angle_min20to20_flyfemale_frameany,4.124608e+01,8.749014e-01,1.103000e-01,8.897000e-01,2,8,1829287
dnose2ell_angle_min20to20_flymale_frameany,4.585451e+01,1.522044e+00,1.680000e-02,9.832000e-01,2,8,1878227
dnose2ell_angle_min30to30_flyany_frameany,3.509339e+01,1.622256e+00,1.200000e-02,9.880000e-01,2,8,3715757
dnose2ell_angle_min30to30_flyfemale_frameany,3.331490e+01,8.813809e-01,1.109000e-01,8.891000e-01,2,8,1829287
dnose2ell_angle_min30to30_flymale_frameany,3.679783e+01,1.629677e+00,1.160000e-02,9.884000e-01,2,8,1878227
dnose2ell_flyany_frameany,1.039272e+01,3.769179e-01,2.933000e-01,7.067000e-01,2,8,3715757
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,361
dnose2ell_flyany_framebackupstart,8.821186e+00,1.630756e+00,1.630000e-02,9.837000e-01,2,8,4349
dnose2ell_flyany_framebodyturn,1.114789e+01,2.274622e+00,1.100000e-03,9.989000e-01,2,8,31129
dnose2ell_flyany_framebodyturnstart,1.104904e+01,2.310588e+00,8.000000e-04,9.992000e-01,2,8,12345
dnose2ell_flyany_framecrabwalkallstart,1.148891e+01,2.746025e+00,0.000000e+00,1.000000e+00,2,8,36320
dnose2ell_flyany_framecrabwalkextreme,8.126837e+00,1.536851e+00,1.690000e-02,9.831000e-01,2,8,8562
dnose2ell_flyany_framecrabwalkextremestart,8.099191e+00,1.587526e+00,1.490000e-02,9.851000e-01,2,7,2059
dnose2ell_flyany_framejumpstart,1.036560e+01,-5.539940e-01,7.850000e-01,2.150000e-01,2,4,1404
dnose2ell_flyany_framenearwall,9.657366e+00,5.292494e-01,2.151000e-01,7.849000e-01,2,8,2961742
dnose2ell_flyany_framepivotcenter,8.462768e+00,-6.497494e-01,8.720000e-01,1.280000e-01,1,4,1922
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.937837e+00,1.456024e+00,2.480000e-02,9.752000e-01,2,8,23786
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.021663e+01,-2.583755e-01,6.537000e-01,3.463000e-01,2,8,1945842
dnose2ell_flyany_frametouch,1.136055e+00,8.594339e-01,9.320000e-02,9.068000e-01,2,8,76301
dnose2ell_flyany_framewalk,1.187554e+01,2.061143e+00,1.100000e-03,9.989000e-01,2,8,1024396
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.238602e+01,-2.682723e-01,6.448000e-01,3.552000e-01,2,8,229511
dnose2ell_flyfemale_frameany,1.024830e+01,-1.172536e-02,5.125000e-01,4.875000e-01,2,8,1829287
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.054026e+01,6.367461e-01,1.797000e-01,8.203000e-01,2,8,1878227
dnose2ell_flymale_framechase,1.932379e+00,-8.762766e-02,5.180000e-01,4.820000e-01,2,7,6621
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,987
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.126439e+01,2.808570e-01,3.440000e-01,6.560000e-01,2,8,3715757
dnose2tail_flyany_framemove,1.145026e+01,1.115017e+00,5.750000e-02,9.425000e-01,2,8,1769915
dnose2tail_flyfemale_frameany,1.110818e+01,-1.372663e-01,5.911000e-01,4.089000e-01,2,8,1829287
dnose2tail_flymale_frameany,1.142391e+01,5.724693e-01,2.061000e-01,7.939000e-01,2,8,1878227
dnwingsdetected_flyany_frameany,-5.530218e-05,-6.630778e-01,8.306000e-01,1.694000e-01,2,8,3715602
dnwingsdetected_flyfemale_frameany,4.871298e-04,6.035541e-01,1.597000e-01,8.403000e-01,2,8,1829213
dnwingsdetected_flymale_frameany,-6.346768e-04,-1.039331e+00,9.219000e-01,7.810000e-02,2,8,1878146
dphi_flyany_framemove,-1.186459e-02,-3.905662e-01,7.232000e-01,2.768000e-01,2,8,1769760
dphi_flyfemale_framemove,2.302016e-02,3.637151e-01,2.933000e-01,7.067000e-01,2,8,880879
dphi_flymale_framemove,-3.569978e-02,-7.554546e-01,8.799000e-01,1.201000e-01,2,8,886754
dtheta_flyany_frameany,1.175360e-03,3.299927e-01,2.843000e-01,7.157000e-01,2,8,3715602
dtheta_flyfemale_frameany,2.689700e-03,3.612424e-01,2.886000e-01,7.114000e-01,2,8,1829213
dtheta_flymale_frameany,4.099420e-04,2.190536e-01,3.371000e-01,6.629000e-01,2,8,1878146
du_cor_flyany_frameany,4.492444e+00,-2.206435e+00,9.997000e-01,3.000000e-04,2,8,3715602
du_cor_flyfemale_frameany,4.243795e+00,-2.044510e+00,9.984000e-01,1.600000e-03,2,8,1829213
du_cor_flymale_frameany,4.737728e+00,-2.059816e+00,9.994000e-01,6.000000e-04,2,8,1878146
du_ctr_flyany_frameany,4.766802e+00,-2.247938e+00,9.998000e-01,2.000000e-04,2,8,3715602
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,361
du_ctr_flyany_framebackup,-7.649261e+00,1.084285e-01,4.310000e-01,5.690000e-01,2,8,17601
du_ctr_flyany_framebodyturn,5.351624e+00,-3.468160e-01,7.136000e-01,2.864000e-01,2,8,31129
du_ctr_flyany_framecrabwalkall,1.077189e+01,-7.404516e-01,8.830000e-01,1.170000e-01,2,8,336733
du_ctr_flyany_framecrabwalkextreme,1.075954e+00,-8.639722e-02,5.556000e-01,4.444000e-01,2,8,8562
du_ctr_flyany_framejump,3.669500e+01,1.581419e+00,8.600000e-03,9.914000e-01,2,8,5550
du_ctr_flyany_framemove,9.775525e+00,-1.139967e+00,9.546000e-01,4.540000e-02,2,8,1769760
du_ctr_flyany_framenearfly,4.099606e+00,-2.503636e+00,9.998000e-01,2.000000e-04,2,8,1382028
du_ctr_flyany_framenearwall,5.512182e+00,-2.100422e+00,9.987000e-01,1.300000e-03,2,8,2961620
du_ctr_flyany_framenotnearfly_notnearwall,3.032515e+00,-1.236149e+00,9.699000e-01,3.010000e-02,2,8,615884
du_ctr_flyany_framepivotcenter,-1.445278e-02,-1.226224e+00,9.758000e-01,2.420000e-02,1,4,1922
du_ctr_flyany_framerighting,4.442150e+00,-6.009249e-01,8.412000e-01,1.588000e-01,2,8,4434
du_ctr_flyany_framestop,5.971650e-02,-3.876583e+00,1.000000e+00,0.000000e+00,2,8,1945842
du_ctr_flyany_frametouch,1.856140e+00,-1.833547e+00,9.985000e-01,1.500000e-03,2,8,76301
du_ctr_flyany_framewalk,1.456228e+01,-1.587558e+00,9.872000e-01,1.280000e-02,2,8,1024389
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1017
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,8.345416e-02,-2.449868e+00,9.999000e-01,1.000000e-04,2,8,229506
du_ctr_flyfemale_frameany,4.518717e+00,-2.089655e+00,9.985000e-01,1.500000e-03,2,8,1829213
du_ctr_flymale_frameany,5.012165e+00,-2.085253e+00,9.994000e-01,6.000000e-04,2,8,1878146
du_ctr_flymale_framechase,1.322432e+01,-1.263021e+00,9.704000e-01,2.960000e-02,2,7,6621
du_tail_flyany_frameany,4.766574e+00,-2.247446e+00,9.998000e-01,2.000000e-04,2,8,3715602
du_tail_flyany_framepivottail,2.795621e-01,-6.859719e-01,8.682000e-01,1.318000e-01,2,8,99243
du_tail_flyfemale_frameany,4.518252e+00,-2.088850e+00,9.985000e-01,1.500000e-03,2,8,1829213
du_tail_flymale_frameany,5.012217e+00,-2.085030e+00,9.994000e-01,6.000000e-04,2,8,1878146
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,361
duration_flyany_framebackup,1.313025e-01,-2.388981e-01,6.270000e-01,3.730000e-01,2,8,17601
duration_flyany_framebodyturn,8.297858e-02,-2.535374e-01,6.453000e-01,3.547000e-01,2,8,31129
duration_flyany_framechase,2.130784e-01,-1.811044e-01,5.936000e-01,4.064000e-01,2,8,7422
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.977408e-01,2.714451e-01,3.364000e-01,6.636000e-01,2,8,336741
duration_flyany_framecrabwalkextreme,1.223281e-01,9.953083e-01,7.210000e-02,9.279000e-01,2,8,8562
duration_flyany_framejump,9.156985e-02,1.443388e+00,7.100000e-03,9.929000e-01,2,8,5550
duration_flyany_framemove,1.351701e+00,-7.116489e-01,8.540000e-01,1.460000e-01,2,8,1769915
duration_flyany_framepivotcenter,9.479289e-02,2.396674e+00,0.000000e+00,1.000000e+00,1,4,1922
duration_flyany_framepivottail,1.369893e-01,1.006055e+00,7.240000e-02,9.276000e-01,2,8,99243
duration_flyany_framerighting,4.529303e-01,7.939458e-01,1.107000e-01,8.893000e-01,2,8,4436
duration_flyany_framestop,1.591113e+00,8.993640e-01,2.240000e-02,9.776000e-01,2,8,1945842
duration_flyany_frametouch,2.019904e-01,1.444868e+00,2.790000e-02,9.721000e-01,2,8,76301
duration_flyany_framewalk,5.526267e-01,-5.589036e-01,7.975000e-01,2.025000e-01,2,8,1024396
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1017
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.212579e+00,2.617534e+00,0.000000e+00,1.000000e+00,2,8,229511
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.348905e-01,3.289195e-02,4.712000e-01,5.288000e-01,2,8,9303
duration_flyfemale_framebodyturn,8.337808e-02,2.660514e-01,3.494000e-01,6.506000e-01,2,8,14715
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.805998e-01,1.902456e+00,4.700000e-03,9.953000e-01,2,8,159000
duration_flyfemale_framecrabwalkextreme,1.232244e-01,1.371815e+00,3.470000e-02,9.653000e-01,2,7,3689
duration_flyfemale_framejump,9.223708e-02,1.376978e+00,2.210000e-02,9.779000e-01,2,6,2509
duration_flyfemale_framemove,1.357702e+00,-2.537590e-01,6.145000e-01,3.855000e-01,2,8,880879
duration_flyfemale_framepivotcenter,9.731942e-02,2.576337e+00,0.000000e+00,1.000000e+00,1,4,1165
duration_flyfemale_framepivottail,1.339298e-01,6.763256e-01,1.581000e-01,8.419000e-01,2,8,45871
duration_flyfemale_framerighting,4.485919e-01,3.164533e-01,3.027000e-01,6.973000e-01,2,6,2429
duration_flyfemale_framestop,1.589396e+00,1.297638e+00,1.290000e-02,9.871000e-01,2,8,948296
duration_flyfemale_frametouch,1.955747e-01,2.161906e+00,5.000000e-03,9.950000e-01,2,8,32788
duration_flyfemale_framewalk,5.417750e-01,-2.923110e-01,6.579000e-01,3.421000e-01,2,8,506322
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.362459e+00,2.060852e+00,7.000000e-04,9.993000e-01,2,8,106239
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,340
duration_flymale_framebackup,1.279755e-01,-4.148141e-01,7.181000e-01,2.819000e-01,2,8,8272
duration_flymale_framebodyturn,8.253929e-02,-6.974165e-01,8.493000e-01,1.507000e-01,2,8,16379
duration_flymale_framechase,2.553246e-01,-5.049077e-01,7.754000e-01,2.246000e-01,2,7,6621
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.142998e-01,-5.664066e-01,7.906000e-01,2.094000e-01,2,8,177511
duration_flymale_framecrabwalkextreme,1.219693e-01,2.807149e-01,3.129000e-01,6.871000e-01,2,8,4619
duration_flymale_framejump,9.102289e-02,1.128039e+00,4.500000e-02,9.550000e-01,2,6,2447
duration_flymale_framemove,1.346076e+00,-8.868050e-01,9.160000e-01,8.400000e-02,2,8,886754
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,248
duration_flymale_framepivottail,1.398548e-01,1.247651e+00,2.890000e-02,9.711000e-01,2,8,53336
duration_flymale_framerighting,5.542425e-01,3.235803e+00,3.400000e-03,9.966000e-01,1,3,976
duration_flymale_framestop,1.608751e+00,5.379086e-01,2.190000e-02,9.781000e-01,2,8,991373
duration_flymale_frametouch,2.089516e-01,8.174727e-01,1.132000e-01,8.868000e-01,2,8,43329
duration_flymale_framewalk,5.615771e-01,-7.384323e-01,8.628000e-01,1.372000e-01,2,8,517790
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,987
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.903976e+00,1.172246e+00,3.690000e-02,9.631000e-01,2,8,119065
dv_cor_flyany_frameany,4.949381e-03,4.416316e-01,2.483000e-01,7.517000e-01,2,8,3715602
dv_cor_flyfemale_frameany,8.875735e-03,1.262425e-01,4.265000e-01,5.735000e-01,2,8,1829213
dv_cor_flymale_frameany,6.147992e-03,5.260139e-01,2.118000e-01,7.882000e-01,2,8,1878146
dv_ctr_flyany_frameany,9.592732e-03,4.693528e-01,2.367000e-01,7.633000e-01,2,8,3715602
dv_ctr_flyfemale_frameany,6.488647e-03,6.102029e-02,4.628000e-01,5.372000e-01,2,8,1829213
dv_ctr_flymale_frameany,1.908286e-02,6.244313e-01,1.739000e-01,8.261000e-01,2,8,1878146
dv_tail_flyany_frameany,-2.206762e-02,-9.141091e-02,5.453000e-01,4.547000e-01,2,8,3715602
dv_tail_flyfemale_frameany,-2.618589e-02,-3.957508e-01,7.344000e-01,2.656000e-01,2,8,1829213
dv_tail_flymale_frameany,-1.511683e-02,2.673145e-01,3.281000e-01,6.719000e-01,2,8,1878146
dwing_angle_diff_flyany_frameany,-2.207793e-05,1.611899e-02,4.812000e-01,5.188000e-01,2,8,3715602
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1017
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,5.513746e-04,1.482661e+00,3.170000e-02,9.683000e-01,2,8,1829213
dwing_angle_diff_flymale_frameany,-6.374515e-04,-1.425739e+00,9.645000e-01,3.550000e-02,2,8,1878146
dwing_angle_imbalance_flyany_frameany,-6.368738e-01,1.590948e+00,8.200000e-03,9.918000e-01,2,8,3715602
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1017
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.538435e+00,1.708296e+00,4.200000e-03,9.958000e-01,2,8,229506
dwing_angle_imbalance_flyfemale_frameany,-4.721895e-01,2.662221e+00,0.000000e+00,1.000000e+00,2,8,1829213
dwing_angle_imbalance_flymale_frameany,-7.942521e-01,5.328053e-01,1.955000e-01,8.045000e-01,2,8,1878146
ecc_flyany_frameany,3.597731e-01,1.176640e+00,3.650000e-02,9.635000e-01,2,8,3715757
ecc_flyfemale_frameany,3.585420e-01,1.216340e+00,3.480000e-02,9.652000e-01,2,8,1829287
ecc_flymale_frameany,3.608603e-01,9.930025e-01,5.740000e-02,9.426000e-01,2,8,1878227
fractime_flyany_frameattemptedcopulation,1.386898e-04,-4.415226e-01,7.845000e-01,2.155000e-01,2,8,3715757
fractime_flyany_framebackup,4.751284e-03,-1.619458e-01,5.844000e-01,4.156000e-01,2,8,3715757
fractime_flyany_framebackup_nearfly,2.541689e-03,-6.663733e-01,8.319000e-01,1.681000e-01,2,8,3715757
fractime_flyany_framebackup_nearwall,4.734711e-03,-1.689215e-01,5.898000e-01,4.102000e-01,2,8,3715757
fractime_flyany_framebackup_notnearfly_notnearwall,1.057030e-05,2.543654e-01,2.627000e-01,7.373000e-01,2,8,3715757
fractime_flyany_framebodyturn,8.395391e-03,-1.223764e+00,9.629000e-01,3.710000e-02,2,8,3715757
fractime_flyany_framebodyturn_nearfly,2.938700e-03,-1.684466e+00,9.936000e-01,6.400000e-03,2,8,3715757
fractime_flyany_framebodyturn_nearwall,8.087344e-03,-1.165825e+00,9.540000e-01,4.600000e-02,2,8,3715757
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.161230e-04,-7.641046e-01,8.972000e-01,1.028000e-01,2,8,3715757
fractime_flyany_framechase,1.978055e-03,-7.904510e-01,9.249000e-01,7.510000e-02,2,8,3715757
fractime_flyany_framechase_notwingextension,1.865620e-03,-7.829195e-01,9.190000e-01,8.100000e-02,2,8,3715757
fractime_flyany_framecopulation,0.000000e+00,-3.252736e-01,8.428000e-01,1.572000e-01,2,8,3715757
fractime_flyany_framecrabwalkall,9.084169e-02,-9.955962e-01,9.195000e-01,8.050000e-02,2,8,3715757
fractime_flyany_framecrabwalkall_nearfly,2.456972e-02,-1.580638e+00,9.892000e-01,1.080000e-02,2,8,3715757
fractime_flyany_framecrabwalkall_nearwall,9.048548e-02,-9.584157e-01,9.096000e-01,9.040000e-02,2,8,3715757
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.626591e-04,-5.160555e-01,8.398000e-01,1.602000e-01,2,8,3715757
fractime_flyany_framecrabwalkextreme,2.301346e-03,-1.153535e+00,9.525000e-01,4.750000e-02,2,8,3715757
fractime_flyany_framecrabwalkextreme_nearfly,1.240445e-03,-1.279993e+00,9.707000e-01,2.930000e-02,2,8,3715757
fractime_flyany_framecrabwalkextreme_nearwall,2.272342e-03,-1.107014e+00,9.440000e-01,5.600000e-02,2,8,3715757
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.783170e-06,-3.899948e-01,7.475000e-01,2.525000e-01,2,8,3715757
fractime_flyany_framejump,1.497662e-03,-5.497081e-01,7.975000e-01,2.025000e-01,2,8,3715757
fractime_flyany_framejump_nearfly,4.216963e-04,-3.663865e-01,7.059000e-01,2.941000e-01,2,8,3715757
fractime_flyany_framejump_nearwall,8.289603e-04,-6.357405e-02,5.193000e-01,4.807000e-01,2,8,3715757
fractime_flyany_framejump_notnearfly_notnearwall,5.846898e-04,-9.537501e-01,9.370000e-01,6.300000e-02,2,8,3715757
fractime_flyany_framemove,4.786227e-01,-2.271695e+00,9.974000e-01,2.600000e-03,2,8,3715757
fractime_flyany_framemove_nearfly,1.861133e-01,-1.663998e+00,9.925000e-01,7.500000e-03,2,8,3715757
fractime_flyany_framemove_nearwall,4.521656e-01,-1.946323e+00,9.933000e-01,6.700000e-03,2,8,3715757
fractime_flyany_framemove_notnearfly_notnearwall,2.143479e-02,-1.542925e+00,9.958000e-01,4.200000e-03,2,8,3715757
fractime_flyany_framenotanybehavior,1.283450e-01,-1.296323e+00,9.733000e-01,2.670000e-02,2,8,3715757
fractime_flyany_framepivotcenter,6.738134e-04,7.310430e-01,1.541000e-01,8.459000e-01,2,8,3715757
fractime_flyany_framepivotcenter_nearfly,3.199584e-04,1.095413e+00,6.810000e-02,9.319000e-01,2,8,3715757
fractime_flyany_framepivotcenter_nearwall,4.495840e-04,1.234633e+00,5.820000e-02,9.418000e-01,2,8,3715757
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.786793e-04,-4.802730e-02,5.152000e-01,4.848000e-01,2,8,3715757
fractime_flyany_framepivotcenter_stop,1.951484e-04,9.792496e-01,9.430000e-02,9.057000e-01,2,8,3715757
fractime_flyany_framepivottail,2.672337e-02,-5.587134e-01,8.006000e-01,1.994000e-01,2,8,3715757
