field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.351459e-01,1.047514e+00,30945
du_ctr_flyfemale_frameany,7.082572e+00,1.718670e+00,222905
du_ctr_flymale_frameany,6.916772e+00,1.747451e-01,256277
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.991278e+00,9.615182e-01,479434
du_tail_flyany_framepivottail,5.512578e-01,7.152306e-01,17200
du_tail_flyfemale_frameany,7.079779e+00,1.716539e+00,222905
du_tail_flymale_frameany,6.920255e+00,1.798813e-01,256277
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.273465e-01,-7.683910e-01,3253
duration_flyany_framebodyturn,8.116171e-02,-1.525032e+00,6856
duration_flyany_framechase,1.393439e-01,-1.023277e+00,312
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.034723e-01,1.463887e+00,62863
duration_flyany_framecrabwalkextreme,1.200970e-01,4.813738e-01,1866
duration_flyany_framejump,9.249517e-02,1.703467e+00,2877
duration_flyany_framemove,1.325162e+00,-1.132047e+00,325075
duration_flyany_framepivotcenter,8.721604e-02,6.950970e-01,230
duration_flyany_framepivottail,1.246824e-01,-1.437167e+00,17200
duration_flyany_framerighting,3.551344e-01,-1.347207e+00,2574
duration_flyany_framestop,6.194874e-01,-9.209324e-01,154380
duration_flyany_frametouch,1.604272e-01,-1.519812e+00,11330
duration_flyany_framewalk,4.924297e-01,-1.588725e+00,175305
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.382163e+00,3.956134e+00,30946
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.234695e-01,-2.280921e+00,1384
duration_flyfemale_framebodyturn,8.106932e-02,-1.282645e+00,3280
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.646943e-01,1.454292e+00,23365
duration_flyfemale_framecrabwalkextreme,1.120734e-01,-9.348558e-01,465
duration_flyfemale_framejump,9.066235e-02,7.757477e-01,1437
duration_flyfemale_framemove,1.193327e+00,-1.410571e+00,149293
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.213497e-01,-1.596474e+00,6816
duration_flyfemale_framerighting,4.061539e-01,-3.361429e-01,1441
duration_flyfemale_framestop,5.918738e-01,-1.233377e+00,73612
duration_flyfemale_frametouch,1.667486e-01,-5.301154e-01,5656
duration_flyfemale_framewalk,5.078502e-01,-6.177794e-01,84636
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.602234e+00,3.314547e+00,17115
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.322902e-01,1.154983e+00,1861
duration_flymale_framebodyturn,8.117859e-02,-1.599477e+00,3576
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.347250e-01,9.191286e-01,39491
duration_flymale_framecrabwalkextreme,1.274818e-01,1.473019e+00,1391
duration_flymale_framejump,9.325877e-02,1.524734e+00,1439
duration_flymale_framemove,1.429363e+00,-7.996530e-01,175668
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.264601e-01,-1.428414e+00,10381
duration_flymale_framerighting,3.035241e-01,-1.491215e+00,1125
duration_flymale_framestop,6.386978e-01,-5.842764e-01,80609
duration_flymale_frametouch,1.548400e-01,-1.594788e+00,5671
duration_flymale_framewalk,4.733122e-01,-2.331794e+00,90662
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.016470e+00,2.080488e+00,13693
dv_cor_flyany_frameany,-5.484340e-02,-6.323435e-01,479434
dv_cor_flyfemale_frameany,-4.799572e-02,-5.914457e-01,222905
dv_cor_flymale_frameany,-6.117370e-02,-3.272359e-01,256277
dv_ctr_flyany_frameany,-7.262099e-02,-6.922367e-01,479434
dv_ctr_flyfemale_frameany,-4.996594e-02,-4.203282e-01,222905
dv_ctr_flymale_frameany,-9.323858e-02,-5.231354e-01,256277
dv_tail_flyany_frameany,-3.004499e-03,4.792566e-01,479434
dv_tail_flyfemale_frameany,-4.783213e-02,-6.771515e-01,222905
dv_tail_flymale_frameany,3.531977e-02,1.133555e+00,256277
dwing_angle_diff_flyany_frameany,1.746410e-04,4.134476e+00,479434
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.605302e-03,5.409114e+00,222905
dwing_angle_diff_flymale_frameany,-1.318866e-03,-3.942230e+00,256277
dwing_angle_imbalance_flyany_frameany,-7.332618e-01,3.210716e-01,479434
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.879523e+00,-2.978419e+00,30945
dwing_angle_imbalance_flyfemale_frameany,-6.341356e-01,7.327769e-02,222905
dwing_angle_imbalance_flymale_frameany,-8.182948e-01,5.877549e-01,256277
ecc_flyany_frameany,3.534901e-01,-8.228040e-01,479455
ecc_flyfemale_frameany,3.496941e-01,-1.829127e+00,222915
ecc_flymale_frameany,3.567497e-01,-6.102822e-02,256288
fractime_flyany_frameattemptedcopulation,1.877131e-05,-4.312875e-01,479455
fractime_flyany_framebackup,6.784787e-03,2.459865e+00,479455
fractime_flyany_framebackup_nearfly,3.758434e-03,1.665440e+00,479455
fractime_flyany_framebackup_nearwall,6.776444e-03,2.528346e+00,479455
fractime_flyany_framebackup_notnearfly_notnearwall,4.171403e-06,-2.814006e+00,479455
fractime_flyany_framebodyturn,1.429957e-02,2.901497e+00,479455
fractime_flyany_framebodyturn_nearfly,5.139168e-03,2.192278e+00,479455
fractime_flyany_framebodyturn_nearwall,1.333806e-02,2.715680e+00,479455
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.113379e-04,4.839690e+00,479455
fractime_flyany_framechase,6.715959e-04,-7.051545e-01,479455
fractime_flyany_framechase_notwingextension,6.715959e-04,-7.264280e-01,479455
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479455
fractime_flyany_framecrabwalkall,1.311135e-01,2.904589e+00,479455
fractime_flyany_framecrabwalkall_nearfly,3.662492e-02,1.389916e+00,479455
fractime_flyany_framecrabwalkall_nearwall,1.306963e-01,2.939395e+00,479455
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.753126e-04,-1.486006e+00,479455
fractime_flyany_framecrabwalkextreme,3.891919e-03,1.524744e+00,479455
fractime_flyany_framecrabwalkextreme_nearfly,2.023130e-03,8.916162e-01,479455
fractime_flyany_framecrabwalkextreme_nearwall,3.848119e-03,1.765196e+00,479455
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502842e-05,-2.052987e+00,479455
fractime_flyany_framejump,6.000563e-03,6.822264e+00,479455
fractime_flyany_framejump_nearfly,1.781189e-03,7.917551e+00,479455
fractime_flyany_framejump_nearwall,3.268294e-03,7.971994e+00,479455
fractime_flyany_framejump_notnearfly_notnearwall,2.413157e-03,5.370635e+00,479455
fractime_flyany_framemove,6.780094e-01,1.966020e+00,479455
fractime_flyany_framemove_nearfly,2.557779e-01,1.161573e+00,479455
fractime_flyany_framemove_nearwall,6.288119e-01,2.481445e+00,479455
fractime_flyany_framemove_notnearfly_notnearwall,4.376219e-02,-7.847143e-01,479455
fractime_flyany_framenotanybehavior,2.032120e-01,1.383452e+00,479455
fractime_flyany_framepivotcenter,5.235111e-04,-1.484545e-01,479455
fractime_flyany_framepivotcenter_nearfly,2.106558e-04,-9.153383e-02,479455
fractime_flyany_framepivotcenter_nearwall,2.773983e-04,-3.213822e-02,479455
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.356843e-04,2.548575e-01,479455
fractime_flyany_framepivotcenter_stop,1.188850e-04,-7.859391e-01,479455
fractime_flyany_framepivottail,3.587407e-02,2.036141e+00,479455
fractime_flyany_framepivottail_nearfly,1.495865e-02,1.370827e+00,479455
fractime_flyany_framepivottail_nearwall,3.569261e-02,2.086095e+00,479455
fractime_flyany_framepivottail_notnearfly_notnearwall,1.209707e-04,-1.469083e+00,479455
fractime_flyany_framerighting,5.368596e-03,2.166934e+00,479455
fractime_flyany_framerighting_nearfly,1.583047e-03,2.144517e+00,479455
fractime_flyany_framerighting_nearwall,3.983690e-03,2.696545e+00,479455
fractime_flyany_framerighting_notnearfly_notnearwall,1.184678e-03,8.222691e-01,479455
fractime_flyany_framestop,3.219906e-01,-1.966020e+00,479455
fractime_flyany_framestop_nearfly,1.093784e-01,-8.796196e-01,479455
fractime_flyany_framestop_nearwall,2.139471e-01,-6.361095e-01,479455
fractime_flyany_framestop_notnearfly_notnearwall,9.579627e-02,-1.587059e+00,479455
fractime_flyany_framestop_notwinggrooming,2.582849e-01,-1.580189e+00,479455
fractime_flyany_frametouch,2.363100e-02,-3.930317e-01,479455
fractime_flyany_frametouch_notchase,2.354131e-02,-1.989482e-01,479455
fractime_flyany_framewalk,3.656339e-01,1.057774e+00,479455
fractime_flyany_framewalk_nearfly,1.141379e-01,4.392089e-01,479455
fractime_flyany_framewalk_nearwall,3.393269e-01,1.501410e+00,479455
fractime_flyany_framewalk_notnearfly_notnearwall,2.403980e-02,-7.221523e-01,479455
fractime_flyany_framewingextension,1.021994e-04,-5.759814e-01,479455
fractime_flyany_framewingextension_nearfly,3.754263e-05,-5.699608e-01,479455
fractime_flyany_framewingextension_notchase,1.021994e-04,-6.168973e-01,479455
fractime_flyany_framewingextension_notnearfly,6.465675e-05,-4.483999e-01,479455
fractime_flyany_framewingflick,1.126279e-04,-9.052983e-01,479455
fractime_flyany_framewingflick_nearfly,6.465675e-05,-7.342882e-01,479455
fractime_flyany_framewingflick_notnearfly,4.797113e-05,-1.186593e+00,479455
fractime_flyany_framewinggrooming,6.454412e-02,-1.567302e+00,479455
fractime_flyany_framewinggrooming_nearfly,1.171330e-02,-1.156660e+00,479455
fractime_flyany_framewinggrooming_nearwall,1.966399e-02,-9.286445e-01,479455
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.047304e-02,-1.174499e+00,479455
fractime_flyfemale_firsthalf_framechase,1.054456e-03,3.273851e-01,111906
fractime_flyfemale_firsthalf_frametouch,2.711204e-02,5.010027e-01,111906
fractime_flyfemale_frameattemptedcopulation,2.243108e-05,1.595472e-01,222905
fractime_flyfemale_framebackup,6.208923e-03,1.288337e+00,222905
fractime_flyfemale_framebodyturn,1.471479e-02,3.692340e+00,222905
fractime_flyfemale_framechase,8.748121e-04,4.097136e-01,222905
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,222905
fractime_flyfemale_framecrabwalkall,1.048204e-01,2.179623e+00,222905
fractime_flyfemale_framecrabwalkextreme,2.086090e-03,-4.207860e-01,222905
fractime_flyfemale_framejump,6.446693e-03,5.254366e+00,222905
fractime_flyfemale_framemove,6.697607e-01,1.777274e+00,222905
fractime_flyfemale_framenotanybehavior,1.968596e-01,3.819277e-01,222905
fractime_flyfemale_framepivotcenter,7.626567e-04,1.870253e-01,222905
fractime_flyfemale_framepivottail,3.057805e-02,7.430735e-01,222905
fractime_flyfemale_framerighting,6.464637e-03,1.777850e+00,222905
fractime_flyfemale_framestop,3.302393e-01,-1.777274e+00,222905
fractime_flyfemale_frametouch,2.537404e-02,1.225316e+00,222905
fractime_flyfemale_framewalk,3.796954e-01,1.924629e+00,222905
fractime_flyfemale_framewingextension,4.934838e-05,-3.131359e-01,222905
fractime_flyfemale_framewingflick,1.121554e-04,-2.564470e-01,222905
fractime_flyfemale_framewinggrooming,7.678159e-02,-1.032597e+00,222905
fractime_flyfemale_secondhalf_framechase,6.936999e-04,3.729926e-01,110999
fractime_flyfemale_secondhalf_frametouch,2.362183e-02,2.220035e+00,110999
fractime_flyfirsthalf_framebackup,6.291498e-03,1.565354e+00,249861
fractime_flyfirsthalf_framebodyturn,1.498833e-02,2.837563e+00,249861
fractime_flyfirsthalf_framechase,8.404673e-04,-6.910121e-01,249861
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,249861
fractime_flyfirsthalf_framecrabwalkall,1.195185e-01,2.087480e+00,249861
fractime_flyfirsthalf_framecrabwalkextreme,4.098279e-03,2.052586e+00,249861
fractime_flyfirsthalf_framejump,6.831798e-03,7.401138e+00,249861
fractime_flyfirsthalf_framemove,6.619841e-01,1.345832e+00,249861
fractime_flyfirsthalf_framepivotcenter,3.842136e-04,-7.426733e-01,249861
fractime_flyfirsthalf_framepivottail,3.683648e-02,1.512281e+00,249861
fractime_flyfirsthalf_framerighting,5.278935e-03,1.641245e+00,249861
fractime_flyfirsthalf_framestop,3.380159e-01,-1.345832e+00,249861
fractime_flyfirsthalf_frametouch,2.447761e-02,-8.492240e-01,249861
fractime_flyfirsthalf_framewalk,3.571066e-01,5.660078e-01,249861
fractime_flyfirsthalf_framewingextension,6.803783e-05,-5.762415e-01,249861
fractime_flyfirsthalf_framewingflick,1.120623e-04,-1.056703e+00,249861
fractime_flyfirsthalf_framewinggrooming,7.811543e-02,-8.743292e-01,249861
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.208966e-01,137568
fractime_flymale_firsthalf_framechase,6.687602e-04,-7.219659e-01,137568
fractime_flymale_firsthalf_frametouch,2.240347e-02,-1.068767e+00,137568
fractime_flymale_frameattemptedcopulation,1.560811e-05,-4.298683e-01,256277
fractime_flymale_framebackup,7.292890e-03,3.115927e+00,256277
fractime_flymale_framebodyturn,1.395365e-02,1.758834e+00,256277
fractime_flymale_framechase,4.955575e-04,-7.432457e-01,256277
fractime_flymale_framechase_notwingextension,4.955575e-04,-7.710012e-01,256277
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,256277
fractime_flymale_framecrabwalkall,1.540950e-01,2.661825e+00,256277
fractime_flymale_framecrabwalkextreme,5.466741e-03,2.142667e+00,256277
fractime_flymale_framejump,5.615018e-03,7.596588e+00,256277
fractime_flymale_framemove,6.854614e-01,1.899545e+00,256277
fractime_flymale_framenotanybehavior,2.086063e-01,2.399882e+00,256277
fractime_flymale_framepivotcenter,3.160643e-04,-5.491994e-01,256277
fractime_flymale_framepivottail,4.050695e-02,2.812681e+00,256277
fractime_flymale_framerighting,4.405389e-03,2.651278e+00,256277
fractime_flymale_framestop,3.145386e-01,-1.899545e+00,256277
fractime_flymale_frametouch,2.214011e-02,-7.936615e-01,256277
fractime_flymale_frametouch_notchase,2.202305e-02,-7.295833e-01,256277
fractime_flymale_framewalk,3.537657e-01,8.739843e-02,256277
fractime_flymale_framewingextension,1.482771e-04,-5.672172e-01,256277
fractime_flymale_framewingflick,1.131588e-04,-9.949883e-01,256277
fractime_flymale_framewinggrooming,5.343047e-02,-1.550964e+00,256277
fractime_flymale_secondhalf_frameattemptedcopulation,3.375641e-05,-3.713183e-01,118496
fractime_flymale_secondhalf_framechase,2.953686e-04,-6.622312e-01,118496
fractime_flymale_secondhalf_frametouch,2.187416e-02,-2.684244e-01,118496
fractime_flysecondhalf_framebackup,7.322290e-03,3.154374e+00,229573
fractime_flysecondhalf_framebodyturn,1.355125e-02,2.804801e+00,229573
fractime_flysecondhalf_framechase,4.878622e-04,-6.223651e-01,229573
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,229573
fractime_flysecondhalf_framecrabwalkall,1.437451e-01,3.539478e+00,229573
fractime_flysecondhalf_framecrabwalkextreme,3.667679e-03,9.116597e-01,229573
fractime_flysecondhalf_framejump,5.096418e-03,5.381446e+00,229573
fractime_flysecondhalf_framemove,6.954215e-01,2.459735e+00,229573
fractime_flysecondhalf_framepivotcenter,6.751665e-04,3.626042e-01,229573
fractime_flysecondhalf_framepivottail,3.482988e-02,2.388997e+00,229573
fractime_flysecondhalf_framerighting,5.466671e-03,2.704107e+00,229573
fractime_flysecondhalf_framestop,3.045785e-01,-2.459735e+00,229573
fractime_flysecondhalf_frametouch,2.271173e-02,3.243638e-01,229573
fractime_flysecondhalf_framewalk,3.749396e-01,1.473667e+00,229573
fractime_flysecondhalf_framewingextension,1.393892e-04,-4.720104e-01,229573
fractime_flysecondhalf_framewingflick,1.132537e-04,-5.490875e-01,229573
fractime_flysecondhalf_framewinggrooming,4.977502e-02,-2.210300e+00,229573
magveldiff_nose2ell_flyany_framenearfly,1.340257e+01,1.433762e+00,175072
magveldiff_nose2ell_flyany_frametouch,1.058837e+01,1.767749e+00,11330
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.281576e+01,1.314210e+00,81843
magveldiff_nose2ell_flyfemale_frametouch,1.025477e+01,1.988627e+00,5656
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.389843e+01,1.388208e+00,93169
magveldiff_nose2ell_flymale_frametouch,1.088650e+01,1.286093e+00,5671
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.551312e+00,-2.613279e-02,479434
max_absdwing_angle_flyany_framechase,1.454662e+00,4.576480e-01,312
max_absdwing_angle_flyany_framenearfly,1.394339e+00,-2.907973e-01,175072
max_absdwing_angle_flyany_frametouch,1.568567e+00,3.712943e-01,11330
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.348894e+00,6.945452e-01,30945
max_absdwing_angle_flyfemale_frameany,1.506670e+00,3.417603e-01,222905
max_absdwing_angle_flyfemale_framenearfly,1.399730e+00,5.054520e-01,81843
max_absdwing_angle_flyfemale_frametouch,1.520255e+00,5.878364e-01,5656
max_absdwing_angle_flymale_frameany,1.587727e+00,-3.487794e-01,256277
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.392319e+00,-8.304948e-01,93169
max_absdwing_angle_flymale_frametouch,1.622544e+00,2.364639e-01,5671
max_absdwing_area_flyany_frameany,2.849074e+00,-2.353083e+00,479434
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.109884e+00,-9.443314e-01,30945
max_absdwing_area_flyfemale_frameany,2.993701e+00,-1.890386e+00,222905
max_absdwing_area_flymale_frameany,2.718652e+00,-1.924245e+00,256277
max_dwing_angle_in_flyany_frameany,1.070544e+00,-4.862938e-01,479434
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.009715e+00,-9.835500e-02,222905
max_dwing_angle_in_flymale_frameany,1.122496e+00,-8.115761e-01,256277
max_dwing_angle_out_flyany_frameany,1.070718e+00,-4.817035e-01,479434
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.011320e+00,-6.955517e-02,222905
max_dwing_angle_out_flymale_frameany,1.121178e+00,-8.290704e-01,256277
max_wing_angle_flyany_frameany,8.578277e-02,-9.991861e-01,479455
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.844872e-02,-5.693158e-01,312
max_wing_angle_flyany_framenearfly,7.460619e-02,-1.024690e+00,175076
max_wing_angle_flyany_frametouch,7.760585e-02,-8.087978e-01,11330
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.485716e-01,-5.236547e-01,30946
max_wing_angle_flyfemale_frameany,9.092419e-02,-5.449985e-01,222915
max_wing_angle_flyfemale_framenearfly,8.450081e-02,6.425721e-03,81844
max_wing_angle_flyfemale_frametouch,8.513561e-02,3.960070e-01,5656
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.114519e-02,-9.920213e-01,256288
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.592464e-02,-1.319584e+00,93172
max_wing_angle_flymale_frametouch,7.127472e-02,-9.890480e-01,5671
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.543096e-01,-1.946766e+00,479455
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.987233e-01,-2.331683e+00,30946
max_wing_area_flyfemale_frameany,8.954639e-01,-2.079038e+00,222915
max_wing_area_flymale_frameany,8.186563e-01,-1.292539e+00,256288
mean_wing_angle_flyany_frameany,2.436393e-02,-1.027036e+00,479455
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.483595e-02,-8.424103e-01,222915
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.382552e-02,-8.739536e-01,256288
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.308383e-01,-1.639957e+00,479455
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.640327e-01,-2.181575e+00,30946
mean_wing_area_flyfemale_frameany,8.649661e-01,-1.841654e+00,222915
mean_wing_area_flymale_frameany,8.013904e-01,-9.964649e-01,256288
min_absdwing_angle_flyany_frameany,1.052293e+00,2.387350e+00,479434
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.888167e-01,2.476280e+00,222905
min_absdwing_angle_flymale_frameany,1.107168e+00,1.575501e+00,256277
min_absdwing_area_flyany_frameany,2.044758e+00,-2.602809e+00,479434
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.033801e+00,-2.560057e+00,222905
min_absdwing_area_flymale_frameany,2.053489e+00,-1.842519e+00,256277
min_dwing_angle_in_flyany_frameany,-1.070718e+00,4.817035e-01,479434
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.011320e+00,6.955517e-02,222905
min_dwing_angle_in_flymale_frameany,-1.121178e+00,8.290704e-01,256277
min_dwing_angle_out_flyany_frameany,-1.070544e+00,4.862938e-01,479434
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.009715e+00,9.835500e-02,222905
min_dwing_angle_out_flymale_frameany,-1.122496e+00,8.115761e-01,256277
min_wing_angle_flyany_frameany,-3.705491e-02,-7.769175e-01,479455
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.125230e-02,-1.065544e+00,222915
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.349415e-02,-4.177412e-01,256288
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.073670e-01,-1.300157e+00,479455
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.293421e-01,-1.661512e+00,30946
min_wing_area_flyfemale_frameany,8.344683e-01,-1.547989e+00,222915
min_wing_area_flymale_frameany,7.841245e-01,-6.858081e-01,256288
nflies_close_flyany_frameany,4.367355e-01,-1.400649e-01,479455
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.347377e-01,-1.229351e+00,839
nflies_close_flyany_framebodyturn,4.152806e-01,-1.062354e+00,6856
nflies_close_flyany_framebodyturnstart,4.272527e-01,-1.017712e+00,2784
nflies_close_flyany_framecrabwalkallstart,4.210159e-01,-1.247431e+00,6681
nflies_close_flyany_framecrabwalkextreme,6.737007e-01,-1.117467e+00,1866
nflies_close_flyany_framecrabwalkextremestart,6.788810e-01,-1.020873e+00,495
nflies_close_flyany_framejumpstart,4.581827e-01,4.147498e-01,1036
nflies_close_flyany_framenearwall,4.968427e-01,-4.526335e-01,404065
nflies_close_flyany_framepivotcenter,5.042614e-01,-3.014533e-01,230
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.022449e-01,-1.083809e+00,4527
nflies_close_flyany_framerightingstart,4.850877e-01,5.505061e-01,222
nflies_close_flyany_framestop,4.028018e-01,4.213920e-01,154380
nflies_close_flyany_frametouch,1.562930e+00,-3.150261e-01,11330
nflies_close_flyany_framewalk,3.595278e-01,-9.352426e-01,175305
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.870285e-01,-7.417550e-01,30946
nflies_close_flyfemale_frameany,4.928112e-01,-8.163545e-02,222915
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.881532e-01,-8.406811e-02,256288
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039660e+00,-1.662001e+00,479455
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.419090e+00,-1.390848e+00,30946
nwingsdetected_flyfemale_frameany,1.034650e+00,-1.587502e+00,222915
nwingsdetected_flymale_frameany,1.043818e+00,-1.308009e+00,256288
phi_flyany_frameany,-2.155658e-02,-2.042994e+00,479455
phisideways_flyany_framemove,4.620889e-01,2.172210e+00,325075
phisideways_flyfemale_framemove,4.425231e-01,4.249193e-01,149303
phisideways_flymale_framemove,4.790758e-01,2.726312e+00,175679
theta_mm_flyany_frameany,-2.840337e-03,-4.366346e-02,479455
velmag_ctr_flyany_frameany,9.084642e+00,1.556650e+00,479434
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.874303e+00,1.097626e+00,3253
velmag_ctr_flyany_framebodyturn,1.110012e+01,5.269485e-01,6856
velmag_ctr_flyany_framecrabwalkall,1.464837e+01,7.311298e-01,62863
velmag_ctr_flyany_framecrabwalkextreme,8.340081e+00,1.943745e+00,1866
velmag_ctr_flyany_framejump,5.309944e+01,1.139135e+00,2877
velmag_ctr_flyany_framemove,1.303710e+01,2.158403e-01,325054
velmag_ctr_flyany_framenearfly,8.113083e+00,1.036784e+00,175072
velmag_ctr_flyany_framenearwall,9.639685e+00,8.664839e-01,404048
velmag_ctr_flyany_framenotnearfly_notnearwall,6.518187e+00,1.479449e+00,66909
velmag_ctr_flyany_framepivotcenter,3.052719e+00,1.649576e+00,230
velmag_ctr_flyany_framepivottail,1.038993e+01,6.945993e-01,17200
velmag_ctr_flyany_framerighting,1.723033e+01,1.141749e+00,2574
velmag_ctr_flyany_framestop,7.302493e-01,1.446476e+00,154380
velmag_ctr_flyany_frametouch,5.998634e+00,9.543492e-01,11330
velmag_ctr_flyany_framewalk,1.675412e+01,-1.912009e-01,175303
