field,value,zscore,nflyframes
du_ctr_flyany_framemove,8.778071e+00,-1.500531e+00,274850
du_ctr_flyany_framenearfly,4.451234e+00,-8.976610e-01,214668
du_ctr_flyany_framenearwall,5.040385e+00,-1.481282e+00,430554
du_ctr_flyany_framenotnearfly_notnearwall,7.235236e+00,3.184144e+00,43530
du_ctr_flyany_framepivotcenter,2.587986e-01,2.178799e-01,539
du_ctr_flyany_framerighting,3.909523e+00,-3.683306e-01,2787
du_ctr_flyany_framestop,9.225691e-02,5.724331e-02,204550
du_ctr_flyany_frametouch,1.850284e+00,-7.406967e-01,18984
du_ctr_flyany_framewalk,1.395311e+01,-1.335091e+00,141095
du_ctr_flyany_framewingextension,3.894404e+00,8.006161e-01,459
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.184640e-01,6.043784e-01,21769
du_ctr_flyfemale_frameany,5.283614e+00,2.525612e-01,238470
du_ctr_flymale_frameany,4.840232e+00,-1.350807e+00,240694
du_ctr_flymale_framechase,1.359204e+01,-5.622521e-01,2602
du_tail_flyany_frameany,5.060049e+00,-6.459059e-01,479400
du_tail_flyany_framepivottail,1.362727e-01,-1.457270e+00,10301
du_tail_flyfemale_frameany,5.283311e+00,2.541102e-01,238470
du_tail_flymale_frameany,4.840476e+00,-1.348901e+00,240694
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.384926e-01,1.598690e+00,2602
duration_flyany_framebodyturn,8.555680e-02,8.212858e-01,4775
duration_flyany_framechase,2.531118e-01,3.237075e-02,3692
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.871196e-01,2.986038e-01,42661
duration_flyany_framecrabwalkextreme,1.075078e-01,-3.353252e+00,1052
duration_flyany_framejump,8.661536e-02,-4.474607e-01,1302
duration_flyany_framemove,1.126567e+00,-1.619830e+00,274870
duration_flyany_framepivotcenter,8.587396e-02,-6.298635e-01,539
duration_flyany_framepivottail,1.307525e-01,-1.403173e+00,10301
duration_flyany_framerighting,4.085451e-01,-6.809127e-01,2787
duration_flyany_framestop,8.347804e-01,-1.096525e+00,204550
duration_flyany_frametouch,1.921518e-01,2.732586e-01,18984
duration_flyany_framewalk,5.124567e-01,-9.189467e-01,141095
duration_flyany_framewingextension,2.774299e-01,-8.538119e-01,459
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.794310e+00,-2.239128e+00,21770
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.353477e-01,4.940646e-03,1171
duration_flyfemale_framebodyturn,8.497754e-02,6.936705e-01,2071
duration_flyfemale_framechase,1.013335e-01,-2.090135e-01,1084
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.749832e-01,1.717433e+00,21331
duration_flyfemale_framecrabwalkextreme,1.069880e-01,-2.555371e+00,539
duration_flyfemale_framejump,8.729206e-02,-7.268411e-01,502
duration_flyfemale_framemove,1.217607e+00,-4.185364e-01,146200
duration_flyfemale_framepivotcenter,8.700541e-02,-1.065984e-01,241
duration_flyfemale_framepivottail,1.273699e-01,-1.540876e+00,4414
duration_flyfemale_framerighting,4.595157e-01,1.699589e-01,2092
duration_flyfemale_framestop,7.571279e-01,-1.259092e+00,92270
duration_flyfemale_frametouch,1.888296e-01,1.329971e+00,10046
duration_flyfemale_framewalk,4.934537e-01,-8.159414e-01,72623
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.043322e+00,-7.696655e-01,8867
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.409603e-01,2.526359e+00,1431
duration_flymale_framebodyturn,8.626795e-02,9.264014e-01,2699
duration_flymale_framechase,4.113563e-01,1.055335e+00,2602
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.989346e-01,-4.293868e-01,21330
duration_flymale_framecrabwalkextreme,1.083986e-01,-2.561162e+00,512
duration_flymale_framejump,8.604987e-02,-3.843450e-01,800
duration_flymale_framemove,1.038125e+00,-2.162584e+00,128466
duration_flymale_framepivotcenter,8.643035e-02,-8.887143e-01,296
duration_flymale_framepivottail,1.342054e-01,-1.056317e+00,5882
duration_flymale_framerighting,3.550693e-01,-1.181357e+00,685
duration_flymale_framestop,9.144630e-01,-7.585259e-01,112228
duration_flymale_frametouch,1.950829e-01,-3.078255e-01,8926
duration_flymale_framewalk,5.288723e-01,-9.240012e-01,68438
duration_flymale_framewingextension,2.698474e-01,-1.225649e+00,448
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.558393e+00,-2.404220e+00,12901
dv_cor_flyany_frameany,-8.820560e-02,-1.323926e+00,479400
dv_cor_flyfemale_frameany,-4.855218e-02,-6.151108e-01,238470
dv_cor_flymale_frameany,-1.271710e-01,-1.177990e+00,240694
dv_ctr_flyany_frameany,-1.022229e-01,-1.153582e+00,479400
dv_ctr_flyfemale_frameany,-5.389833e-02,-4.729842e-01,238470
dv_ctr_flymale_frameany,-1.494892e-01,-1.083975e+00,240694
dv_tail_flyany_frameany,-9.286350e-02,-1.764819e+00,479400
dv_tail_flyfemale_frameany,-9.155260e-02,-1.453016e+00,238470
dv_tail_flymale_frameany,-9.305425e-02,-1.183952e+00,240694
dwing_angle_diff_flyany_frameany,-4.150828e-05,-2.148393e-01,479400
dwing_angle_diff_flyany_framewingextension,-8.745918e-01,5.722639e-01,459
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.106589e-04,-3.822231e-01,238470
dwing_angle_diff_flymale_frameany,-1.966506e-04,5.990357e-01,240694
dwing_angle_imbalance_flyany_frameany,-5.954838e-01,2.129943e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-9.745804e-01,1.060901e+00,459
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.612154e+00,1.719675e-01,21769
dwing_angle_imbalance_flyfemale_frameany,-4.853055e-01,2.096412e+00,238470
dwing_angle_imbalance_flymale_frameany,-7.043696e-01,1.687144e+00,240694
ecc_flyany_frameany,3.559311e-01,-1.291201e+00,479420
ecc_flyfemale_frameany,3.563673e-01,-9.003459e-01,238480
ecc_flymale_frameany,3.554956e-01,-1.429325e+00,240704
fractime_flyany_frameattemptedcopulation,3.316507e-04,4.759512e-02,479420
fractime_flyany_framebackup,5.427391e-03,4.690133e-01,479420
fractime_flyany_framebackup_nearfly,3.497977e-03,1.182512e+00,479420
fractime_flyany_framebackup_nearwall,5.421134e-03,4.804812e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,6.257561e-06,-3.033905e-01,479420
fractime_flyany_framebodyturn,9.959952e-03,-3.388400e-01,479420
fractime_flyany_framebodyturn_nearfly,4.265571e-03,5.115063e-01,479420
fractime_flyany_framebodyturn_nearwall,9.536523e-03,-3.799534e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.566810e-04,1.077445e+00,479420
fractime_flyany_framechase,7.709315e-03,1.298239e-01,479420
fractime_flyany_framechase_notwingextension,7.423553e-03,2.463946e-01,479420
fractime_flyany_framecopulation,4.171707e-06,5.572632e-02,479420
fractime_flyany_framecrabwalkall,8.898461e-02,-5.867648e-01,479420
fractime_flyany_framecrabwalkall_nearfly,3.235993e-02,4.831653e-01,479420
fractime_flyany_framecrabwalkall_nearwall,8.869467e-02,-5.489256e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.418381e-04,-7.237341e-01,479420
fractime_flyany_framecrabwalkextreme,2.194318e-03,-1.000664e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.426724e-03,-4.841943e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.181803e-03,-9.052318e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343415e-06,-6.011027e-01,479420
fractime_flyany_framejump,2.730383e-03,1.822064e+00,479420
fractime_flyany_framejump_nearfly,9.177756e-04,2.823541e+00,479420
fractime_flyany_framejump_nearwall,1.697885e-03,2.568503e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,9.448917e-04,1.114732e+00,479420
fractime_flyany_framemove,5.733386e-01,8.549421e-01,479420
fractime_flyany_framemove_nearfly,2.719932e-01,2.111482e+00,479420
fractime_flyany_framemove_nearwall,5.401569e-01,1.059615e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,2.904969e-02,-2.609682e-01,479420
fractime_flyany_framenotanybehavior,1.854637e-01,1.699566e+00,479420
fractime_flyany_framepivotcenter,1.124275e-03,2.049197e+00,479420
fractime_flyany_framepivotcenter_nearfly,5.798673e-04,3.106195e+00,479420
fractime_flyany_framepivotcenter_nearwall,8.781444e-04,3.625457e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.190146e-04,6.500648e-02,479420
fractime_flyany_framepivotcenter_stop,3.879688e-04,4.000360e+00,479420
fractime_flyany_framepivottail,2.148638e-02,-2.587643e+00,479420
fractime_flyany_framepivottail_nearfly,1.074006e-02,-1.429457e+00,479420
fractime_flyany_framepivottail_nearwall,2.141129e-02,-2.565392e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,7.091903e-05,-5.906215e-02,479420
fractime_flyany_framerighting,5.813274e-03,3.665933e+00,479420
fractime_flyany_framerighting_nearfly,1.989904e-03,4.445661e+00,479420
fractime_flyany_framerighting_nearwall,4.845438e-03,4.518548e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,8.364273e-04,1.282576e+00,479420
fractime_flyany_framestop,4.266614e-01,-8.549421e-01,479420
fractime_flyany_framestop_nearfly,1.757874e-01,6.102479e-01,479420
fractime_flyany_framestop_nearwall,3.579534e-01,1.110316e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,6.175170e-02,-2.129087e+00,479420
fractime_flyany_framestop_notwinggrooming,3.818447e-01,4.625775e-02,479420
fractime_flyany_frametouch,3.959785e-02,2.068498e+00,479420
fractime_flyany_frametouch_notchase,3.789579e-02,2.695544e+00,479420
fractime_flyany_framewalk,2.943035e-01,-4.138413e-01,479420
fractime_flyany_framewalk_nearfly,1.195716e-01,8.275352e-01,479420
fractime_flyany_framewalk_nearwall,2.735389e-01,-4.065179e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.860999e-02,-9.703959e-03,479420
fractime_flyany_framewingextension,9.761796e-04,-5.965483e-01,479420
fractime_flyany_framewingextension_nearfly,8.844020e-04,-6.026615e-01,479420
fractime_flyany_framewingextension_notchase,6.904176e-04,-6.860751e-01,479420
fractime_flyany_framewingextension_notnearfly,9.177756e-05,2.240668e-01,479420
fractime_flyany_framewingflick,1.376663e-04,7.614595e-01,479420
fractime_flyany_framewingflick_nearfly,1.147220e-04,8.256210e-01,479420
fractime_flyany_framewingflick_notnearfly,2.294439e-05,-2.847992e-02,479420
fractime_flyany_framewinggrooming,4.540904e-02,-3.018358e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.169121e-02,-2.225713e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.398523e-02,-2.179458e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.972175e-02,-2.152496e+00,479420
fractime_flyfemale_firsthalf_framechase,5.776901e-03,5.614691e+00,119095
fractime_flyfemale_firsthalf_frametouch,4.703808e-02,5.114375e+00,119095
fractime_flyfemale_frameattemptedcopulation,1.258020e-05,-3.685320e-01,238470
fractime_flyfemale_framebackup,4.910471e-03,-6.480871e-01,238470
fractime_flyfemale_framebodyturn,8.684531e-03,-9.732354e-01,238470
fractime_flyfemale_framechase,4.583386e-03,6.178314e+00,238470
fractime_flyfemale_framecopulation,0.000000e+00,-3.459494e-01,238470
fractime_flyfemale_framecrabwalkall,8.944941e-02,5.977382e-01,238470
fractime_flyfemale_framecrabwalkextreme,2.260242e-03,4.048377e-01,238470
fractime_flyfemale_framejump,2.126054e-03,-5.875234e-02,238470
fractime_flyfemale_framemove,6.130750e-01,1.712374e+00,238470
fractime_flyfemale_framenotanybehavior,2.133518e-01,2.051537e+00,238470
fractime_flyfemale_framepivotcenter,1.010609e-03,1.769720e-01,238470
fractime_flyfemale_framepivottail,1.850967e-02,-2.989888e+00,238470
fractime_flyfemale_framerighting,8.772592e-03,4.204530e+00,238470
fractime_flyfemale_framestop,3.869250e-01,-1.712374e+00,238470
fractime_flyfemale_frametouch,4.212689e-02,6.529692e+00,238470
fractime_flyfemale_framewalk,3.045373e-01,3.012982e-01,238470
fractime_flyfemale_framewingextension,8.386799e-05,-5.128950e-01,238470
fractime_flyfemale_framewingflick,2.516040e-05,-8.602405e-01,238470
fractime_flyfemale_framewinggrooming,3.718287e-02,-3.388642e+00,238470
fractime_flyfemale_secondhalf_framechase,3.392670e-03,5.622647e+00,119375
fractime_flyfemale_secondhalf_frametouch,3.722723e-02,7.684195e+00,119375
fractime_flyfirsthalf_framebackup,4.705882e-03,-6.796446e-01,239700
fractime_flyfirsthalf_framebodyturn,1.119316e-02,9.287061e-02,239700
fractime_flyfirsthalf_framechase,1.090113e-02,3.326753e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.353397e-01,239700
fractime_flyfirsthalf_framecrabwalkall,8.435127e-02,-9.095969e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.814768e-03,-1.611520e+00,239700
fractime_flyfirsthalf_framejump,2.686692e-03,1.522685e+00,239700
fractime_flyfirsthalf_framemove,5.855027e-01,7.836461e-01,239700
fractime_flyfirsthalf_framepivotcenter,1.063830e-03,2.454479e+00,239700
fractime_flyfirsthalf_framepivottail,2.263246e-02,-2.873044e+00,239700
fractime_flyfirsthalf_framerighting,6.070088e-03,3.379899e+00,239700
fractime_flyfirsthalf_framestop,4.144973e-01,-7.836461e-01,239700
fractime_flyfirsthalf_frametouch,4.515227e-02,1.689443e+00,239700
fractime_flyfirsthalf_framewalk,3.131373e-01,-7.365724e-02,239700
fractime_flyfirsthalf_framewingextension,1.001252e-03,-5.687169e-01,239700
fractime_flyfirsthalf_framewingflick,2.503129e-04,1.685517e+00,239700
fractime_flyfirsthalf_framewinggrooming,4.222778e-02,-3.312788e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,7.296547e-04,5.242318e-02,120605
fractime_flymale_firsthalf_framechase,1.596120e-02,1.848940e-02,120605
fractime_flymale_firsthalf_frametouch,4.329008e-02,1.795748e-01,120605
fractime_flymale_frameattemptedcopulation,6.481258e-04,7.767559e-02,240694
fractime_flymale_framebackup,5.945308e-03,1.573077e+00,240694
fractime_flymale_framebodyturn,1.122172e-02,2.407895e-01,240694
fractime_flymale_framechase,1.081456e-02,-1.834653e-01,240694
fractime_flymale_framechase_notwingextension,1.024537e-02,-1.249723e-01,240694
fractime_flymale_framecopulation,8.309306e-06,5.500495e-01,240694
fractime_flymale_framecrabwalkall,8.861874e-02,-1.281035e+00,240694
fractime_flymale_framecrabwalkextreme,2.127182e-03,-1.641998e+00,240694
fractime_flymale_framejump,3.332032e-03,4.090127e+00,240694
fractime_flymale_framemove,5.337316e-01,-2.193078e-01,240694
fractime_flymale_framenotanybehavior,1.574489e-01,1.131322e+00,240694
fractime_flymale_framepivotcenter,1.238087e-03,5.178947e+00,240694
fractime_flymale_framepivottail,2.443767e-02,-1.721462e+00,240694
fractime_flymale_framerighting,2.845937e-03,1.976034e+00,240694
fractime_flymale_framestop,4.662684e-01,2.193078e-01,240694
fractime_flymale_frametouch,3.708443e-02,2.891346e-01,240694
fractime_flymale_frametouch_notchase,3.448777e-02,5.230235e-01,240694
fractime_flymale_framewalk,2.843361e-01,-1.040841e+00,240694
fractime_flymale_framewingextension,1.861284e-03,-5.748542e-01,240694
fractime_flymale_framewingflick,2.492792e-04,1.141758e+00,240694
fractime_flymale_framewinggrooming,5.360333e-02,-1.577017e+00,240694
fractime_flymale_secondhalf_frameattemptedcopulation,5.673759e-04,1.137042e-01,119850
fractime_flymale_secondhalf_framechase,5.657071e-03,-4.637275e-01,119850
fractime_flymale_secondhalf_frametouch,3.091364e-02,4.162104e-01,119850
fractime_flysecondhalf_framebackup,6.149353e-03,1.573187e+00,239700
fractime_flysecondhalf_framebodyturn,8.727576e-03,-7.438317e-01,239700
fractime_flysecondhalf_framechase,4.518148e-03,-1.809677e-01,239700
fractime_flysecondhalf_framecopulation,8.343763e-06,1.058176e+00,239700
fractime_flysecondhalf_framecrabwalkall,9.362537e-02,-2.379753e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.569879e-03,-3.772632e-01,239700
fractime_flysecondhalf_framejump,2.774301e-03,1.948753e+00,239700
fractime_flysecondhalf_framemove,5.611389e-01,8.810707e-01,239700
fractime_flysecondhalf_framepivotcenter,1.184814e-03,1.607010e+00,239700
fractime_flysecondhalf_framepivottail,2.034209e-02,-2.070377e+00,239700
fractime_flysecondhalf_framerighting,5.556946e-03,3.790597e+00,239700
fractime_flysecondhalf_framestop,4.388611e-01,-8.810707e-01,239700
fractime_flysecondhalf_frametouch,3.404673e-02,2.328419e+00,239700
fractime_flysecondhalf_framewalk,2.754944e-01,-6.932124e-01,239700
fractime_flysecondhalf_framewingextension,9.511890e-04,-5.314421e-01,239700
fractime_flysecondhalf_framewingflick,2.503129e-05,-6.368427e-01,239700
fractime_flysecondhalf_framewinggrooming,4.858990e-02,-2.355035e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.560509e+00,-9.462537e-01,214668
magveldiff_nose2ell_flyany_frametouch,7.883426e+00,-1.600727e+00,18984
magveldiff_nose2ell_flyfemale_framechase,8.322275e+00,-9.189704e-01,1084
magveldiff_nose2ell_flyfemale_framenearfly,9.672835e+00,-4.285404e-01,106426
magveldiff_nose2ell_flyfemale_frametouch,7.796125e+00,-1.106645e+00,10046
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.236851e+00,-1.193648e+00,2602
magveldiff_nose2ell_flymale_framenearfly,9.436472e+00,-1.422497e+00,108170
magveldiff_nose2ell_flymale_frametouch,8.031168e+00,-1.787689e+00,8926
magveldiff_nose2ell_flymale_framewingextension,5.051997e+00,-8.064599e-01,448
max_absdwing_angle_flyany_frameany,1.363806e+00,-1.276834e+00,479400
max_absdwing_angle_flyany_framechase,1.370229e+00,-4.226449e-01,3692
max_absdwing_angle_flyany_framenearfly,1.312556e+00,-9.524503e-01,214668
max_absdwing_angle_flyany_frametouch,1.435357e+00,-4.740540e-01,18984
max_absdwing_angle_flyany_framewingextension,4.536961e+00,-8.672632e-01,459
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.027875e+00,-1.350649e+00,21769
max_absdwing_angle_flyfemale_frameany,1.155241e+00,-2.325957e+00,238470
max_absdwing_angle_flyfemale_framenearfly,1.109844e+00,-2.229202e+00,106426
max_absdwing_angle_flyfemale_frametouch,1.198405e+00,-1.695589e+00,10046
max_absdwing_angle_flymale_frameany,1.570345e+00,-4.285366e-02,240694
max_absdwing_angle_flymale_framechase,1.869184e+00,1.222284e+00,2602
max_absdwing_angle_flymale_framenearfly,1.505148e+00,3.178772e-01,108170
max_absdwing_angle_flymale_frametouch,1.640671e+00,4.834863e-01,8926
max_absdwing_area_flyany_frameany,2.954810e+00,-1.332589e+00,479400
max_absdwing_area_flyany_framewingextension,6.251895e+00,4.437145e-01,459
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.947298e+00,3.436144e-02,21769
max_absdwing_area_flyfemale_frameany,2.742143e+00,-2.551317e+00,238470
max_absdwing_area_flymale_frameany,3.165411e+00,3.940234e-01,240694
max_dwing_angle_in_flyany_frameany,9.620683e-01,-1.968953e+00,479400
max_dwing_angle_in_flyany_framewingextension,2.710530e+00,-1.121143e+00,459
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.568654e-01,-2.420728e+00,238470
max_dwing_angle_in_flymale_frameany,1.066193e+00,-1.113372e+00,240694
max_dwing_angle_out_flyany_frameany,9.620268e-01,-1.969231e+00,479400
max_dwing_angle_out_flyany_framewingextension,1.835938e+00,-7.628247e-01,459
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.569761e-01,-2.419341e+00,238470
max_dwing_angle_out_flymale_frameany,1.065996e+00,-1.110489e+00,240694
max_wing_angle_flyany_frameany,8.641504e-02,-1.003735e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.981123e-02,3.784798e-01,3692
max_wing_angle_flyany_framenearfly,8.076458e-02,-6.331743e-01,214675
max_wing_angle_flyany_frametouch,8.873428e-02,-5.447135e-02,18984
max_wing_angle_flyany_framewingextension,6.037605e-01,-2.400068e+00,459
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.660091e-01,2.548665e-01,21770
max_wing_angle_flyfemale_frameany,8.055337e-02,-1.992294e+00,238480
max_wing_angle_flyfemale_framenearfly,7.684196e-02,-1.568924e+00,106429
max_wing_angle_flyfemale_frametouch,7.942737e-02,-6.374774e-01,10046
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.223360e-02,-4.485517e-02,240704
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.069978e-02,1.142266e-01,2602
max_wing_angle_flymale_framenearfly,8.445631e-02,6.151374e-02,108174
max_wing_angle_flymale_frametouch,9.812112e-02,1.889524e-01,8926
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.789587e-01,1.171734e+00,479420
max_wing_area_flyany_framewingextension,1.189519e+00,-5.084501e-01,459
max_wing_area_flyany_framewinggrooming,8.829867e-01,1.221232e+00,21770
max_wing_area_flyfemale_frameany,1.030276e+00,7.616027e-01,238480
max_wing_area_flymale_frameany,9.281364e-01,1.437091e+00,240704
mean_wing_angle_flyany_frameany,2.208707e-02,-1.677715e+00,479420
mean_wing_angle_flyany_framewingextension,3.450359e-01,-2.065294e+00,459
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.530457e-02,-2.905037e+00,238480
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.882010e-02,-3.755573e-01,240704
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.552371e-01,1.511446e+00,479420
mean_wing_area_flyany_framewingextension,9.131977e-01,-3.968781e-01,459
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.309568e-01,1.295480e+00,21770
mean_wing_area_flyfemale_frameany,1.008084e+00,1.276389e+00,238480
mean_wing_area_flymale_frameany,9.028915e-01,1.498241e+00,240704
min_absdwing_angle_flyany_frameany,9.233041e-01,-4.994515e-01,479400
min_absdwing_angle_flyany_framewingextension,1.316212e+00,-1.294746e+00,459
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.898438e-01,-1.994711e+00,238470
min_absdwing_angle_flymale_frameany,1.055640e+00,1.113995e+00,240694
min_absdwing_area_flyany_frameany,2.046239e+00,-1.459171e+00,479400
min_absdwing_area_flyany_framewingextension,2.474057e+00,3.022044e-01,459
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.930353e+00,-2.627397e+00,238470
min_absdwing_area_flymale_frameany,2.161280e+00,1.764318e-01,240694
min_dwing_angle_in_flyany_frameany,-9.620268e-01,1.969231e+00,479400
min_dwing_angle_in_flyany_framewingextension,-1.835938e+00,7.628247e-01,459
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.569761e-01,2.419341e+00,238470
min_dwing_angle_in_flymale_frameany,-1.065996e+00,1.110489e+00,240694
min_dwing_angle_out_flyany_frameany,-9.620683e-01,1.968953e+00,479400
min_dwing_angle_out_flyany_framewingextension,-2.710530e+00,1.121143e+00,459
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.568654e-01,2.420728e+00,238470
min_dwing_angle_out_flymale_frameany,-1.066193e+00,1.113372e+00,240694
min_wing_angle_flyany_frameany,-4.224089e-02,-2.457336e+00,479420
min_wing_angle_flyany_framewingextension,8.631124e-02,5.467647e-01,459
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.994423e-02,-3.477850e+00,238480
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.459340e-02,-9.758866e-01,240704
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.315155e-01,1.807688e+00,479420
min_wing_area_flyany_framewingextension,6.368766e-01,-8.826155e-02,459
min_wing_area_flyany_framewinggrooming,3.789269e-01,1.251179e+00,21770
min_wing_area_flyfemale_frameany,9.858924e-01,1.747384e+00,238480
min_wing_area_flymale_frameany,8.776465e-01,1.517723e+00,240704
nflies_close_flyany_frameany,5.870865e-01,1.871299e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.742990e-01,1.996609e+00,617
nflies_close_flyany_framebodyturn,5.621387e-01,1.584422e+00,4775
nflies_close_flyany_framebodyturnstart,5.692600e-01,1.519324e+00,1823
nflies_close_flyany_framecrabwalkallstart,5.779041e-01,1.472058e+00,4804
nflies_close_flyany_framecrabwalkextreme,8.766356e-01,1.208970e+00,1052
nflies_close_flyany_framecrabwalkextremestart,8.612193e-01,1.094508e+00,313
nflies_close_flyany_framejumpstart,6.670959e-01,2.030353e+00,494
nflies_close_flyany_framenearwall,6.403843e-01,1.623584e+00,430572
nflies_close_flyany_framepivotcenter,6.467681e-01,1.394884e-01,539
nflies_close_flyany_framepivotcenterstart,6.441557e-01,5.783044e-01,206
nflies_close_flyany_framepivottailstart,6.935399e-01,1.914754e+00,2570
nflies_close_flyany_framerightingstart,5.390957e-01,1.231159e+00,211
nflies_close_flyany_framestop,5.256553e-01,1.651307e+00,204550
nflies_close_flyany_frametouch,1.635781e+00,1.112235e-01,18984
nflies_close_flyany_framewalk,5.285070e-01,1.600741e+00,141095
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.506616e-01,1.410489e+00,21770
nflies_close_flyfemale_frameany,6.283043e-01,1.367095e+00,238480
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.465302e-01,2.333407e+00,240704
nflies_close_flymale_framechase,1.416370e+00,6.933642e-01,2602
nflies_close_flymale_framewingextension,1.296568e+00,1.551685e+00,448
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045419e+00,-1.817027e+00,479420
nwingsdetected_flyany_framewingextension,1.952394e+00,3.251721e-02,459
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.477513e+00,3.851247e-01,21770
nwingsdetected_flyfemale_frameany,1.019427e+00,-3.598929e+00,238480
nwingsdetected_flymale_frameany,1.071233e+00,-2.099876e-01,240704
phi_flyany_frameany,4.122275e-03,-4.066331e-03,479420
phisideways_flyany_framemove,4.487506e-01,5.603936e-01,274870
phisideways_flyfemale_framemove,4.547115e-01,3.861883e-01,146210
phisideways_flymale_framemove,4.439573e-01,5.982457e-01,128476
