field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,3.111623e+00,-1.239104e+00,52865
du_ctr_flyany_framepivotcenter,4.002574e-02,-1.268421e+00,645
du_ctr_flyany_framerighting,5.960146e+00,2.358699e+00,1215
du_ctr_flyany_framestop,8.578988e-02,-1.360589e+00,180775
du_ctr_flyany_frametouch,2.009411e+00,-1.276308e+00,11956
du_ctr_flyany_framewalk,1.212028e+01,-4.608585e+00,154548
du_ctr_flyany_framewingextension,6.440102e+00,2.366941e+00,345
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.909375e-02,-2.601356e+00,22725
du_ctr_flyfemale_frameany,4.435658e+00,-2.271948e+00,233692
du_ctr_flymale_frameany,5.377038e+00,-1.673257e+00,244418
du_ctr_flymale_framechase,1.175799e+01,-2.720830e+00,709
du_tail_flyany_frameany,4.909548e+00,-2.100775e+00,479440
du_tail_flyany_framepivottail,-2.412582e-02,-2.198967e+00,9009
du_tail_flyfemale_frameany,4.432138e+00,-2.276276e+00,233692
du_tail_flymale_frameany,5.377689e+00,-1.672621e+00,244418
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.463904e-01,4.295254e+00,2749
duration_flyany_framebodyturn,8.251734e-02,-9.825713e-01,3888
duration_flyany_framechase,1.214696e-01,-2.029677e+00,846
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.769687e-01,5.183284e+00,67899
duration_flyany_framecrabwalkextreme,1.213285e-01,1.162506e+00,1712
duration_flyany_framejump,9.187954e-02,9.776959e-01,942
duration_flyany_framemove,1.572564e+00,1.178425e+00,298685
duration_flyany_framepivotcenter,8.834907e-02,6.148547e-01,645
duration_flyany_framepivottail,1.260050e-01,-1.798603e+00,9009
duration_flyany_framerighting,4.468202e-01,6.446862e-01,1215
duration_flyany_framestop,9.553561e-01,-2.649854e-01,180775
duration_flyany_frametouch,1.940115e-01,8.851798e-01,11956
duration_flyany_framewalk,5.495627e-01,-7.271411e-01,154548
duration_flyany_framewingextension,7.579951e-01,6.954916e+00,345
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.123999e+00,1.641112e+00,22725
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.490000e-01,3.504690e+00,1634
duration_flyfemale_framebodyturn,8.245804e-02,-7.434572e-01,1738
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.167786e-01,4.699881e+00,26920
duration_flyfemale_framecrabwalkextreme,1.129465e-01,-7.229371e-01,627
duration_flyfemale_framejump,9.114317e-02,3.745428e-01,489
duration_flyfemale_framemove,1.578891e+00,1.663012e+00,149920
duration_flyfemale_framepivotcenter,9.229658e-02,1.269768e+00,448
duration_flyfemale_framepivottail,1.242742e-01,-1.599535e+00,4531
duration_flyfemale_framerighting,4.428584e-01,1.334204e-01,966
duration_flyfemale_framestop,9.051340e-01,-4.953671e-01,83764
duration_flyfemale_frametouch,1.834968e-01,1.393907e+00,6050
duration_flyfemale_framewalk,4.969666e-01,-1.399337e+00,71464
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.108340e+00,-4.966090e-02,7945
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.433230e-01,3.678518e+00,1110
duration_flymale_framebodyturn,8.255753e-02,-1.082659e+00,2142
duration_flymale_framechase,1.462592e-01,-2.229138e+00,709
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.338690e-01,4.228493e+00,40882
duration_flymale_framecrabwalkextreme,1.297407e-01,2.417448e+00,1079
duration_flymale_framejump,9.265168e-02,1.140380e+00,450
duration_flymale_framemove,1.553434e+00,5.044132e-01,147940
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.278970e-01,-1.777020e+00,4472
duration_flymale_framerighting,4.363939e-01,6.542485e-01,249
duration_flymale_framestop,1.007119e+00,-1.154686e-01,96478
duration_flymale_frametouch,2.044885e-01,4.869778e-01,5906
duration_flymale_framewalk,5.986952e-01,-8.909701e-02,82969
duration_flymale_framewingextension,7.579951e-01,5.936963e+00,345
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.919054e+00,1.520812e+00,14673
dv_cor_flyany_frameany,-1.658998e-01,-2.926807e+00,479440
dv_cor_flyfemale_frameany,-1.118465e-01,-1.455475e+00,233692
dv_cor_flymale_frameany,-2.167798e-01,-2.505078e+00,244418
dv_ctr_flyany_frameany,-1.861667e-01,-2.501212e+00,479440
dv_ctr_flyfemale_frameany,-1.183882e-01,-1.049366e+00,233692
dv_ctr_flymale_frameany,-2.496308e-01,-2.307201e+00,244418
dv_tail_flyany_frameany,-6.865871e-02,-1.364317e+00,479440
dv_tail_flyfemale_frameany,-4.591045e-02,-5.377243e-01,233692
dv_tail_flymale_frameany,-9.125638e-02,-1.442247e+00,244418
dwing_angle_diff_flyany_frameany,-3.966403e-05,-2.557604e-01,479440
dwing_angle_diff_flyany_framewingextension,-3.964258e-01,1.994873e+00,345
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.677369e-04,-1.543600e+00,233692
dwing_angle_diff_flymale_frameany,8.113106e-05,1.785684e+00,244418
dwing_angle_imbalance_flyany_frameany,-5.381044e-01,4.343629e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.539794e+00,-1.536416e-01,345
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.595650e+00,1.216374e+00,22725
dwing_angle_imbalance_flyfemale_frameany,-4.473714e-01,3.652400e+00,233692
dwing_angle_imbalance_flymale_frameany,-6.237972e-01,4.000341e+00,244418
ecc_flyany_frameany,3.586340e-01,1.123873e+00,479460
ecc_flyfemale_frameany,3.566637e-01,1.026399e+00,233702
ecc_flymale_frameany,3.604550e-01,1.059696e+00,244428
fractime_flyany_frameattemptedcopulation,1.647687e-04,-3.707418e-01,479460
fractime_flyany_framebackup,5.733534e-03,1.508347e+00,479460
fractime_flyany_framebackup_nearfly,3.326659e-03,1.107005e+00,479460
fractime_flyany_framebackup_nearwall,5.708505e-03,1.499104e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.502816e-05,1.160260e+00,479460
fractime_flyany_framebodyturn,8.109123e-03,-1.691360e+00,479460
fractime_flyany_framebodyturn_nearfly,2.951237e-03,-1.898536e+00,479460
fractime_flyany_framebodyturn_nearwall,7.742043e-03,-1.647583e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.316231e-04,1.730981e-01,479460
fractime_flyany_framechase,1.779085e-03,-9.269728e-01,479460
fractime_flyany_framechase_notwingextension,1.418262e-03,-9.813535e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,479460
fractime_flyany_framecrabwalkall,1.416156e-01,3.612132e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.327577e-02,2.781862e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.412631e-01,3.600666e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.398532e-04,-4.648489e-01,479460
fractime_flyany_framecrabwalkextreme,3.570684e-03,1.381526e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.883369e-03,6.581591e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.553998e-03,1.522050e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-5.561413e-01,479460
fractime_flyany_framejump,1.964710e-03,-3.895550e-01,479460
fractime_flyany_framejump_nearfly,5.673049e-04,-2.915884e-01,479460
fractime_flyany_framejump_nearwall,1.034497e-03,-6.582501e-03,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.217578e-04,-6.170063e-01,479460
fractime_flyany_framemove,6.229612e-01,1.370129e+00,479460
fractime_flyany_framemove_nearfly,2.581967e-01,1.386673e+00,479460
fractime_flyany_framemove_nearwall,5.921662e-01,1.914168e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.661536e-02,-1.199007e+00,479460
fractime_flyany_framenotanybehavior,2.075564e-01,2.439516e+00,479460
fractime_flyany_framepivotcenter,1.345263e-03,4.209344e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.382180e-04,4.917907e+00,479460
fractime_flyany_framepivotcenter_nearwall,9.531556e-04,5.787551e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.357944e-04,1.671624e+00,479460
fractime_flyany_framepivotcenter_stop,2.857381e-04,2.686327e+00,479460
fractime_flyany_framepivottail,1.878989e-02,-3.374603e+00,479460
fractime_flyany_framepivottail_nearfly,8.378175e-03,-3.038377e+00,479460
fractime_flyany_framepivottail_nearwall,1.875026e-02,-3.328576e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545656e-05,-9.223049e-01,479460
fractime_flyany_framerighting,2.534101e-03,7.142485e-02,479460
fractime_flyany_framerighting_nearfly,8.738998e-04,4.501650e-01,479460
fractime_flyany_framerighting_nearwall,1.674801e-03,-1.294689e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.298753e-04,4.312843e-02,479460
fractime_flyany_framestop,3.770388e-01,-1.370129e+00,479460
fractime_flyany_framestop_nearfly,1.396634e-01,-1.288227e-01,479460
fractime_flyany_framestop_nearwall,2.766821e-01,-1.202425e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.365036e-02,-1.609288e+00,479460
fractime_flyany_framestop_notwinggrooming,3.299587e-01,-2.857563e-01,479460
fractime_flyany_frametouch,2.493639e-02,-3.970305e-01,479460
fractime_flyany_frametouch_notchase,2.441914e-02,-1.112185e-01,479460
fractime_flyany_framewalk,3.223376e-01,-1.434803e-01,479460
fractime_flyany_framewalk_nearfly,1.131377e-01,1.522467e-01,479460
fractime_flyany_framewalk_nearwall,3.058107e-01,2.489896e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.479998e-02,-1.025559e+00,479460
fractime_flyany_framewingextension,7.299879e-04,-6.608717e-01,479460
fractime_flyany_framewingextension_nearfly,7.216452e-04,-6.275963e-01,479460
fractime_flyany_framewingextension_notchase,3.691653e-04,-7.425308e-01,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-06,-1.984549e+00,479460
fractime_flyany_framewingflick,9.802695e-05,-1.844874e+00,479460
fractime_flyany_framewingflick_nearfly,5.839903e-05,-1.492245e+00,479460
fractime_flyany_framewingflick_notnearfly,3.962791e-05,-2.438517e+00,479460
fractime_flyany_framewinggrooming,4.739707e-02,-3.739142e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.733867e-03,-2.712574e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.845827e-02,-2.572358e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.482167e-02,-2.929811e+00,479460
fractime_flyfemale_firsthalf_framechase,7.373288e-04,-2.101063e-01,115281
fractime_flyfemale_firsthalf_frametouch,2.487834e-02,2.447059e-01,115281
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.577510e-01,233692
fractime_flyfemale_framebackup,6.992109e-03,2.444724e+00,233692
fractime_flyfemale_framebodyturn,7.437139e-03,-1.837888e+00,233692
fractime_flyfemale_framechase,5.990791e-04,-1.032668e-01,233692
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,233692
fractime_flyfemale_framecrabwalkall,1.151944e-01,2.716513e+00,233692
fractime_flyfemale_framecrabwalkextreme,2.683019e-03,1.255258e+00,233692
fractime_flyfemale_framejump,2.092498e-03,-6.292818e-01,233692
fractime_flyfemale_framemove,6.415624e-01,1.698094e+00,233692
fractime_flyfemale_framenotanybehavior,2.445227e-01,3.079923e+00,233692
fractime_flyfemale_framepivotcenter,1.917053e-03,4.608036e+00,233692
fractime_flyfemale_framepivottail,1.938877e-02,-2.437525e+00,233692
fractime_flyfemale_framerighting,4.133646e-03,7.623366e-01,233692
fractime_flyfemale_framestop,3.584376e-01,-1.698094e+00,233692
fractime_flyfemale_frametouch,2.588878e-02,1.657561e+00,233692
fractime_flyfemale_framewalk,3.058042e-01,-3.798579e-01,233692
fractime_flyfemale_framewingextension,0.000000e+00,-7.284832e-01,233692
fractime_flyfemale_framewingflick,5.990791e-05,-2.240752e+00,233692
fractime_flyfemale_framewinggrooming,3.399774e-02,-4.266128e+00,233692
fractime_flyfemale_secondhalf_framechase,4.644839e-04,7.849713e-03,118411
fractime_flyfemale_secondhalf_frametouch,2.687250e-02,3.690299e+00,118411
fractime_flyfirsthalf_framebackup,5.631100e-03,1.327761e+00,239740
fractime_flyfirsthalf_framebodyturn,8.542588e-03,-1.699774e+00,239740
fractime_flyfirsthalf_framechase,2.486027e-03,-9.394592e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.403896e-01,3.793017e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.378660e-03,1.231623e+00,239740
fractime_flyfirsthalf_framejump,1.668474e-03,-6.484603e-01,239740
fractime_flyfirsthalf_framemove,6.232585e-01,1.221173e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.238842e-03,4.450294e+00,239740
fractime_flyfirsthalf_framepivottail,1.881622e-02,-3.684909e+00,239740
fractime_flyfirsthalf_framerighting,2.310837e-03,-1.542911e-01,239740
fractime_flyfirsthalf_framestop,3.767415e-01,-1.221173e+00,239740
fractime_flyfirsthalf_frametouch,2.648703e-02,-9.001154e-01,239740
fractime_flyfirsthalf_framewalk,3.228164e-01,-2.906650e-01,239740
fractime_flyfirsthalf_framewingextension,1.205473e-03,-6.009259e-01,239740
fractime_flyfirsthalf_framewingflick,8.759489e-05,-2.059676e+00,239740
fractime_flyfirsthalf_framewinggrooming,4.386836e-02,-3.976573e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,4.680288e-04,-3.151519e-01,123924
fractime_flymale_firsthalf_framechase,4.123495e-03,-9.560881e-01,123924
fractime_flymale_firsthalf_frametouch,2.809787e-02,-1.079342e+00,123924
fractime_flymale_frameattemptedcopulation,3.232168e-04,-3.372045e-01,244418
fractime_flymale_framebackup,4.561857e-03,2.541013e-01,244418
fractime_flymale_framebodyturn,8.775949e-03,-1.293954e+00,244418
fractime_flymale_framechase,2.917134e-03,-9.484185e-01,244418
fractime_flymale_framechase_notwingextension,2.209330e-03,-1.006776e+00,244418
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,244418
fractime_flymale_framecrabwalkall,1.672626e-01,3.499475e+00,244418
fractime_flymale_framecrabwalkextreme,4.439117e-03,1.256929e+00,244418
fractime_flymale_framejump,1.849291e-03,6.140758e-02,244418
fractime_flymale_framemove,6.052746e-01,8.423483e-01,244418
fractime_flymale_framenotanybehavior,1.708344e-01,1.499496e+00,244418
fractime_flymale_framepivotcenter,7.937222e-04,2.683964e+00,244418
fractime_flymale_framepivottail,1.830471e-02,-3.723586e+00,244418
fractime_flymale_framerighting,1.018747e-03,-1.108448e+00,244418
fractime_flymale_framestop,3.947254e-01,-8.423483e-01,244418
fractime_flymale_frametouch,2.416352e-02,-9.381511e-01,244418
fractime_flymale_frametouch_notchase,2.323888e-02,-8.153443e-01,244418
fractime_flymale_framewalk,3.394554e-01,1.041106e-01,244418
fractime_flymale_framewingextension,1.431973e-03,-6.295941e-01,244418
fractime_flymale_framewingflick,1.350146e-04,-1.585397e+00,244418
fractime_flymale_framewinggrooming,6.003240e-02,-1.928400e+00,244418
fractime_flymale_secondhalf_frameattemptedcopulation,1.740702e-04,-3.231893e-01,120641
fractime_flymale_secondhalf_framechase,1.674389e-03,-7.941137e-01,120641
fractime_flymale_secondhalf_frametouch,1.993518e-02,-6.169329e-01,120641
fractime_flysecondhalf_framebackup,5.836462e-03,1.529953e+00,239700
fractime_flysecondhalf_framebodyturn,7.676262e-03,-1.609850e+00,239700
fractime_flysecondhalf_framechase,1.072174e-03,-7.704698e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.428411e-01,3.170084e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.763037e-03,1.439930e+00,239700
fractime_flysecondhalf_framejump,2.261160e-03,-7.881621e-02,239700
fractime_flysecondhalf_framemove,6.226325e-01,1.434658e+00,239700
fractime_flysecondhalf_framepivotcenter,1.451815e-03,3.754918e+00,239700
fractime_flysecondhalf_framepivottail,1.876512e-02,-2.773322e+00,239700
fractime_flysecondhalf_framerighting,2.757614e-03,3.558819e-01,239700
fractime_flysecondhalf_framestop,3.773675e-01,-1.434658e+00,239700
fractime_flysecondhalf_frametouch,2.338757e-02,3.991292e-01,239700
fractime_flysecondhalf_framewalk,3.218857e-01,-2.240547e-03,239700
fractime_flysecondhalf_framewingextension,2.544848e-04,-6.255769e-01,239700
fractime_flysecondhalf_framewingflick,1.084689e-04,-1.258425e+00,239700
fractime_flysecondhalf_framewinggrooming,5.093033e-02,-3.054626e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.735508e+00,-1.967666e+00,190751
magveldiff_nose2ell_flyany_frametouch,8.434598e+00,-1.583668e+00,11956
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.133912e+00,-2.133426e+00,100702
magveldiff_nose2ell_flyfemale_frametouch,7.857219e+00,-1.742141e+00,6050
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.985865e+00,-2.359963e+00,709
magveldiff_nose2ell_flymale_framenearfly,1.031322e+01,-1.747576e+00,90000
magveldiff_nose2ell_flymale_frametouch,8.996355e+00,-1.294034e+00,5906
magveldiff_nose2ell_flymale_framewingextension,4.609821e+00,-1.642966e+00,345
max_absdwing_angle_flyany_frameany,1.315250e+00,-3.134544e+00,479440
max_absdwing_angle_flyany_framechase,1.292305e+00,-1.161543e+00,846
max_absdwing_angle_flyany_framenearfly,1.259113e+00,-2.690376e+00,190751
max_absdwing_angle_flyany_frametouch,1.328687e+00,-2.202739e+00,11956
max_absdwing_angle_flyany_framewingextension,4.410618e+00,-1.694748e+00,345
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.049646e+00,-2.564943e+00,22725
max_absdwing_angle_flyfemale_frameany,1.139049e+00,-3.476599e+00,233692
max_absdwing_angle_flyfemale_framenearfly,1.120404e+00,-2.996654e+00,100702
max_absdwing_angle_flyfemale_frametouch,1.260527e+00,-1.607122e+00,6050
max_absdwing_angle_flymale_frameany,1.482840e+00,-2.061194e+00,244418
max_absdwing_angle_flymale_framechase,1.399869e+00,-1.600376e+00,709
max_absdwing_angle_flymale_framenearfly,1.395423e+00,-1.774148e+00,90000
max_absdwing_angle_flymale_frametouch,1.391627e+00,-2.218778e+00,5906
max_absdwing_area_flyany_frameany,3.155173e+00,-1.643119e+00,479440
max_absdwing_area_flyany_framewingextension,6.321124e+00,2.912520e-02,345
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.983006e+00,2.793632e+00,22725
max_absdwing_area_flyfemale_frameany,2.888353e+00,-2.991027e+00,233692
max_absdwing_area_flymale_frameany,3.408684e+00,2.820036e-01,244418
max_dwing_angle_in_flyany_frameany,9.571169e-01,-3.501509e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.766149e+00,-1.488940e+00,345
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.633274e-01,-3.307700e+00,233692
max_dwing_angle_in_flymale_frameany,1.046403e+00,-2.910799e+00,244418
max_dwing_angle_out_flyany_frameany,9.570773e-01,-3.501862e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.369723e+00,7.639027e-01,345
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.631597e-01,-3.311217e+00,233692
max_dwing_angle_out_flymale_frameany,1.046484e+00,-2.902277e+00,244418
max_wing_angle_flyany_frameany,8.459059e-02,-2.156719e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.893244e-02,1.555627e+00,846
max_wing_angle_flyany_framenearfly,8.118550e-02,-1.101005e+00,190758
max_wing_angle_flyany_frametouch,9.468165e-02,3.404162e-02,11956
max_wing_angle_flyany_framewingextension,7.379637e-01,5.399116e-01,345
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.027709e-01,-4.405779e+00,22725
max_wing_angle_flyfemale_frameany,7.717255e-02,-3.139130e+00,233702
max_wing_angle_flyfemale_framenearfly,7.745175e-02,-1.942949e+00,100707
max_wing_angle_flyfemale_frametouch,8.644405e-02,1.752984e-01,6050
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.164273e-02,-9.190689e-01,244428
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.595144e-02,5.415192e-01,709
max_wing_angle_flymale_framenearfly,8.474454e-02,-3.563539e-01,90002
max_wing_angle_flymale_frametouch,1.027424e-01,3.018036e-02,5906
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.963701e-01,2.116098e+00,479460
max_wing_area_flyany_framewingextension,1.321747e+00,1.797723e+00,345
max_wing_area_flyany_framewinggrooming,8.709982e-01,4.050205e-01,22725
max_wing_area_flyfemale_frameany,1.052364e+00,1.797709e+00,233702
max_wing_area_flymale_frameany,9.424820e-01,2.155532e+00,244428
mean_wing_angle_flyany_frameany,1.679347e-02,-3.336996e+00,479460
mean_wing_angle_flyany_framewingextension,4.113534e-01,5.757437e-01,345
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.068478e-02,-4.189502e+00,233702
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.258551e-02,-1.897822e+00,244428
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.722977e-01,2.593610e+00,479460
mean_wing_area_flyany_framewingextension,9.861628e-01,1.140456e+00,345
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.396053e-01,1.673450e+00,22725
mean_wing_area_flyfemale_frameany,1.034655e+00,2.575737e+00,233702
mean_wing_area_flymale_frameany,9.123328e-01,2.191242e+00,244428
min_absdwing_angle_flyany_frameany,8.940112e-01,-2.796982e+00,479440
min_absdwing_angle_flyany_framewingextension,1.549243e+00,-3.838952e-01,345
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.185547e-01,-2.150200e+00,233692
min_absdwing_angle_flymale_frameany,9.668771e-01,-2.811295e+00,244418
min_absdwing_area_flyany_frameany,2.087531e+00,-2.564312e+00,479440
min_absdwing_area_flyany_framewingextension,2.452799e+00,-3.674719e-02,345
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.071302e+00,-2.212033e+00,233692
min_absdwing_area_flymale_frameany,2.103557e+00,-2.091394e+00,244418
min_dwing_angle_in_flyany_frameany,-9.570773e-01,3.501862e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.369723e+00,-7.639027e-01,345
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.631597e-01,3.311217e+00,233692
min_dwing_angle_in_flymale_frameany,-1.046484e+00,2.902277e+00,244418
min_dwing_angle_out_flyany_frameany,-9.571169e-01,3.501509e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.766149e+00,1.488940e+00,345
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.633274e-01,3.307700e+00,233692
min_dwing_angle_out_flymale_frameany,-1.046403e+00,2.910799e+00,244418
min_wing_angle_flyany_frameany,-5.100365e-02,-4.584653e+00,479460
min_wing_angle_flyany_framewingextension,8.474320e-02,1.308819e-01,345
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.580298e-02,-4.552250e+00,233702
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.647171e-02,-3.485890e+00,244428
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.482254e-01,2.998740e+00,479460
min_wing_area_flyany_framewingextension,6.505786e-01,-2.322359e-01,345
min_wing_area_flyany_framewinggrooming,4.082125e-01,3.514572e+00,22725
min_wing_area_flyfemale_frameany,1.016946e+00,3.267234e+00,233702
min_wing_area_flymale_frameany,8.821835e-01,2.168106e+00,244428
nflies_close_flyany_frameany,5.059484e-01,8.883891e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.217953e-01,-2.658707e-01,621
nflies_close_flyany_framebodyturn,4.790012e-01,-3.705280e-02,3888
nflies_close_flyany_framebodyturnstart,4.875972e-01,-4.692125e-02,1539
nflies_close_flyany_framecrabwalkallstart,5.091705e-01,3.457965e-01,5845
nflies_close_flyany_framecrabwalkextreme,7.573172e-01,-2.960009e-01,1712
nflies_close_flyany_framecrabwalkextremestart,7.819957e-01,5.764111e-02,436
nflies_close_flyany_framejumpstart,4.347076e-01,-4.873496e-01,338
nflies_close_flyany_framenearwall,5.593970e-01,6.264156e-01,416578
nflies_close_flyany_framepivotcenter,5.604629e-01,-1.462312e-01,645
nflies_close_flyany_framepivotcenterstart,5.685988e-01,1.055482e-01,231
nflies_close_flyany_framepivottailstart,6.253471e-01,6.864223e-01,2341
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.444722e-01,8.509379e-01,180775
nflies_close_flyany_frametouch,1.693362e+00,1.402951e+00,11956
nflies_close_flyany_framewalk,4.433638e-01,3.678789e-01,154548
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.550045e-01,1.846940e-01,22725
nflies_close_flyfemale_frameany,6.203199e-01,1.746314e+00,233702
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.991400e-01,-6.288789e-02,244428
nflies_close_flymale_framechase,1.208047e+00,-5.917702e-01,709
nflies_close_flymale_framewingextension,1.524638e+00,2.984372e+00,345
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029652e+00,-3.415725e+00,479460
nwingsdetected_flyany_framewingextension,1.936232e+00,-1.104392e+00,345
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.397276e+00,-2.802755e+00,22725
nwingsdetected_flyfemale_frameany,1.008994e+00,-4.422100e+00,233702
nwingsdetected_flymale_frameany,1.049454e+00,-1.928226e+00,244428
phi_flyany_frameany,-4.575753e-02,-4.618852e+00,479460
phisideways_flyany_framemove,4.751885e-01,3.059892e+00,298685
phisideways_flyfemale_framemove,4.903930e-01,4.364204e+00,149930
phisideways_flymale_framemove,4.601006e-01,1.679928e+00,147950
theta_mm_flyany_frameany,3.487968e-02,1.105807e+00,479460
velmag_ctr_flyany_frameany,6.422219e+00,-1.998645e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.124423e+00,-2.675307e+00,2749
