field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.335130e+01,-2.478046e+00,202617
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.017848e-02,-1.856390e+00,6519
du_ctr_flyfemale_frameany,5.251303e+00,-2.062473e-01,237835
du_ctr_flymale_frameany,7.445087e+00,1.478361e+00,241236
du_ctr_flymale_framechase,1.193946e+01,-2.080950e+00,525
du_tail_flyany_frameany,6.350790e+00,7.581702e-01,479220
du_tail_flyany_framepivottail,-7.595686e-01,-6.143207e+00,7820
du_tail_flyfemale_frameany,5.248564e+00,-2.082768e-01,237835
du_tail_flymale_frameany,7.441398e+00,1.475179e+00,241236
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.355684e-01,6.824966e-01,2141
duration_flyany_framebodyturn,8.194764e-02,-1.764661e+00,3967
duration_flyany_framechase,1.115357e-01,-2.197946e+00,739
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.346283e-01,-2.896937e+00,32707
duration_flyany_framecrabwalkextreme,1.216928e-01,8.872098e-01,1318
duration_flyany_framejump,9.209635e-02,1.498222e+00,212
duration_flyany_framemove,1.254841e+00,-1.191645e+00,311650
duration_flyany_framepivotcenter,8.965359e-02,3.466029e-01,1029
duration_flyany_framepivottail,1.319648e-01,-1.163251e+00,7820
duration_flyany_framerighting,6.408198e-01,6.205951e+00,466
duration_flyany_framestop,6.264397e-01,-1.467516e+00,167590
duration_flyany_frametouch,1.795583e-01,-5.801275e-01,10667
duration_flyany_framewalk,6.829919e-01,2.587065e+00,202620
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.146780e+00,-9.314271e+00,6519
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.272471e-01,-1.929981e+00,987
duration_flyfemale_framebodyturn,8.189915e-02,-1.567481e+00,1710
duration_flyfemale_framechase,1.123431e-01,-1.434754e-02,212
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.266982e-01,-2.162022e+00,13801
duration_flyfemale_framecrabwalkextreme,1.086649e-01,-2.082715e+00,356
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.774854e-01,-2.607578e+00,131711
duration_flyfemale_framepivotcenter,9.257183e-02,1.341368e+00,929
duration_flyfemale_framepivottail,1.359085e-01,-1.602698e-02,4099
duration_flyfemale_framerighting,7.487366e-01,6.829318e+00,404
duration_flyfemale_framestop,7.513136e-01,-1.343278e+00,106124
duration_flyfemale_frametouch,1.711915e-01,1.970692e-01,4218
duration_flyfemale_framewalk,5.831943e-01,8.936341e-01,83267
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.288283e+00,-6.499045e+00,5917
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.441573e-01,3.114139e+00,1154
duration_flymale_framebodyturn,8.200834e-02,-1.735881e+00,2251
duration_flymale_framechase,1.166333e-01,-2.362104e+00,525
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.410306e-01,-2.675122e+00,18904
duration_flymale_framecrabwalkextreme,1.331118e-01,2.935834e+00,960
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.545419e+00,2.070094e-01,179896
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.280515e-01,-2.252283e+00,3721
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.989254e-01,-1.137006e+00,61340
duration_flymale_frametouch,1.879080e-01,-7.739979e-01,6436
duration_flymale_framewalk,7.783765e-01,3.782417e+00,119350
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.475688e-01,-8.819853e+00,602
dv_cor_flyany_frameany,1.736877e-02,7.378155e-01,479220
dv_cor_flyfemale_frameany,7.846387e-03,2.895929e-01,237835
dv_cor_flymale_frameany,2.674300e-02,7.077119e-01,241236
dv_ctr_flyany_frameany,1.467770e-02,6.136074e-01,479220
dv_ctr_flyfemale_frameany,7.920478e-03,2.561544e-01,237835
dv_ctr_flymale_frameany,2.125871e-02,5.842434e-01,241236
dv_tail_flyany_frameany,1.654514e-01,4.809943e+00,479220
dv_tail_flyfemale_frameany,9.864005e-02,2.383902e+00,237835
dv_tail_flymale_frameany,2.315538e-01,4.649161e+00,241236
dwing_angle_diff_flyany_frameany,4.953738e-05,1.734388e+00,479220
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.423894e-04,-9.062480e-02,237835
dwing_angle_diff_flymale_frameany,-4.197499e-05,1.149049e+00,241236
dwing_angle_imbalance_flyany_frameany,-7.707921e-01,-7.724986e-01,479220
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.410571e+00,-1.046645e+01,6519
dwing_angle_imbalance_flyfemale_frameany,-6.006123e-01,3.365847e-01,237835
dwing_angle_imbalance_flymale_frameany,-9.388305e-01,-1.459794e+00,241236
ecc_flyany_frameany,3.543669e-01,-1.038864e+00,479240
ecc_flyfemale_frameany,3.521486e-01,-1.466726e+00,237845
ecc_flymale_frameany,3.565404e-01,-5.677112e-01,241246
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.896864e-01,479240
fractime_flyany_framebackup,4.467490e-03,-1.459616e+00,479240
fractime_flyany_framebackup_nearfly,3.023537e-03,-3.243702e-01,479240
fractime_flyany_framebackup_nearwall,4.427844e-03,-1.488214e+00,479240
fractime_flyany_framebackup_notnearfly_notnearwall,1.877973e-05,3.129930e-01,479240
fractime_flyany_framebodyturn,8.277690e-03,-1.668005e+00,479240
fractime_flyany_framebodyturn_nearfly,4.655288e-03,1.363545e+00,479240
fractime_flyany_framebodyturn_nearwall,7.025707e-03,-2.407665e+00,479240
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.736666e-04,2.146417e+00,479240
fractime_flyany_framechase,1.548285e-03,-1.103027e+00,479240
fractime_flyany_framechase_notwingextension,1.519072e-03,-1.098109e+00,479240
fractime_flyany_framecopulation,0.000000e+00,-7.173018e-01,479240
fractime_flyany_framecrabwalkall,6.824764e-02,-2.363948e+00,479240
fractime_flyany_framecrabwalkall_nearfly,3.555212e-02,1.099442e+00,479240
fractime_flyany_framecrabwalkall_nearwall,6.405350e-02,-2.616937e+00,479240
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.531174e-04,6.623924e-01,479240
fractime_flyany_framecrabwalkextreme,2.754361e-03,-3.652939e-01,479240
fractime_flyany_framecrabwalkextreme_nearfly,1.562891e-03,-4.781951e-01,479240
fractime_flyany_framecrabwalkextreme_nearwall,2.631249e-03,-4.044082e-01,479240
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.086637e-06,-1.328033e+00,479240
fractime_flyany_framejump,4.840998e-04,-1.861417e+00,479240
fractime_flyany_framejump_nearfly,1.961439e-04,-1.472657e+00,479240
fractime_flyany_framejump_nearwall,2.190969e-04,-1.911215e+00,479240
fractime_flyany_framejump_notnearfly_notnearwall,1.982305e-04,-1.767608e+00,479240
fractime_flyany_framemove,6.503005e-01,2.292682e+00,479240
fractime_flyany_framemove_nearfly,2.936337e-01,2.831581e+00,479240
fractime_flyany_framemove_nearwall,5.098343e-01,9.567842e-02,479240
fractime_flyany_framemove_notnearfly_notnearwall,1.037267e-01,6.261175e+00,479240
fractime_flyany_framenotanybehavior,1.637718e-01,7.110683e-01,479240
fractime_flyany_framepivotcenter,2.153410e-03,8.227394e+00,479240
fractime_flyany_framepivotcenter_nearfly,7.198898e-04,5.369269e+00,479240
fractime_flyany_framepivotcenter_nearwall,8.158751e-04,3.683334e+00,479240
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.911527e-04,9.508469e+00,479240
fractime_flyany_framepivotcenter_stop,8.555212e-04,1.422344e+01,479240
fractime_flyany_framepivottail,1.631750e-02,-4.710617e+00,479240
fractime_flyany_framepivottail_nearfly,9.049745e-03,-2.893263e+00,479240
fractime_flyany_framepivottail_nearwall,1.589600e-02,-4.792897e+00,479240
fractime_flyany_framepivottail_notnearfly_notnearwall,9.598531e-05,6.142812e-02,479240
fractime_flyany_framerighting,9.911527e-04,-8.707910e-01,479240
fractime_flyany_framerighting_nearfly,2.837827e-04,-8.024413e-01,479240
fractime_flyany_framerighting_nearwall,2.149236e-04,-1.247901e+00,479240
fractime_flyany_framerighting_notnearfly_notnearwall,5.821718e-04,-8.656876e-02,479240
fractime_flyany_framestop,3.496995e-01,-2.292682e+00,479240
fractime_flyany_framestop_nearfly,1.482410e-01,-6.093155e-03,479240
fractime_flyany_framestop_nearwall,2.068463e-01,-2.389101e+00,479240
fractime_flyany_framestop_notnearfly_notnearwall,1.049829e-01,-8.269202e-01,479240
fractime_flyany_framestop_notwinggrooming,3.361739e-01,-6.967922e-01,479240
fractime_flyany_frametouch,2.225816e-02,-8.871821e-01,479240
fractime_flyany_frametouch_notchase,2.200985e-02,-6.874540e-01,479240
fractime_flyany_framewalk,4.227944e-01,3.567656e+00,479240
fractime_flyany_framewalk_nearfly,1.627973e-01,3.703430e+00,479240
fractime_flyany_framewalk_nearwall,3.112282e-01,6.815295e-01,479240
fractime_flyany_framewalk_notnearfly_notnearwall,8.766171e-02,8.278448e+00,479240
fractime_flyany_framewingextension,3.922878e-04,-1.133758e+00,479240
fractime_flyany_framewingextension_nearfly,3.922878e-04,-1.104088e+00,479240
fractime_flyany_framewingextension_notchase,3.630749e-04,-1.226657e+00,479240
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.876129e+00,479240
fractime_flyany_framewingflick,4.590602e-05,-5.688073e-01,479240
fractime_flyany_framewingflick_nearfly,2.712628e-05,-5.350409e-01,479240
fractime_flyany_framewingflick_notnearfly,1.877973e-05,-3.819119e-01,479240
fractime_flyany_framewinggrooming,1.360279e-02,-5.492789e+00,479240
fractime_flyany_framewinggrooming_nearfly,3.536850e-03,-4.063944e+00,479240
fractime_flyany_framewinggrooming_nearwall,7.015274e-03,-4.138053e+00,479240
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.600534e-03,-4.016135e+00,479240
fractime_flyfemale_firsthalf_framechase,1.330188e-03,2.155605e-01,119532
fractime_flyfemale_firsthalf_frametouch,2.071412e-02,-3.160491e-01,119532
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.973257e-01,237835
fractime_flyfemale_framebackup,4.149936e-03,-2.112122e+00,237835
fractime_flyfemale_framebodyturn,7.189859e-03,-2.120946e+00,237835
fractime_flyfemale_framechase,9.039881e-04,3.301935e-02,237835
fractime_flyfemale_framecopulation,0.000000e+00,-4.975420e-01,237835
fractime_flyfemale_framecrabwalkall,5.802762e-02,-2.342421e+00,237835
fractime_flyfemale_framecrabwalkextreme,1.505245e-03,-1.734412e+00,237835
fractime_flyfemale_framejump,5.255745e-04,-1.824457e+00,237835
fractime_flyfemale_framemove,5.537915e-01,2.697125e-01,237835
fractime_flyfemale_framenotanybehavior,1.484517e-01,-4.188309e-01,237835
fractime_flyfemale_framepivotcenter,3.906069e-03,1.198560e+01,237835
fractime_flyfemale_framepivottail,1.723464e-02,-3.978742e+00,237835
fractime_flyfemale_framerighting,1.711270e-03,-4.924908e-01,237835
fractime_flyfemale_framestop,4.462085e-01,-2.697125e-01,237835
fractime_flyfemale_frametouch,1.773498e-02,-2.296027e-01,237835
fractime_flyfemale_framewalk,3.501041e-01,1.399780e+00,237835
fractime_flyfemale_framewingextension,8.409191e-06,-1.278495e+00,237835
fractime_flyfemale_framewingflick,5.886434e-05,1.613058e-01,237835
fractime_flyfemale_framewinggrooming,2.487859e-02,-4.249621e+00,237835
fractime_flyfemale_secondhalf_framechase,4.733608e-04,-4.118553e-01,118303
fractime_flyfemale_secondhalf_frametouch,1.472490e-02,-5.676503e-02,118303
fractime_flyfirsthalf_framebackup,4.260558e-03,-1.784754e+00,239640
fractime_flyfirsthalf_framebodyturn,8.788182e-03,-1.773003e+00,239640
fractime_flyfirsthalf_framechase,2.449508e-03,-9.950596e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.900576e-01,239640
fractime_flyfirsthalf_framecrabwalkall,6.546069e-02,-2.415086e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,2.507929e-03,-6.504229e-01,239640
fractime_flyfirsthalf_framejump,3.171424e-04,-2.048983e+00,239640
fractime_flyfirsthalf_framemove,6.516733e-01,2.022627e+00,239640
fractime_flyfirsthalf_framepivotcenter,1.502253e-03,5.640376e+00,239640
fractime_flyfirsthalf_framepivottail,1.660407e-02,-5.081748e+00,239640
fractime_flyfirsthalf_framerighting,4.339843e-04,-1.277520e+00,239640
fractime_flyfirsthalf_framestop,3.483267e-01,-2.022627e+00,239640
fractime_flyfirsthalf_frametouch,2.613921e-02,-9.321225e-01,239640
fractime_flyfirsthalf_framewalk,4.314680e-01,3.661879e+00,239640
fractime_flyfirsthalf_framewingextension,7.845101e-04,-9.459396e-01,239640
fractime_flyfirsthalf_framewingflick,3.755633e-05,-7.510774e-01,239640
fractime_flyfirsthalf_framewinggrooming,1.485979e-02,-5.338147e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.723762e-01,120108
fractime_flymale_firsthalf_framechase,3.563460e-03,-1.040420e+00,120108
fractime_flymale_firsthalf_frametouch,3.153828e-02,-9.405752e-01,120108
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.541389e-01,241236
fractime_flymale_framebackup,4.783697e-03,-4.640509e-01,241236
fractime_flymale_framebodyturn,9.355983e-03,-1.009053e+00,241236
fractime_flymale_framechase,2.184583e-03,-1.139377e+00,241236
fractime_flymale_framechase_notwingextension,2.126548e-03,-1.145059e+00,241236
fractime_flymale_framecopulation,0.000000e+00,-6.377294e-01,241236
fractime_flymale_framecrabwalkall,7.836310e-02,-1.957051e+00,241236
fractime_flymale_framecrabwalkextreme,3.987796e-03,4.301724e-01,241236
fractime_flymale_framejump,4.435491e-04,-1.481466e+00,241236
fractime_flymale_framemove,7.457262e-01,4.205967e+00,241236
fractime_flymale_framenotanybehavior,1.788954e-01,1.971525e+00,241236
fractime_flymale_framepivotcenter,3.813693e-04,-8.708088e-01,241236
fractime_flymale_framepivottail,1.542473e-02,-4.638056e+00,241236
fractime_flymale_framerighting,2.818816e-04,-1.395511e+00,241236
fractime_flymale_framestop,2.542738e-01,-4.205967e+00,241236
fractime_flymale_frametouch,2.667927e-02,-9.179383e-01,241236
fractime_flymale_frametouch_notchase,2.626059e-02,-7.362621e-01,241236
fractime_flymale_framewalk,4.947437e-01,4.969050e+00,241236
fractime_flymale_framewingextension,7.710292e-04,-1.086884e+00,241236
fractime_flymale_framewingflick,3.316255e-05,-7.093092e-01,241236
fractime_flymale_framewinggrooming,2.495482e-03,-5.063383e+00,241236
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.388262e-01,121128
fractime_flymale_secondhalf_framechase,8.173172e-04,-1.118669e+00,121128
fractime_flymale_secondhalf_frametouch,2.186117e-02,-7.439451e-01,121128
fractime_flysecondhalf_framebackup,4.674848e-03,-9.804647e-01,239580
fractime_flysecondhalf_framebodyturn,7.767760e-03,-1.489380e+00,239580
fractime_flysecondhalf_framechase,6.469655e-04,-1.100166e+00,239580
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.302529e-01,239580
fractime_flysecondhalf_framecrabwalkall,7.103264e-02,-2.144042e+00,239580
fractime_flysecondhalf_framecrabwalkextreme,3.001085e-03,-7.981090e-02,239580
fractime_flysecondhalf_framejump,6.511395e-04,-1.468509e+00,239580
fractime_flysecondhalf_framemove,6.488981e-01,2.422427e+00,239580
fractime_flysecondhalf_framepivotcenter,2.804909e-03,9.641980e+00,239580
fractime_flysecondhalf_framepivottail,1.603222e-02,-3.931592e+00,239580
fractime_flysecondhalf_framerighting,1.548543e-03,-2.914550e-01,239580
fractime_flysecondhalf_framestop,3.511019e-01,-2.422427e+00,239580
fractime_flysecondhalf_frametouch,1.837799e-02,-6.726982e-01,239580
fractime_flysecondhalf_framewalk,4.141414e-01,3.301351e+00,239580
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.189944e+00,239580
fractime_flysecondhalf_framewingflick,5.426162e-05,-2.210299e-01,239580
fractime_flysecondhalf_framewinggrooming,1.234661e-02,-5.017892e+00,239580
magveldiff_nose2ell_flyany_framenearfly,1.089506e+01,-2.155893e-01,211758
magveldiff_nose2ell_flyany_frametouch,6.778743e+00,-3.868570e+00,10667
magveldiff_nose2ell_flyfemale_framechase,7.268910e+00,-1.883173e+00,212
magveldiff_nose2ell_flyfemale_framenearfly,1.063962e+01,-4.338130e-02,99214
magveldiff_nose2ell_flyfemale_frametouch,6.719757e+00,-3.438888e+00,4218
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.085604e+00,-1.689535e+00,525
magveldiff_nose2ell_flymale_framenearfly,1.115572e+01,-3.873274e-01,112441
magveldiff_nose2ell_flymale_frametouch,6.841462e+00,-3.804851e+00,6436
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.174423e+00,-3.453842e+00,479220
max_absdwing_angle_flyany_framechase,1.222179e+00,-1.431592e+00,739
max_absdwing_angle_flyany_framenearfly,1.149733e+00,-3.106504e+00,211758
max_absdwing_angle_flyany_frametouch,1.080080e+00,-3.890367e+00,10667
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.369752e+00,1.701965e+00,6519
max_absdwing_angle_flyfemale_frameany,1.145634e+00,-2.632042e+00,237835
max_absdwing_angle_flyfemale_framenearfly,1.126932e+00,-2.224587e+00,99214
max_absdwing_angle_flyfemale_frametouch,9.799152e-01,-3.783125e+00,4218
max_absdwing_angle_flymale_frameany,1.203149e+00,-3.224017e+00,241236
max_absdwing_angle_flymale_framechase,1.240533e+00,-1.868262e+00,525
max_absdwing_angle_flymale_framenearfly,1.174763e+00,-3.084985e+00,112441
max_absdwing_angle_flymale_frametouch,1.173090e+00,-3.166051e+00,6436
max_absdwing_area_flyany_frameany,2.787513e+00,-2.579595e+00,479220
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.320217e+00,4.838616e+00,6519
max_absdwing_area_flyfemale_frameany,3.109296e+00,-1.123172e+00,237835
max_absdwing_area_flymale_frameany,2.471013e+00,-3.120114e+00,241236
max_dwing_angle_in_flyany_frameany,9.447944e-01,-2.839551e+00,479220
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.689763e-01,-2.603767e+00,237835
max_dwing_angle_in_flymale_frameany,1.019745e+00,-2.386325e+00,241236
max_dwing_angle_out_flyany_frameany,9.448440e-01,-2.837677e+00,479220
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.691187e-01,-2.600576e+00,237835
max_dwing_angle_out_flymale_frameany,1.019703e+00,-2.380748e+00,241236
max_wing_angle_flyany_frameany,5.130734e-02,-5.299793e+00,479240
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.435568e-02,-1.092958e+00,739
max_wing_angle_flyany_framenearfly,5.192868e-02,-4.323838e+00,211764
max_wing_angle_flyany_frametouch,5.459493e-02,-3.206847e+00,10667
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.305959e-01,-9.276834e+00,6519
max_wing_angle_flyfemale_frameany,5.972970e-02,-4.539351e+00,237845
max_wing_angle_flyfemale_framenearfly,6.045223e-02,-3.825247e+00,99219
max_wing_angle_flyfemale_frametouch,5.633952e-02,-4.249650e+00,4218
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.301363e-02,-4.413566e+00,241246
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.610548e-02,-2.173429e+00,525
max_wing_angle_flymale_framenearfly,4.350982e-02,-3.724504e+00,112442
max_wing_angle_flymale_frametouch,5.325854e-02,-2.421002e+00,6436
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.026090e+00,2.861263e+00,479240
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.761876e-01,7.834760e-01,6519
max_wing_area_flyfemale_frameany,1.125388e+00,3.506924e+00,237845
max_wing_area_flymale_frameany,9.280332e-01,1.528807e+00,241246
mean_wing_angle_flyany_frameany,8.516619e-03,-4.142861e+00,479240
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.253754e-02,-3.409328e+00,237845
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.557647e-03,-3.558991e+00,241246
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.017984e+00,3.723163e+00,479240
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.365840e-01,6.302924e+00,6519
mean_wing_area_flyfemale_frameany,1.113094e+00,4.345046e+00,237845
mean_wing_area_flymale_frameany,9.240513e-01,2.296188e+00,241246
min_absdwing_angle_flyany_frameany,9.531532e-01,8.640081e-02,479220
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.971176e-01,6.641715e-01,237835
min_absdwing_angle_flymale_frameany,1.008605e+00,-4.993475e-01,241236
min_absdwing_area_flyany_frameany,2.313031e+00,2.038580e+00,479220
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.502779e+00,4.121438e+00,237835
min_absdwing_area_flymale_frameany,2.126411e+00,-6.936630e-01,241236
min_dwing_angle_in_flyany_frameany,-9.448440e-01,2.837677e+00,479220
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.691187e-01,2.600576e+00,237835
min_dwing_angle_in_flymale_frameany,-1.019703e+00,2.380748e+00,241236
min_dwing_angle_out_flyany_frameany,-9.447944e-01,2.839551e+00,479220
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.689763e-01,2.603767e+00,237835
min_dwing_angle_out_flymale_frameany,-1.019745e+00,2.386325e+00,241236
min_wing_angle_flyany_frameany,-3.427410e-02,-7.342811e-01,479240
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.465463e-02,-2.465050e-01,237845
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.389833e-02,-9.208015e-01,241246
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.009879e+00,4.477453e+00,479240
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.969804e-01,1.443871e+01,6519
min_wing_area_flyfemale_frameany,1.100800e+00,5.040538e+00,237845
min_wing_area_flymale_frameany,9.200693e-01,2.973441e+00,241246
nflies_close_flyany_frameany,5.833465e-01,1.989289e+00,479240
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.742437e-01,1.756375e+00,519
nflies_close_flyany_framebodyturn,7.198664e-01,5.106198e+00,3967
nflies_close_flyany_framebodyturnstart,7.364764e-01,5.165186e+00,1592
nflies_close_flyany_framecrabwalkallstart,7.897598e-01,5.055320e+00,4532
nflies_close_flyany_framecrabwalkextreme,7.647577e-01,-4.157930e-01,1318
nflies_close_flyany_framecrabwalkextremestart,8.067864e-01,2.016014e-01,340
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.965914e-01,2.704718e+00,343462
nflies_close_flyany_framepivotcenter,4.359428e-01,-1.056101e+00,1029
nflies_close_flyany_framepivotcenterstart,4.510994e-01,-6.296407e-01,352
nflies_close_flyany_framepivottailstart,8.193370e-01,3.972259e+00,1930
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.721849e-01,2.894022e+00,167590
nflies_close_flyany_frametouch,1.835583e+00,2.148259e+00,10667
nflies_close_flyany_framewalk,4.920355e-01,9.224582e-01,202620
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.737746e-01,2.450793e+00,6519
nflies_close_flyfemale_frameany,6.114865e-01,1.359619e+00,237845
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.555574e-01,2.598706e+00,241246
nflies_close_flymale_framechase,1.435099e+00,7.173046e-01,525
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031909e+00,-2.836883e+00,479240
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.413624e+00,-2.745936e+00,6519
nwingsdetected_flyfemale_frameany,1.045315e+00,-1.364397e+00,237845
nwingsdetected_flymale_frameany,1.018711e+00,-3.018629e+00,241246
phi_flyany_frameany,-3.410337e-02,-3.299138e+00,479240
phisideways_flyany_framemove,3.532509e-01,-5.535624e+00,311650
phisideways_flyfemale_framemove,3.804910e-01,-5.002875e+00,131721
phisideways_flymale_framemove,3.280438e-01,-4.746812e+00,179906
theta_mm_flyany_frameany,-2.381429e-02,-8.185681e-01,479240
velmag_ctr_flyany_frameany,7.357428e+00,-1.312283e-02,479220
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.866229e+00,-1.214435e+00,2141
velmag_ctr_flyany_framebodyturn,8.051958e+00,-4.791147e+00,3967
velmag_ctr_flyany_framecrabwalkall,1.083894e+01,-3.768987e+00,32705
velmag_ctr_flyany_framecrabwalkextreme,6.315987e+00,-3.895070e+00,1318
velmag_ctr_flyany_framejump,6.853684e+01,6.432418e+00,212
velmag_ctr_flyany_framemove,1.092029e+01,-2.051364e+00,311630
velmag_ctr_flyany_framenearfly,6.489074e+00,-7.692397e-01,211758
velmag_ctr_flyany_framenearwall,7.310047e+00,-1.172160e+00,343451
velmag_ctr_flyany_framenotnearfly_notnearwall,8.508301e+00,3.486334e+00,100016
velmag_ctr_flyany_framepivotcenter,1.947063e+00,-1.471065e+00,1029
velmag_ctr_flyany_framepivottail,7.851729e+00,-3.527693e+00,7820
