field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.424498e+00,1.077232e+00,244351
du_ctr_flymale_framechase,1.266219e+01,-8.474501e-01,272
du_tail_flyany_frameany,5.259876e+00,5.333513e-02,479440
du_tail_flyany_framepivottail,4.117240e-01,5.822528e-01,9873
du_tail_flyfemale_frameany,4.052392e+00,-1.188992e+00,234927
du_tail_flymale_frameany,6.423061e+00,1.077242e+00,244351
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.448881e-01,2.955345e+00,1875
duration_flyany_framebodyturn,8.328292e-02,-5.421271e-01,3397
duration_flyany_framechase,1.434555e-01,-7.555387e-01,419
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.736710e-01,-6.949935e-01,42373
duration_flyany_framecrabwalkextreme,1.201994e-01,6.434637e-01,905
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.699567e+00,2.978526e+00,232833
duration_flyany_framepivotcenter,9.665539e-02,2.506736e+00,404
duration_flyany_framepivottail,1.379467e-01,2.937491e-01,9873
duration_flyany_framerighting,5.281244e-01,2.459472e+00,288
duration_flyany_framestop,1.883472e+00,1.278321e+00,246629
duration_flyany_frametouch,2.661776e-01,5.554898e+00,14107
duration_flyany_framewalk,6.976734e-01,3.515682e+00,152879
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.183434e+00,-7.196548e+00,19692
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.444225e-01,2.073991e+00,686
duration_flyfemale_framebodyturn,8.326051e-02,-3.574280e-01,1291
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.753129e-01,1.635382e+00,19001
duration_flyfemale_framecrabwalkextreme,1.185852e-01,2.741584e-01,396
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.657911e+00,3.259534e+00,101198
duration_flyfemale_framepivotcenter,1.045809e-01,4.465239e+00,259
duration_flyfemale_framepivottail,1.346857e-01,1.076451e-01,3914
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.356686e+00,3.660250e+00,133729
duration_flyfemale_frametouch,3.176693e-01,1.149507e+01,6598
duration_flyfemale_framewalk,6.846053e-01,3.623162e+00,64055
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.256608e+00,-4.850164e+00,6724
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.449505e-01,2.860886e+00,1189
duration_flymale_framebodyturn,8.307140e-02,-7.888717e-01,2103
duration_flymale_framechase,1.292844e-01,-1.421604e+00,272
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.723398e-01,-1.634032e+00,23362
duration_flymale_framecrabwalkextreme,1.244493e-01,1.262087e+00,509
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.744801e+00,2.153745e+00,131455
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.409152e-01,4.279811e-01,5959
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.455472e+00,2.019482e-01,112896
duration_flymale_frametouch,2.183291e-01,1.283080e+00,7509
duration_flymale_framewalk,7.126808e-01,3.130956e+00,88823
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.116473e+00,-6.693144e+00,12967
dv_cor_flyany_frameany,2.025043e-02,7.522901e-01,479440
dv_cor_flyfemale_frameany,1.434977e-01,2.348222e+00,234927
dv_cor_flymale_frameany,-9.807140e-02,-8.487924e-01,244351
dv_ctr_flyany_frameany,1.048736e-02,4.871205e-01,479440
dv_ctr_flyfemale_frameany,1.879828e-01,2.301207e+00,234927
dv_ctr_flymale_frameany,-1.597529e-01,-1.236684e+00,244351
dv_tail_flyany_frameany,-1.486995e-03,6.791610e-01,479440
dv_tail_flyfemale_frameany,8.709015e-02,2.186001e+00,234927
dv_tail_flymale_frameany,-8.675633e-02,-8.966652e-01,244351
dwing_angle_diff_flyany_frameany,-1.805280e-04,-2.883883e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.922079e-04,-1.120156e+00,234927
dwing_angle_diff_flymale_frameany,-1.694182e-04,5.539268e-02,244351
dwing_angle_imbalance_flyany_frameany,-6.766059e-01,-3.533485e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.840583e+00,-2.873872e+00,19692
dwing_angle_imbalance_flyfemale_frameany,-4.576619e-01,1.621051e+00,234927
dwing_angle_imbalance_flymale_frameany,-8.870424e-01,-1.697489e+00,244351
ecc_flyany_frameany,3.631765e-01,1.746305e+00,479462
ecc_flyfemale_frameany,3.649738e-01,2.656740e+00,234939
ecc_flymale_frameany,3.614391e-01,8.628072e-01,244361
fractime_flyany_frameattemptedcopulation,4.797043e-05,-1.564169e-01,479462
fractime_flyany_framebackup,3.910633e-03,-1.941083e+00,479462
fractime_flyany_framebackup_nearfly,2.352637e-03,-1.274525e+00,479462
fractime_flyany_framebackup_nearwall,3.898119e-03,-1.946998e+00,479462
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.814343e-01,479462
fractime_flyany_framebodyturn,7.085024e-03,-2.122321e+00,479462
fractime_flyany_framebodyturn_nearfly,2.354723e-03,-2.455635e+00,479462
fractime_flyany_framebodyturn_nearwall,6.763831e-03,-2.167332e+00,479462
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.481949e-04,-1.892764e-01,479462
fractime_flyany_framechase,8.822388e-04,-2.276705e-01,479462
fractime_flyany_framechase_notwingextension,8.822388e-04,-2.281515e-01,479462
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479462
fractime_flyany_framecrabwalkall,8.837614e-02,-6.903965e-01,479462
fractime_flyany_framecrabwalkall_nearfly,2.110073e-02,-2.012230e+00,479462
fractime_flyany_framecrabwalkall_nearwall,8.773584e-02,-6.889285e-01,479462
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.588476e-04,4.855735e-01,479462
fractime_flyany_framecrabwalkextreme,1.887532e-03,-1.253127e+00,479462
fractime_flyany_framecrabwalkextreme_nearfly,1.145033e-03,-8.708994e-01,479462
fractime_flyany_framecrabwalkextreme_nearwall,1.860419e-03,-1.239720e+00,479462
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294238e-05,1.723573e-01,479462
fractime_flyany_framejump,1.689394e-04,-2.441753e+00,479462
fractime_flyany_framejump_nearfly,7.925550e-05,-2.197208e+00,479462
fractime_flyany_framejump_nearwall,1.459970e-04,-2.306974e+00,479462
fractime_flyany_framejump_notnearfly_notnearwall,1.459970e-05,-2.442526e+00,479462
fractime_flyany_framemove,4.856130e-01,-9.318866e-01,479462
fractime_flyany_framemove_nearfly,1.823356e-01,-1.132952e+00,479462
fractime_flyany_framemove_nearwall,4.508866e-01,-9.818832e-01,479462
fractime_flyany_framemove_notnearfly_notnearwall,2.885943e-02,-9.418815e-02,479462
fractime_flyany_framenotanybehavior,1.042398e-01,-1.892187e+00,479462
fractime_flyany_framepivotcenter,8.634678e-04,2.508990e-01,479462
fractime_flyany_framepivotcenter_nearfly,5.652168e-04,2.576141e+00,479462
fractime_flyany_framepivotcenter_nearwall,6.111016e-04,8.963904e-01,479462
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.918817e-04,-6.445189e-01,479462
fractime_flyany_framepivotcenter_stop,2.315095e-04,3.514806e-01,479462
fractime_flyany_framepivottail,2.059183e-02,-2.791449e+00,479462
fractime_flyany_framepivottail_nearfly,9.544031e-03,-2.077620e+00,479462
fractime_flyany_framepivottail_nearwall,2.045626e-02,-2.799198e+00,479462
fractime_flyany_framepivottail_notnearfly_notnearwall,9.802654e-05,8.193260e-01,479462
fractime_flyany_framerighting,6.111016e-04,-2.416258e-01,479462
fractime_flyany_framerighting_nearfly,1.897961e-04,-1.025679e-01,479462
fractime_flyany_framerighting_nearwall,4.630190e-04,-5.378101e-02,479462
fractime_flyany_framerighting_notnearfly_notnearwall,1.042836e-04,-6.816871e-01,479462
fractime_flyany_framestop,5.143870e-01,9.318866e-01,479462
fractime_flyany_framestop_nearfly,2.221552e-01,2.052509e+00,479462
fractime_flyany_framestop_nearwall,3.146360e-01,-6.547184e-01,479462
fractime_flyany_framestop_notnearfly_notnearwall,1.585277e-01,1.671823e+00,479462
fractime_flyany_framestop_notwinggrooming,4.737122e-01,1.957616e+00,479462
fractime_flyany_frametouch,2.942256e-02,1.111684e+00,479462
fractime_flyany_frametouch_notchase,2.924319e-02,1.517328e+00,479462
fractime_flyany_framewalk,3.188553e-01,7.163081e-01,479462
fractime_flyany_framewalk_nearfly,9.337132e-02,-6.502913e-01,479462
fractime_flyany_framewalk_nearwall,2.951746e-01,6.694541e-01,479462
fractime_flyany_framewalk_notnearfly_notnearwall,2.098394e-02,3.863788e-01,479462
fractime_flyany_framewingextension,1.710250e-04,-2.520211e-01,479462
fractime_flyany_framewingextension_nearfly,3.337074e-05,-2.696681e-01,479462
fractime_flyany_framewingextension_notchase,1.710250e-04,-2.901288e-01,479462
fractime_flyany_framewingextension_notnearfly,1.376543e-04,9.345406e-01,479462
fractime_flyany_framewingflick,6.048446e-05,1.375370e-01,479462
fractime_flyany_framewingflick_nearfly,2.711372e-05,-6.351392e-02,479462
fractime_flyany_framewingflick_notnearfly,3.337074e-05,1.044293e+00,479462
fractime_flyany_framewinggrooming,4.107103e-02,-3.137664e+00,479462
fractime_flyany_framewinggrooming_nearfly,7.316534e-03,-3.449459e+00,479462
fractime_flyany_framewinggrooming_nearwall,1.291030e-02,-3.492467e+00,479462
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.689056e-02,-1.315790e+00,479462
fractime_flyfemale_firsthalf_framechase,9.631068e-04,4.764465e-01,128750
fractime_flyfemale_firsthalf_frametouch,2.934369e-02,1.328339e+00,128750
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,234927
fractime_flyfemale_framebackup,2.920056e-03,-2.818829e+00,234927
fractime_flyfemale_framebodyturn,5.495324e-03,-2.694849e+00,234927
fractime_flyfemale_framechase,6.384962e-04,3.956688e-01,234927
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,234927
fractime_flyfemale_framecrabwalkall,8.088044e-02,-4.036784e-02,234927
fractime_flyfemale_framecrabwalkextreme,1.685630e-03,-3.088700e-01,234927
fractime_flyfemale_framejump,1.617524e-04,-2.576273e+00,234927
fractime_flyfemale_framemove,4.307636e-01,-1.852145e+00,234927
fractime_flyfemale_framenotanybehavior,1.014060e-01,-2.297458e+00,234927
fractime_flyfemale_framepivotcenter,1.119497e-03,2.339599e-01,234927
fractime_flyfemale_framepivottail,1.666049e-02,-2.960113e+00,234927
fractime_flyfemale_framerighting,8.300451e-04,-1.296153e-01,234927
fractime_flyfemale_framestop,5.692364e-01,1.852145e+00,234927
fractime_flyfemale_frametouch,2.808532e-02,2.403313e+00,234927
fractime_flyfemale_framewalk,2.726592e-01,-4.854703e-01,234927
fractime_flyfemale_framewingextension,7.661955e-05,-7.320199e-02,234927
fractime_flyfemale_framewingflick,1.702657e-05,-5.495490e-01,234927
fractime_flyfemale_framewinggrooming,2.862166e-02,-3.236438e+00,234927
fractime_flyfemale_secondhalf_framechase,2.448741e-04,-2.681353e-03,106177
fractime_flyfemale_secondhalf_frametouch,2.655942e-02,3.664089e+00,106177
fractime_flyfirsthalf_framebackup,4.621744e-03,-1.103387e+00,251853
fractime_flyfirsthalf_framebodyturn,8.747166e-03,-1.325079e+00,251853
fractime_flyfirsthalf_framechase,1.147495e-03,-2.099947e-01,251853
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,251853
fractime_flyfirsthalf_framecrabwalkall,1.071935e-01,7.992833e-01,251853
fractime_flyfirsthalf_framecrabwalkextreme,2.255284e-03,-5.715134e-01,251853
fractime_flyfirsthalf_framejump,2.263225e-04,-2.120627e+00,251853
fractime_flyfirsthalf_framemove,5.700270e-01,6.629306e-01,251853
fractime_flyfirsthalf_framepivotcenter,6.392618e-04,-3.219281e-01,251853
fractime_flyfirsthalf_framepivottail,2.686488e-02,-1.574947e+00,251853
fractime_flyfirsthalf_framerighting,9.767603e-04,1.810750e-01,251853
fractime_flyfirsthalf_framestop,4.299730e-01,-6.629306e-01,251853
fractime_flyfirsthalf_frametouch,3.198294e-02,6.728452e-01,251853
fractime_flyfirsthalf_framewalk,3.685205e-01,2.096922e+00,251853
fractime_flyfirsthalf_framewingextension,1.707345e-04,-2.518208e-01,251853
fractime_flyfirsthalf_framewingflick,3.970570e-05,-2.216017e-01,251853
fractime_flyfirsthalf_framewinggrooming,3.975335e-02,-3.276304e+00,251853
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,122941
fractime_flymale_firsthalf_framechase,1.342107e-03,-2.396305e-01,122941
fractime_flymale_firsthalf_frametouch,3.478905e-02,3.251961e-01,122941
fractime_flymale_frameattemptedcopulation,9.412689e-05,-1.463151e-01,244351
fractime_flymale_framebackup,4.865951e-03,-6.228114e-01,244351
fractime_flymale_framebodyturn,8.606472e-03,-1.313572e+00,244351
fractime_flymale_framechase,1.117245e-03,-2.527550e-01,244351
fractime_flymale_framechase_notwingextension,1.117245e-03,-2.570187e-01,244351
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,244351
fractime_flymale_framecrabwalkall,9.560837e-02,-1.013393e+00,244351
fractime_flymale_framecrabwalkextreme,2.083069e-03,-1.599671e+00,244351
fractime_flymale_framejump,1.759764e-04,-1.704965e+00,244351
fractime_flymale_framemove,5.379761e-01,1.416083e-01,244351
fractime_flymale_framenotanybehavior,1.063634e-01,-1.292900e+00,244351
fractime_flymale_framepivotcenter,6.179635e-04,2.574301e-01,244351
fractime_flymale_framepivottail,2.438705e-02,-2.149569e+00,244351
fractime_flymale_framerighting,4.010624e-04,-3.867823e-01,244351
fractime_flymale_framestop,4.620239e-01,-1.416083e-01,244351
fractime_flymale_frametouch,3.073038e-02,5.015558e-01,244351
fractime_flymale_frametouch_notchase,3.049711e-02,8.012621e-01,244351
fractime_flymale_framewalk,3.635058e-01,1.681281e+00,244351
fractime_flymale_framewingextension,2.619183e-04,-2.521490e-01,244351
fractime_flymale_framewingflick,1.023118e-04,3.017842e-01,244351
fractime_flymale_framewinggrooming,5.307120e-02,-2.005758e+00,244351
fractime_flymale_secondhalf_frameattemptedcopulation,1.894407e-04,5.642557e-02,121410
fractime_flymale_secondhalf_framechase,8.895478e-04,-2.367169e-01,121410
fractime_flymale_secondhalf_frametouch,2.662054e-02,6.835175e-01,121410
fractime_flysecondhalf_framebackup,3.124080e-03,-2.674887e+00,227587
fractime_flysecondhalf_framebodyturn,5.246345e-03,-2.954450e+00,227587
fractime_flysecondhalf_framechase,5.887858e-04,-2.282119e-01,227587
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,227587
fractime_flysecondhalf_framecrabwalkall,6.755658e-02,-2.205881e+00,227587
fractime_flysecondhalf_framecrabwalkextreme,1.480752e-03,-1.883605e+00,227587
fractime_flysecondhalf_framejump,1.054542e-04,-2.535815e+00,227587
fractime_flysecondhalf_framemove,3.921489e-01,-2.523598e+00,227587
fractime_flysecondhalf_framepivotcenter,1.111663e-03,7.757921e-01,227587
fractime_flysecondhalf_framepivottail,1.365192e-02,-4.014010e+00,227587
fractime_flysecondhalf_framerighting,2.065144e-04,-8.035245e-01,227587
fractime_flysecondhalf_framestop,6.078511e-01,2.523598e+00,227587
fractime_flysecondhalf_frametouch,2.659203e-02,1.534264e+00,227587
fractime_flysecondhalf_framewalk,2.639210e-01,-7.326302e-01,227587
fractime_flysecondhalf_framewingextension,1.713630e-04,-2.120388e-01,227587
fractime_flysecondhalf_framewingflick,8.348456e-05,6.544814e-01,227587
fractime_flysecondhalf_framewinggrooming,4.253319e-02,-2.615320e+00,227587
magveldiff_nose2ell_flyany_framenearfly,8.531834e+00,-1.425797e+00,193924
magveldiff_nose2ell_flyany_frametouch,6.879012e+00,-2.336388e+00,14107
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.119962e+00,-2.274805e+00,99348
magveldiff_nose2ell_flyfemale_frametouch,6.185533e+00,-2.473631e+00,6598
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.150025e+00,-8.254159e-01,272
magveldiff_nose2ell_flymale_framenearfly,9.968074e+00,-5.320050e-01,94576
magveldiff_nose2ell_flymale_frametouch,7.550152e+00,-1.955624e+00,7509
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.198384e+00,-2.476875e+00,479440
max_absdwing_angle_flyany_framechase,9.372696e-01,-1.850395e+00,419
max_absdwing_angle_flyany_framenearfly,1.104151e+00,-2.519443e+00,193924
max_absdwing_angle_flyany_frametouch,1.217008e+00,-1.686057e+00,14107
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.041350e+00,7.712123e+00,19692
max_absdwing_angle_flyfemale_frameany,9.347757e-01,-3.748287e+00,234927
max_absdwing_angle_flyfemale_framenearfly,8.888326e-01,-3.651210e+00,99348
max_absdwing_angle_flyfemale_frametouch,1.154042e+00,-1.599338e+00,6598
max_absdwing_angle_flymale_frameany,1.451638e+00,-8.154677e-01,244351
max_absdwing_angle_flymale_framechase,1.132633e+00,-1.291701e+00,272
max_absdwing_angle_flymale_framenearfly,1.315449e+00,-9.726957e-01,94576
max_absdwing_angle_flymale_frametouch,1.277533e+00,-1.404413e+00,7509
max_absdwing_area_flyany_frameany,2.566973e+00,-2.565443e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.353201e+00,6.705999e+00,19692
max_absdwing_area_flyfemale_frameany,2.293680e+00,-3.536243e+00,234927
max_absdwing_area_flymale_frameany,2.828984e+00,-7.032114e-01,244351
max_dwing_angle_in_flyany_frameany,9.228435e-01,-2.204843e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.473125e-01,-3.944033e+00,234927
max_dwing_angle_in_flymale_frameany,1.091497e+00,-2.964866e-01,244351
max_dwing_angle_out_flyany_frameany,9.226629e-01,-2.208095e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.471203e-01,-3.944409e+00,234927
max_dwing_angle_out_flymale_frameany,1.091327e+00,-2.961847e-01,244351
max_wing_angle_flyany_frameany,7.052425e-02,-3.038888e+00,479462
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,3.879794e-02,-2.575931e+00,419
max_wing_angle_flyany_framenearfly,6.164920e-02,-2.891058e+00,193938
max_wing_angle_flyany_frametouch,5.968515e-02,-2.023809e+00,14107
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.899872e-01,6.451357e-01,19692
max_wing_angle_flyfemale_frameany,6.254878e-02,-4.114648e+00,234939
max_wing_angle_flyfemale_framenearfly,5.809324e-02,-3.941720e+00,99358
max_wing_angle_flyfemale_frametouch,6.583633e-02,-2.551943e+00,6598
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.819164e-02,-1.519094e+00,244361
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.789476e-02,-1.930531e+00,272
max_wing_angle_flymale_framenearfly,6.530003e-02,-1.666702e+00,94580
max_wing_angle_flymale_frametouch,5.374160e-02,-1.603127e+00,7509
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.164763e-01,-1.558376e-01,479462
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.762273e-01,4.977149e+00,19692
max_wing_area_flyfemale_frameany,1.000927e+00,5.038395e-01,234939
max_wing_area_flymale_frameany,8.353120e-01,-9.071013e-01,244361
mean_wing_angle_flyany_frameany,1.949649e-02,-2.281282e+00,479462
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.334039e-02,-3.131330e+00,234939
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.542103e-02,-1.116659e+00,244361
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.991745e-01,3.004709e-01,479462
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.566848e-01,7.245968e+00,19692
mean_wing_area_flyfemale_frameany,9.853672e-01,1.060360e+00,234939
mean_wing_area_flymale_frameany,8.163276e-01,-6.375221e-01,244361
min_absdwing_angle_flyany_frameany,8.526776e-01,-2.047154e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.003082e-01,-3.821107e+00,234927
min_absdwing_angle_flymale_frameany,9.989275e-01,8.353025e-02,244351
min_absdwing_area_flyany_frameany,1.937370e+00,-1.836936e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.785489e+00,-3.205376e+00,234927
min_absdwing_area_flymale_frameany,2.082458e+00,5.771532e-02,244351
min_dwing_angle_in_flyany_frameany,-9.226629e-01,2.208095e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.471203e-01,3.944409e+00,234927
min_dwing_angle_in_flymale_frameany,-1.091327e+00,2.961847e-01,244351
min_dwing_angle_out_flyany_frameany,-9.228435e-01,2.204843e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.473125e-01,3.944033e+00,234927
min_dwing_angle_out_flymale_frameany,-1.091497e+00,2.964866e-01,244351
min_wing_angle_flyany_frameany,-3.153127e-02,-1.764508e-01,479462
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.586800e-02,-3.214684e-01,234939
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.734957e-02,-8.500591e-03,244361
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.818727e-01,7.399768e-01,479462
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.371424e-01,9.999116e+00,19692
min_wing_area_flyfemale_frameany,9.698071e-01,1.579594e+00,234939
min_wing_area_flymale_frameany,7.973432e-01,-3.617382e-01,244361
nflies_close_flyany_frameany,6.008860e-01,1.818275e+00,479462
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.943432e-01,9.894518e-01,429
nflies_close_flyany_framebodyturn,4.469636e-01,-7.408459e-01,3397
nflies_close_flyany_framebodyturnstart,4.541561e-01,-7.845024e-01,1336
nflies_close_flyany_framecrabwalkallstart,4.039939e-01,-1.653552e+00,5077
nflies_close_flyany_framecrabwalkextreme,7.772247e-01,5.019449e-02,905
nflies_close_flyany_framecrabwalkextremestart,7.343746e-01,-4.768715e-01,249
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.156026e-01,2.710981e+00,367039
nflies_close_flyany_framepivotcenter,1.184892e+00,3.468052e+00,404
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.287423e-01,8.714196e-01,2353
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.442479e-01,3.110360e+00,246629
nflies_close_flyany_frametouch,1.810627e+00,1.625374e+00,14107
nflies_close_flyany_framewalk,3.854756e-01,-1.148275e+00,152879
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.898553e-01,-2.372124e-01,19692
nflies_close_flyfemale_frameany,7.215320e-01,2.499553e+00,234939
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.852902e-01,9.541164e-01,244361
nflies_close_flymale_framechase,1.306089e+00,-5.264428e-01,272
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049168e+00,-1.916089e+00,479462
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.603776e+00,4.646650e+00,19692
nwingsdetected_flyfemale_frameany,1.031038e+00,-2.825154e+00,234939
nwingsdetected_flymale_frameany,1.066594e+00,-8.703019e-01,244361
phi_flyany_frameany,-6.515378e-02,-6.756982e+00,479462
phisideways_flyany_framemove,4.081959e-01,-2.237169e+00,232833
phisideways_flyfemale_framemove,4.182404e-01,-1.952528e+00,101210
phisideways_flymale_framemove,3.976534e-01,-2.023297e+00,131465
theta_mm_flyany_frameany,2.291582e-02,6.196469e-01,479462
velmag_ctr_flyany_frameany,6.416404e+00,-3.457823e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.168697e+00,-2.817399e-02,1875
velmag_ctr_flyany_framebodyturn,1.037834e+01,-1.159902e-02,3397
velmag_ctr_flyany_framecrabwalkall,1.432043e+01,1.001742e+00,42372
velmag_ctr_flyany_framecrabwalkextreme,7.699878e+00,6.066499e-01,905
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.229479e+01,3.324263e-01,232811
velmag_ctr_flyany_framenearfly,5.229498e+00,-1.227560e+00,193924
velmag_ctr_flyany_framenearwall,7.627439e+00,4.390005e-01,367021
velmag_ctr_flyany_framenotnearfly_notnearwall,2.636428e+00,-2.273652e+00,89843
velmag_ctr_flyany_framepivotcenter,2.123367e+00,-5.496916e-01,404
velmag_ctr_flyany_framepivottail,9.095198e+00,-6.802743e-01,9873
velmag_ctr_flyany_framerighting,1.341834e+01,-2.787695e+00,288
velmag_ctr_flyany_framestop,5.055486e-01,-3.878015e+00,246629
velmag_ctr_flyany_frametouch,4.235051e+00,-2.304414e+00,14107
velmag_ctr_flyany_framewalk,1.531546e+01,-5.115615e-01,152878
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
