field,value,zscore,nflyframes
du_tail_flyany_frameany,4.957044e-01,-7.678139e+00,455942
du_tail_flyany_framepivottail,-1.789958e+00,-1.102656e+01,831
du_tail_flyfemale_frameany,6.852511e-01,-6.774700e+00,221264
du_tail_flymale_frameany,3.183802e-01,-7.383098e+00,234197
duration_flyany_frameattemptedcopulation,6.919182e-01,-2.537961e-01,1375
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,2.774080e-01,5.002899e-01,2403
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.769224e-01,-6.665007e+00,3666
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.109174e-01,-6.188420e+00,51484
duration_flyany_framepivotcenter,1.023387e-01,4.871394e+00,271
duration_flyany_framepivottail,1.187192e-01,-3.548326e+00,831
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.647785e+00,1.422305e+01,404478
duration_flyany_frametouch,7.276672e-01,3.953668e+01,41778
duration_flyany_framewalk,5.002872e-01,-1.488343e+00,17905
duration_flyany_framewingextension,2.962733e-01,-4.457381e-01,925
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.127754e+00,-9.014830e+00,24777
duration_flyfemale_frameattemptedcopulation,6.040644e-01,5.797819e-01,287
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.932685e-01,-4.510697e+00,2785
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.049135e-01,-5.203229e+00,30564
duration_flyfemale_framepivotcenter,1.074217e-01,5.204186e+00,210
duration_flyfemale_framepivottail,1.218682e-01,-2.139273e+00,726
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.274835e+00,1.573441e+01,190687
duration_flyfemale_frametouch,4.039341e-01,2.072542e+01,4283
duration_flyfemale_framewalk,4.813337e-01,-1.246998e+00,12755
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.261927e+00,-6.307527e+00,13589
duration_flymale_frameattemptedcopulation,7.288502e-01,-1.927252e-01,1088
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,3.064109e-01,-1.520148e-01,2395
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.608307e-01,-6.207483e+00,873
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.351480e-01,-5.488276e+00,20630
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.051982e+01,9.564456e+00,213567
duration_flymale_frametouch,1.015815e+00,3.888165e+01,37251
duration_flymale_framewalk,5.213003e-01,-1.456886e+00,5150
duration_flymale_framewingextension,2.968598e-01,-7.988800e-01,920
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.387120e-01,-8.395395e+00,11180
dv_cor_flyany_frameany,5.135980e-03,5.589078e-01,455942
dv_cor_flyfemale_frameany,2.592857e-03,3.074660e-01,221264
dv_cor_flymale_frameany,7.438233e-03,4.571503e-01,234197
dv_ctr_flyany_frameany,1.015820e-02,5.948744e-01,455942
dv_ctr_flyfemale_frameany,9.074635e-03,3.871145e-01,221264
dv_ctr_flymale_frameany,1.134851e-02,4.444340e-01,234197
dv_tail_flyany_frameany,7.884305e-03,6.084853e-01,455942
dv_tail_flyfemale_frameany,1.065598e-02,5.401757e-01,221264
dv_tail_flymale_frameany,5.098452e-03,3.787739e-01,234197
dwing_angle_diff_flyany_frameany,-9.391817e-05,-1.138942e+00,455942
dwing_angle_diff_flyany_framewingextension,-3.035938e-01,2.206131e+00,925
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.312491e-04,9.234508e-01,221264
dwing_angle_diff_flymale_frameany,-6.896518e-04,-1.474505e+00,234197
dwing_angle_imbalance_flyany_frameany,-6.414320e-01,1.463665e+00,455942
dwing_angle_imbalance_flyany_framewingextension,-5.472673e-01,1.744239e+00,925
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.079045e+00,-5.814277e+00,24776
dwing_angle_imbalance_flyfemale_frameany,-5.220001e-01,1.583672e+00,221264
dwing_angle_imbalance_flymale_frameany,-7.536962e-01,1.105341e+00,234197
ecc_flyany_frameany,3.739446e-01,5.852755e+00,455962
ecc_flyfemale_frameany,3.643262e-01,3.138720e+00,221272
ecc_flymale_frameany,3.830491e-01,7.194958e+00,234208
fractime_flyany_frameattemptedcopulation,3.019989e-03,6.256574e+00,455962
fractime_flyany_framebackup,4.145082e-04,-5.634245e+00,455962
fractime_flyany_framebackup_nearfly,1.491352e-04,-4.640404e+00,455962
fractime_flyany_framebackup_nearwall,4.057356e-04,-5.629410e+00,455962
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.056596e+00,455962
fractime_flyany_framebodyturn,1.666806e-04,-7.566109e+00,455962
fractime_flyany_framebodyturn_nearfly,6.360179e-05,-6.623135e+00,455962
fractime_flyany_framebodyturn_nearwall,1.359762e-04,-7.517511e+00,455962
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.754532e-05,-3.152203e+00,455962
fractime_flyany_framechase,5.281142e-03,-1.511251e-01,455962
fractime_flyany_framechase_notwingextension,5.024542e-03,-8.533818e-02,455962
fractime_flyany_framecopulation,2.017712e-04,1.560514e+01,455962
fractime_flyany_framecrabwalkall,8.040144e-03,-7.105982e+00,455962
fractime_flyany_framecrabwalkall_nearfly,3.230532e-03,-5.235358e+00,455962
fractime_flyany_framecrabwalkall_nearwall,6.820744e-03,-7.050692e+00,455962
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.688737e-04,-8.936281e-01,455962
fractime_flyany_framecrabwalkextreme,1.666806e-04,-3.939202e+00,455962
fractime_flyany_framecrabwalkextreme_nearfly,5.702230e-05,-3.558613e+00,455962
fractime_flyany_framecrabwalkextreme_nearwall,1.403626e-04,-3.888414e+00,455962
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.149548e+00,455962
fractime_flyany_framejump,1.754532e-05,-2.711840e+00,455962
fractime_flyany_framejump_nearfly,1.754532e-05,-2.537003e+00,455962
fractime_flyany_framejump_nearwall,2.193165e-06,-2.397276e+00,455962
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.806413e+00,455962
fractime_flyany_framemove,1.129129e-01,-1.009264e+01,455962
fractime_flyany_framemove_nearfly,5.699817e-02,-6.054173e+00,455962
fractime_flyany_framemove_nearwall,8.329861e-02,-1.038221e+01,455962
fractime_flyany_framemove_notnearfly_notnearwall,1.075748e-02,-2.609259e+00,455962
fractime_flyany_framenotanybehavior,5.414486e-02,-4.528287e+00,455962
fractime_flyany_framepivotcenter,6.228589e-04,-6.611575e-02,455962
fractime_flyany_framepivotcenter_nearfly,5.417118e-04,3.600101e+00,455962
fractime_flyany_framepivotcenter_nearwall,3.750313e-04,2.349338e-01,455962
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.193165e-05,-2.466149e+00,455962
fractime_flyany_framepivotcenter_stop,1.710669e-04,-8.264677e-02,455962
fractime_flyany_framepivottail,1.822520e-03,-8.306665e+00,455962
fractime_flyany_framepivottail_nearfly,5.570640e-04,-7.066279e+00,455962
fractime_flyany_framepivottail_nearwall,1.772077e-03,-8.272430e+00,455962
fractime_flyany_framepivottail_notnearfly_notnearwall,3.289748e-05,-1.216776e+00,455962
fractime_flyany_framerighting,3.158158e-04,-1.762603e+00,455962
fractime_flyany_framerighting_nearfly,2.258960e-04,-1.293520e+00,455962
fractime_flyany_framerighting_nearwall,6.798812e-05,-1.728637e+00,455962
fractime_flyany_framerighting_notnearfly_notnearwall,3.728381e-05,-2.052194e+00,455962
fractime_flyany_framestop,8.870871e-01,1.009264e+01,455962
fractime_flyany_framestop_nearfly,6.772363e-01,2.517257e+01,455962
fractime_flyany_framestop_nearwall,2.989613e-01,5.279589e-01,455962
fractime_flyany_framestop_notnearfly_notnearwall,9.642032e-02,-1.683346e+00,455962
fractime_flyany_framestop_notwinggrooming,8.328348e-01,1.144323e+01,455962
fractime_flyany_frametouch,9.162606e-02,1.064631e+01,455962
fractime_flyany_frametouch_notchase,9.031893e-02,1.374345e+01,455962
fractime_flyany_framewalk,3.926862e-02,-9.274341e+00,455962
fractime_flyany_framewalk_nearfly,1.457797e-02,-6.322973e+00,455962
fractime_flyany_framewalk_nearwall,2.808129e-02,-9.657792e+00,455962
fractime_flyany_framewalk_notnearfly_notnearwall,7.614670e-03,-1.648909e+00,455962
fractime_flyany_framewingextension,2.044030e-03,-3.839088e-02,455962
fractime_flyany_framewingextension_nearfly,2.044030e-03,-6.724072e-03,455962
fractime_flyany_framewingextension_notchase,1.787430e-03,2.796659e-01,455962
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.773031e+00,455962
fractime_flyany_framewingflick,1.754532e-05,-1.202321e+00,455962
fractime_flyany_framewingflick_nearfly,1.096583e-05,-9.216107e-01,455962
fractime_flyany_framewingflick_notnearfly,6.579496e-06,-1.840400e+00,455962
fractime_flyany_framewinggrooming,5.434005e-02,-2.655053e+00,455962
fractime_flyany_framewinggrooming_nearfly,2.598243e-02,2.416345e+00,455962
fractime_flyany_framewinggrooming_nearwall,2.860107e-02,-3.552338e-01,455962
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.243525e-02,-4.013558e+00,455962
fractime_flyfemale_firsthalf_framechase,7.597437e-05,-8.113526e-01,118461
fractime_flyfemale_firsthalf_frametouch,1.138771e-02,-2.210715e+00,118461
fractime_flyfemale_frameattemptedcopulation,1.306132e-03,3.755565e+01,221264
fractime_flyfemale_framebackup,6.824427e-04,-4.789195e+00,221264
fractime_flyfemale_framebodyturn,2.711693e-04,-7.096820e+00,221264
fractime_flyfemale_framechase,4.067539e-05,-7.627869e-01,221264
fractime_flyfemale_framecopulation,1.084677e-04,8.009413e+00,221264
fractime_flyfemale_framecrabwalkall,1.261389e-02,-5.989637e+00,221264
fractime_flyfemale_framecrabwalkextreme,1.898185e-04,-3.594457e+00,221264
fractime_flyfemale_framejump,0.000000e+00,-2.502673e+00,221264
fractime_flyfemale_framemove,1.381924e-01,-8.391804e+00,221264
fractime_flyfemale_framenotanybehavior,6.491793e-02,-4.193928e+00,221264
fractime_flyfemale_framepivotcenter,9.671704e-04,5.696335e-01,221264
fractime_flyfemale_framepivottail,3.281148e-03,-6.818072e+00,221264
fractime_flyfemale_framerighting,3.163642e-04,-1.678361e+00,221264
fractime_flyfemale_framestop,8.618076e-01,8.391804e+00,221264
fractime_flyfemale_frametouch,1.935697e-02,4.258702e-01,221264
fractime_flyfemale_framewalk,5.764607e-02,-7.653628e+00,221264
fractime_flyfemale_framewingextension,2.259744e-05,-3.218395e-01,221264
fractime_flyfemale_framewingflick,1.807795e-05,-1.290330e+00,221264
fractime_flyfemale_framewinggrooming,6.141532e-02,-2.072008e+00,221264
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-7.093310e-01,102513
fractime_flyfemale_secondhalf_frametouch,2.622106e-02,4.320147e+00,102513
fractime_flyfirsthalf_framebackup,6.063738e-04,-5.314719e+00,234179
fractime_flyfirsthalf_framebodyturn,2.818357e-04,-7.893761e+00,234179
fractime_flyfirsthalf_framechase,7.891399e-03,-1.844020e-02,234179
fractime_flyfirsthalf_framecopulation,4.526452e-04,1.870129e+01,234179
fractime_flyfirsthalf_framecrabwalkall,1.062008e-02,-6.774566e+00,234179
fractime_flyfirsthalf_framecrabwalkextreme,2.732952e-04,-3.696680e+00,234179
fractime_flyfirsthalf_framejump,4.270238e-06,-2.586043e+00,234179
fractime_flyfirsthalf_framemove,1.555306e-01,-9.698272e+00,234179
fractime_flyfirsthalf_framepivotcenter,6.618868e-04,5.942134e-01,234179
fractime_flyfirsthalf_framepivottail,3.031869e-03,-8.247222e+00,234179
fractime_flyfirsthalf_framerighting,4.355642e-04,-1.535649e+00,234179
fractime_flyfirsthalf_framestop,8.444694e-01,9.698272e+00,234179
fractime_flyfirsthalf_frametouch,1.073196e-01,9.748547e+00,234179
fractime_flyfirsthalf_framewalk,6.042813e-02,-9.095559e+00,234179
fractime_flyfirsthalf_framewingextension,2.916572e-03,1.029938e-01,234179
fractime_flyfirsthalf_framewingflick,3.416190e-05,-1.007467e+00,234179
fractime_flyfirsthalf_framewinggrooming,5.468466e-02,-2.751584e+00,234179
fractime_flymale_firsthalf_frameattemptedcopulation,4.685995e-03,3.494276e+00,115237
fractime_flymale_firsthalf_framechase,1.595842e-02,4.691297e-02,115237
fractime_flymale_firsthalf_frametouch,2.040490e-01,1.173767e+01,115237
fractime_flymale_frameattemptedcopulation,4.645662e-03,4.754498e+00,234197
fractime_flymale_framebackup,1.622566e-04,-5.372678e+00,234197
fractime_flymale_framebodyturn,6.831855e-05,-6.682799e+00,234197
fractime_flymale_framechase,1.024351e-02,-1.214346e-01,234197
fractime_flymale_framechase_notwingextension,9.743934e-03,-5.030694e-02,234197
fractime_flymale_framecopulation,2.049557e-04,1.729592e+01,234197
fractime_flymale_framecrabwalkall,3.736171e-03,-6.511059e+00,234197
fractime_flymale_framecrabwalkextreme,1.451769e-04,-3.578942e+00,234197
fractime_flymale_framejump,2.988937e-05,-2.406568e+00,234197
fractime_flymale_framemove,8.808823e-02,-1.071998e+01,234197
fractime_flymale_framenotanybehavior,4.328407e-02,-4.568353e+00,234197
fractime_flymale_framepivotcenter,2.860839e-04,-1.257312e+00,234197
fractime_flymale_framepivottail,4.483405e-04,-8.344035e+00,234197
fractime_flymale_framerighting,2.988937e-04,-1.610000e+00,234197
fractime_flymale_framestop,9.119118e-01,1.071998e+01,234197
fractime_flymale_frametouch,1.590584e-01,1.147867e+01,234197
fractime_flymale_frametouch_notchase,1.565135e-01,1.575322e+01,234197
fractime_flymale_framewalk,2.199003e-02,-9.165668e+00,234197
fractime_flymale_framewingextension,3.958206e-03,-2.211100e-02,234197
fractime_flymale_framewingflick,1.707964e-05,-1.071439e+00,234197
fractime_flymale_framewinggrooming,4.776748e-02,-2.368908e+00,234197
fractime_flymale_secondhalf_frameattemptedcopulation,4.596930e-03,6.116986e+00,119210
fractime_flymale_secondhalf_framechase,4.697592e-03,-3.394999e-01,119210
fractime_flymale_secondhalf_frametouch,1.175908e-01,9.838052e+00,119210
fractime_flysecondhalf_framebackup,2.116698e-04,-5.378641e+00,222044
fractime_flysecondhalf_framebodyturn,4.503612e-05,-6.927551e+00,222044
fractime_flysecondhalf_framechase,2.522023e-03,-3.484442e-01,222044
fractime_flysecondhalf_framecopulation,4.143323e-04,6.069883e+01,222044
fractime_flysecondhalf_framecrabwalkall,5.309758e-03,-6.907900e+00,222044
fractime_flysecondhalf_framecrabwalkextreme,5.404334e-05,-3.951351e+00,222044
fractime_flysecondhalf_framejump,3.152528e-05,-2.561082e+00,222044
fractime_flysecondhalf_framemove,6.803156e-02,-9.964440e+00,222044
fractime_flysecondhalf_framepivotcenter,5.809659e-04,-5.758916e-01,222044
fractime_flysecondhalf_framepivottail,5.449370e-04,-7.698191e+00,222044
fractime_flysecondhalf_framerighting,1.891517e-04,-1.942600e+00,222044
fractime_flysecondhalf_framestop,9.319684e-01,9.964440e+00,222044
fractime_flysecondhalf_frametouch,7.623264e-02,1.044125e+01,222044
fractime_flysecondhalf_framewalk,1.690656e-02,-8.988516e+00,222044
fractime_flysecondhalf_framewingextension,1.121399e-03,-2.356503e-01,222044
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.306554e+00,222044
fractime_flysecondhalf_framewinggrooming,5.390823e-02,-2.250840e+00,222044
magveldiff_nose2ell_flyany_framenearfly,1.077550e+00,-9.102598e+00,334768
magveldiff_nose2ell_flyany_frametouch,1.833964e+00,-1.104172e+01,41778
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.172120e+00,-8.572595e+00,150851
magveldiff_nose2ell_flyfemale_frametouch,2.378941e+00,-9.538280e+00,4283
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,3.908053e+00,-7.421152e+00,2395
magveldiff_nose2ell_flymale_framenearfly,9.811868e-01,-9.174187e+00,183458
magveldiff_nose2ell_flymale_frametouch,1.378085e+00,-1.088034e+01,37251
magveldiff_nose2ell_flymale_framewingextension,1.968120e+00,-3.147613e+00,920
max_absdwing_angle_flyany_frameany,2.233792e+00,7.164705e+00,455942
max_absdwing_angle_flyany_framechase,3.025808e+00,9.400586e+00,2403
max_absdwing_angle_flyany_framenearfly,2.136766e+00,8.673244e+00,334768
max_absdwing_angle_flyany_frametouch,2.401343e+00,8.019275e+00,41778
max_absdwing_angle_flyany_framewingextension,2.891407e+00,-4.189283e+00,925
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.682609e+00,4.208707e+00,24776
max_absdwing_angle_flyfemale_frameany,1.996650e+00,5.574184e+00,221264
max_absdwing_angle_flyfemale_framenearfly,1.920603e+00,6.811758e+00,150851
max_absdwing_angle_flyfemale_frametouch,3.002541e+00,1.389232e+01,4283
max_absdwing_angle_flymale_frameany,2.450038e+00,6.564299e+00,234197
max_absdwing_angle_flymale_framechase,3.107782e+00,6.862281e+00,2395
max_absdwing_angle_flymale_framenearfly,2.323340e+00,8.060405e+00,183458
max_absdwing_angle_flymale_frametouch,1.846833e+00,1.835695e+00,37251
max_absdwing_area_flyany_frameany,3.980707e+00,4.208839e+00,455942
max_absdwing_area_flyany_framewingextension,3.862265e+00,-3.921911e+00,925
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.265083e+00,1.059238e-01,24776
max_absdwing_area_flyfemale_frameany,4.598998e+00,5.833182e+00,221264
max_absdwing_area_flymale_frameany,3.389931e+00,1.182141e+00,234197
max_dwing_angle_in_flyany_frameany,1.068124e+00,4.757448e-02,455942
max_dwing_angle_in_flyany_framewingextension,1.707290e+00,-3.771955e+00,925
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.314904e-01,-1.005942e+00,221264
max_dwing_angle_in_flymale_frameany,1.193618e+00,8.134166e-01,234197
max_dwing_angle_out_flyany_frameany,1.068030e+00,4.630829e-02,455942
max_dwing_angle_out_flyany_framewingextension,1.403696e+00,-2.162344e+00,925
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.319216e-01,-9.996305e-01,221264
max_dwing_angle_out_flymale_frameany,1.192929e+00,8.066698e-01,234197
max_wing_angle_flyany_frameany,3.329648e-01,2.871329e+01,455962
max_wing_angle_flyany_frameattemptedcopulation,3.111236e-01,-1.174973e+00,1375
max_wing_angle_flyany_framechase,2.956216e-01,1.824167e+01,2403
max_wing_angle_flyany_framenearfly,3.396429e-01,3.255709e+01,334783
max_wing_angle_flyany_frametouch,3.557865e-01,2.324911e+01,41778
max_wing_angle_flyany_framewingextension,7.761448e-01,1.549294e+00,925
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.326483e-01,-1.715294e+00,24777
max_wing_angle_flyfemale_frameany,3.009899e-01,2.586816e+01,221272
max_wing_angle_flyfemale_framenearfly,3.194103e-01,3.489732e+01,150856
max_wing_angle_flyfemale_frametouch,3.377857e-01,4.150485e+01,4283
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.625246e-01,2.303460e+01,234208
max_wing_angle_flymale_frameattemptedcopulation,3.112402e-01,-1.285108e+00,1088
max_wing_angle_flymale_framechase,3.311014e-01,1.480492e+01,2395
max_wing_angle_flymale_framenearfly,3.580673e-01,2.455233e+01,183467
max_wing_angle_flymale_frametouch,3.518630e-01,1.352955e+01,37251
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.791860e-01,-4.508742e+00,455962
max_wing_area_flyany_framewingextension,1.143194e+00,-1.777044e+00,925
max_wing_area_flyany_framewinggrooming,7.304756e-01,-4.601801e+00,24777
max_wing_area_flyfemale_frameany,9.308805e-01,-1.382582e+00,221272
max_wing_area_flymale_frameany,6.355672e-01,-7.417724e+00,234208
mean_wing_angle_flyany_frameany,2.332365e-01,3.556196e+01,455962
mean_wing_angle_flyany_framewingextension,4.038368e-01,4.167437e-01,925
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.190715e-01,3.462048e+01,221272
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.464058e-01,2.705405e+01,234208
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.536419e-01,-7.370749e+00,455962
mean_wing_area_flyany_framewingextension,8.945126e-01,-1.153654e+00,925
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.329236e-01,-3.464030e+00,24777
mean_wing_area_flyfemale_frameany,8.092985e-01,-3.506324e+00,221272
mean_wing_area_flymale_frameany,5.063832e-01,-1.062924e+01,234208
min_absdwing_angle_flyany_frameany,7.267347e-01,-6.521704e+00,455942
min_absdwing_angle_flyany_framewingextension,8.817650e-01,-3.718855e+00,925
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.967323e-01,-1.738988e+00,221264
min_absdwing_angle_flymale_frameany,6.599087e-01,-9.615033e+00,234197
min_absdwing_area_flyany_frameany,2.009871e+00,-2.485129e+00,455942
min_absdwing_area_flyany_framewingextension,1.509454e+00,-2.935826e+00,925
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.563157e+00,4.741680e+00,221264
min_absdwing_area_flymale_frameany,1.483584e+00,-8.661206e+00,234197
min_dwing_angle_in_flyany_frameany,-1.068030e+00,-4.630829e-02,455942
min_dwing_angle_in_flyany_framewingextension,-1.403696e+00,2.162344e+00,925
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.319216e-01,9.996305e-01,221264
min_dwing_angle_in_flymale_frameany,-1.192929e+00,-8.066698e-01,234197
min_dwing_angle_out_flyany_frameany,-1.068124e+00,-4.757448e-02,455942
min_dwing_angle_out_flyany_framewingextension,-1.707290e+00,3.771955e+00,925
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.314904e-01,1.005942e+00,221264
min_dwing_angle_out_flymale_frameany,-1.193618e+00,-8.134166e-01,234197
min_wing_angle_flyany_frameany,1.335083e-01,3.802625e+01,455962
min_wing_angle_flyany_framewingextension,3.152871e-02,-2.446384e+00,925
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.371531e-01,3.774428e+01,221272
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.302871e-01,2.895421e+01,234208
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.280978e-01,-9.995462e+00,455962
min_wing_area_flyany_framewingextension,6.458311e-01,1.750539e-01,925
min_wing_area_flyany_framewinggrooming,3.353715e-01,-1.182051e+00,24777
min_wing_area_flyfemale_frameany,6.877166e-01,-5.504773e+00,221272
min_wing_area_flymale_frameany,3.771993e-01,-1.343683e+01,234208
nflies_close_flyany_frameany,1.316844e+00,1.573733e+01,455962
nflies_close_flyany_frameattemptedcopulation,1.944735e+00,3.562319e+00,1375
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.265983e+00,1.366890e+01,542
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.682866e-01,4.522340e+00,174296
nflies_close_flyany_framepivotcenter,1.433914e+00,5.828055e+00,271
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.484896e-01,-1.835739e+00,221
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.369764e+00,1.747964e+01,404478
nflies_close_flyany_frametouch,2.462110e+00,9.372022e+00,41778
nflies_close_flyany_framewalk,8.117897e-01,7.967649e+00,17905
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.522621e-01,1.493660e+01,24777
nflies_close_flyfemale_frameany,1.341643e+00,1.356565e+01,221272
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.291403e+00,1.722854e+01,234208
nflies_close_flymale_framechase,1.191084e+00,-1.034724e+00,2395
nflies_close_flymale_framewingextension,1.448524e+00,2.542317e+00,920
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.598717e+00,4.048899e+01,455962
nwingsdetected_flyany_framewingextension,1.957815e+00,-1.238721e-01,925
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.384095e+00,-3.405518e+00,24777
nwingsdetected_flyfemale_frameany,1.667197e+00,5.066731e+01,221272
nwingsdetected_flymale_frameany,1.534986e+00,2.405558e+01,234208
phi_flyany_frameany,4.669588e-02,4.384822e+00,455962
phisideways_flyany_framemove,4.198828e-01,-8.556094e-01,51484
phisideways_flyfemale_framemove,4.314253e-01,-6.856750e-01,30572
phisideways_flymale_framemove,4.018168e-01,-1.126256e+00,20641
theta_mm_flyany_frameany,-1.770081e-01,-6.796614e+00,455962
velmag_ctr_flyany_frameany,1.040420e+00,-8.282283e+00,455942
velmag_ctr_flyany_frameattemptedcopulation,2.718422e+00,-9.946234e-01,1375
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,3.859465e+00,-1.146706e+01,3666
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.113176e+00,-8.392351e+00,51464
velmag_ctr_flyany_framenearfly,8.199198e-01,-8.556898e+00,334768
velmag_ctr_flyany_framenearwall,1.910879e+00,-8.193877e+00,174290
velmag_ctr_flyany_framenotnearfly_notnearwall,2.122059e+00,-2.035239e+00,48866
velmag_ctr_flyany_framepivotcenter,1.357273e+00,-3.074008e+00,271
velmag_ctr_flyany_framepivottail,5.690927e+00,-6.395071e+00,831
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.617847e-01,-5.609687e+00,404478
velmag_ctr_flyany_frametouch,1.438578e+00,-1.136483e+01,41778
velmag_ctr_flyany_framewalk,7.949311e+00,-8.899834e+00,17905
velmag_ctr_flyany_framewingextension,1.854144e+00,-2.272268e+00,925
velmag_ctr_flyany_framewingflick,NaN,NaN,0
