field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.404937e+01,-1.731354e+00,216848
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.103343e-01,-2.273159e-01,5537
du_ctr_flyfemale_frameany,6.791648e+00,2.044698e+00,239471
du_ctr_flymale_frameany,7.463688e+00,1.502218e+00,239735
du_ctr_flymale_framechase,1.422150e+01,-3.521735e-01,715
du_tail_flyany_frameany,7.129000e+00,1.907409e+00,479440
du_tail_flyany_framepivottail,-3.920198e-01,-4.301916e+00,8195
du_tail_flyfemale_frameany,6.793622e+00,2.049847e+00,239471
du_tail_flymale_frameany,7.467174e+00,1.508242e+00,239735
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.393734e-01,1.720982e+00,2452
duration_flyany_framebodyturn,8.223056e-02,-1.546369e+00,4336
duration_flyany_framechase,1.247933e-01,-1.993394e+00,944
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.428218e-01,-2.387777e+00,33170
duration_flyany_framecrabwalkextreme,1.230545e-01,1.292734e+00,1441
duration_flyany_framejump,9.958376e-02,3.845828e+00,664
duration_flyany_framemove,1.355563e+00,-4.768191e-01,324532
duration_flyany_framepivotcenter,8.692504e-02,-4.765070e-01,1287
duration_flyany_framepivottail,1.328625e-01,-9.592035e-01,8195
duration_flyany_framerighting,6.222949e-01,5.698949e+00,519
duration_flyany_framestop,5.797932e-01,-1.556406e+00,154928
duration_flyany_frametouch,2.121666e-01,1.792482e+00,11724
duration_flyany_framewalk,7.424749e-01,3.917515e+00,216848
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.027005e+00,-1.060969e+01,5537
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.316093e-01,-9.116576e-01,1073
duration_flyfemale_framebodyturn,8.280934e-02,-8.551204e-01,2402
duration_flyfemale_framechase,1.149192e-01,3.120318e-02,226
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.431101e-01,-8.288534e-01,16168
duration_flyfemale_framecrabwalkextreme,1.155071e-01,-4.797687e-01,411
duration_flyfemale_framejump,9.623664e-02,2.378694e+00,590
duration_flyfemale_framemove,1.092335e+00,-1.776354e+00,144840
duration_flyfemale_framepivotcenter,9.540114e-02,2.077344e+00,1198
duration_flyfemale_framepivottail,1.337750e-01,-4.574401e-01,4503
duration_flyfemale_framerighting,6.096358e-01,3.854004e+00,464
duration_flyfemale_framestop,6.440795e-01,-1.672709e+00,94631
duration_flyfemale_frametouch,2.025502e-01,2.973612e+00,4671
duration_flyfemale_framewalk,6.609794e-01,2.640607e+00,96262
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.190197e+00,-7.232887e+00,4421
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.461286e-01,3.571640e+00,1379
duration_flymale_framebodyturn,8.165637e-02,-1.973067e+00,1934
duration_flymale_framechase,1.444724e-01,-2.041605e+00,715
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.422627e-01,-2.626369e+00,16994
duration_flymale_framecrabwalkextreme,1.289895e-01,2.017003e+00,1030
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.640163e+00,7.256783e-01,179510
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.317935e-01,-1.404465e+00,3692
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.171583e-01,-1.118254e+00,60225
duration_flymale_frametouch,2.197431e-01,7.378444e-01,7041
duration_flymale_framewalk,8.242846e-01,4.700663e+00,120580
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.147148e-01,-1.020466e+01,1099
dv_cor_flyany_frameany,1.691869e-02,7.286824e-01,479440
dv_cor_flyfemale_frameany,1.669128e-01,2.877523e+00,239471
dv_cor_flymale_frameany,-1.336694e-01,-1.348173e+00,239735
dv_ctr_flyany_frameany,1.864547e-02,6.763225e-01,479440
dv_ctr_flyfemale_frameany,2.065536e-01,2.679719e+00,239471
dv_ctr_flymale_frameany,-1.701375e-01,-1.373345e+00,239735
dv_tail_flyany_frameany,-8.232494e-02,-1.556480e+00,479440
dv_tail_flyfemale_frameany,-1.595833e-02,5.001684e-03,239471
dv_tail_flymale_frameany,-1.495449e-01,-2.194671e+00,239735
dwing_angle_diff_flyany_frameany,-2.045773e-05,3.120103e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.251639e-05,-4.559240e-01,239471
dwing_angle_diff_flymale_frameany,-9.337145e-05,9.369662e-01,239735
dwing_angle_imbalance_flyany_frameany,-6.996697e-01,6.472282e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.670350e+00,-1.399786e+01,5537
dwing_angle_imbalance_flyfemale_frameany,-6.464300e-01,-6.077666e-01,239471
dwing_angle_imbalance_flymale_frameany,-7.512367e-01,1.439153e+00,239735
ecc_flyany_frameany,3.554628e-01,-6.736498e-01,479460
ecc_flyfemale_frameany,3.515494e-01,-1.678488e+00,239481
ecc_flymale_frameany,3.593650e-01,2.195259e-01,239745
fractime_flyany_frameattemptedcopulation,7.508447e-05,-8.146340e-01,479460
fractime_flyany_framebackup,5.114087e-03,-5.731083e-01,479460
fractime_flyany_framebackup_nearfly,2.953322e-03,-4.606078e-01,479460
fractime_flyany_framebackup_nearwall,5.041088e-03,-6.457935e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.502816e-05,7.985127e-01,479460
fractime_flyany_framebodyturn,9.043507e-03,-1.067825e+00,479460
fractime_flyany_framebodyturn_nearfly,3.912735e-03,-1.347451e-02,479460
fractime_flyany_framebodyturn_nearwall,7.420848e-03,-2.085823e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.113294e-04,5.946465e+00,479460
fractime_flyany_framechase,1.987653e-03,-1.032242e+00,479460
fractime_flyany_framechase_notwingextension,1.983481e-03,-1.010141e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-7.173018e-01,479460
fractime_flyany_framecrabwalkall,6.918200e-02,-2.285281e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.784382e-02,-5.404566e-01,479460
fractime_flyany_framecrabwalkall_nearwall,6.482710e-02,-2.552617e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.322988e-04,1.578692e+00,479460
fractime_flyany_framecrabwalkextreme,3.005464e-03,7.457503e-02,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.505861e-03,-6.317899e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.811496e-03,-8.355884e-02,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,-7.583066e-01,479460
fractime_flyany_framejump,1.407834e-03,-3.227116e-01,479460
fractime_flyany_framejump_nearfly,4.609352e-04,1.485954e-01,479460
fractime_flyany_framejump_nearwall,4.421641e-04,-1.192576e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.112168e-04,1.094814e-01,479460
fractime_flyany_framemove,6.768698e-01,2.912342e+00,479460
fractime_flyany_framemove_nearfly,2.398573e-01,7.061490e-01,479460
fractime_flyany_framemove_nearwall,4.963480e-01,-2.419677e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.408731e-01,9.790735e+00,479460
fractime_flyany_framenotanybehavior,1.573687e-01,4.261356e-01,479460
fractime_flyany_framepivotcenter,2.692613e-03,1.124429e+01,479460
fractime_flyany_framepivotcenter_nearfly,9.030993e-04,7.677842e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.138781e-03,6.736872e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.140867e-03,1.133247e+01,479460
fractime_flyany_framepivotcenter_stop,1.030326e-03,1.791261e+01,479460
fractime_flyany_framepivottail,1.709215e-02,-4.464004e+00,479460
fractime_flyany_framepivottail_nearfly,7.201852e-03,-4.041217e+00,479460
fractime_flyany_framepivottail_nearwall,1.665624e-02,-4.550558e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.594127e-05,6.049878e-02,479460
fractime_flyany_framerighting,1.082468e-03,-7.910884e-01,479460
fractime_flyany_framerighting_nearfly,1.689401e-04,-1.133609e+00,479460
fractime_flyany_framerighting_nearwall,2.565386e-04,-1.198121e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.049597e-04,3.195705e-01,479460
fractime_flyany_framestop,3.231302e-01,-2.912342e+00,479460
fractime_flyany_framestop_nearfly,1.186814e-01,-1.408116e+00,479460
fractime_flyany_framestop_nearwall,1.797814e-01,-3.125618e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.098069e-01,-6.539285e-01,479460
fractime_flyany_framestop_notwinggrooming,3.117507e-01,-1.296629e+00,479460
fractime_flyany_frametouch,2.445251e-02,-5.392837e-01,479460
fractime_flyany_frametouch_notchase,2.422100e-02,-2.387765e-01,479460
fractime_flyany_framewalk,4.522755e-01,4.580732e+00,479460
fractime_flyany_framewalk_nearfly,1.279877e-01,1.210103e+00,479460
fractime_flyany_framewalk_nearwall,3.070642e-01,5.246169e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.194761e-01,1.228997e+01,479460
fractime_flyany_framewingextension,3.795937e-04,-1.138944e+00,479460
fractime_flyany_framewingextension_nearfly,3.754224e-04,-1.111001e+00,479460
fractime_flyany_framewingextension_notchase,3.754224e-04,-1.217882e+00,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-1.780796e+00,479460
fractime_flyany_framewingflick,1.459976e-04,7.856756e-01,479460
fractime_flyany_framewingflick_nearfly,9.176991e-05,4.068260e-01,479460
fractime_flyany_framewingflick_notnearfly,5.422767e-05,2.167068e+00,479460
fractime_flyany_framewinggrooming,1.154841e-02,-5.651622e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.314145e-03,-4.127521e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.666625e-03,-4.626746e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.856589e-03,-3.989016e+00,479460
fractime_flyfemale_firsthalf_framechase,1.386430e-03,2.801823e-01,119732
fractime_flyfemale_firsthalf_frametouch,2.644239e-02,8.919604e-01,119732
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.973257e-01,239471
fractime_flyfemale_framebackup,4.480710e-03,-1.722547e+00,239471
fractime_flyfemale_framebodyturn,1.003044e-02,6.374435e-02,239471
fractime_flyfemale_framechase,9.646262e-04,1.277247e-01,239471
fractime_flyfemale_framecopulation,0.000000e+00,-4.975420e-01,239471
fractime_flyfemale_framecrabwalkall,6.751548e-02,-1.466226e+00,239471
fractime_flyfemale_framecrabwalkextreme,1.716283e-03,-1.264097e+00,239471
fractime_flyfemale_framejump,2.480467e-03,6.698570e-01,239471
fractime_flyfemale_framemove,6.048332e-01,1.334179e+00,239471
fractime_flyfemale_framenotanybehavior,1.418543e-01,-6.800930e-01,239471
fractime_flyfemale_framepivotcenter,5.002693e-03,1.631770e+01,239471
fractime_flyfemale_framepivottail,1.880395e-02,-3.533780e+00,239471
fractime_flyfemale_framerighting,1.937604e-03,-3.506555e-01,239471
fractime_flyfemale_framestop,3.951668e-01,-1.334179e+00,239471
fractime_flyfemale_frametouch,1.950549e-02,2.698588e-01,239471
fractime_flyfemale_framewalk,4.019777e-01,3.053779e+00,239471
fractime_flyfemale_framewingextension,2.087935e-05,-1.237045e+00,239471
fractime_flyfemale_framewingflick,2.380246e-04,5.544632e+00,239471
fractime_flyfemale_framewinggrooming,1.846153e-02,-4.644274e+00,239471
fractime_flyfemale_secondhalf_framechase,5.428474e-04,-2.797317e-01,119739
fractime_flyfemale_secondhalf_frametouch,1.256900e-02,-8.091025e-01,119739
fractime_flyfirsthalf_framebackup,5.451739e-03,-2.370566e-01,239740
fractime_flyfirsthalf_framebodyturn,9.773088e-03,-1.012345e+00,239740
fractime_flyfirsthalf_framechase,2.632018e-03,-9.718118e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.900576e-01,239740
fractime_flyfirsthalf_framecrabwalkall,6.433636e-02,-2.508825e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.627847e-03,-4.395474e-01,239740
fractime_flyfirsthalf_framejump,1.409861e-03,-3.647752e-01,239740
fractime_flyfirsthalf_framemove,6.718528e-01,2.503822e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.481855e-03,1.178790e+01,239740
fractime_flyfirsthalf_framepivottail,1.751481e-02,-4.807218e+00,239740
fractime_flyfirsthalf_framerighting,9.176608e-04,-9.119474e-01,239740
fractime_flyfirsthalf_framestop,3.281472e-01,-2.503822e+00,239740
fractime_flyfirsthalf_frametouch,3.296488e-02,-6.882752e-02,239740
fractime_flyfirsthalf_framewalk,4.430675e-01,4.071000e+00,239740
fractime_flyfirsthalf_framewingextension,7.591558e-04,-9.544054e-01,239740
fractime_flyfirsthalf_framewingflick,1.626762e-04,6.114141e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.270126e-02,-5.491155e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,3.002878e-04,-6.024392e-01,119885
fractime_flymale_firsthalf_framechase,3.878717e-03,-1.019751e+00,119885
fractime_flymale_firsthalf_frametouch,3.951287e-02,-3.751146e-01,119885
fractime_flymale_frameattemptedcopulation,1.501658e-04,-7.759371e-01,239735
fractime_flymale_framebackup,5.752185e-03,7.871927e-01,239735
fractime_flymale_framebodyturn,8.067241e-03,-1.861681e+00,239735
fractime_flymale_framechase,3.011659e-03,-1.070003e+00,239735
fractime_flymale_framechase_notwingextension,3.003316e-03,-1.058645e+00,239735
fractime_flymale_framecopulation,0.000000e+00,-6.377294e-01,239735
fractime_flymale_framecrabwalkall,7.088660e-02,-2.427645e+00,239735
fractime_flymale_framecrabwalkextreme,4.296411e-03,8.156273e-01,239735
fractime_flymale_framejump,3.211880e-04,-1.706752e+00,239735
fractime_flymale_framemove,7.487851e-01,4.276749e+00,239735
fractime_flymale_framenotanybehavior,1.725489e-01,1.675423e+00,239735
fractime_flymale_framepivotcenter,3.587294e-04,-1.042437e+00,239735
fractime_flymale_framepivottail,1.540034e-02,-4.645292e+00,239735
fractime_flymale_framerighting,1.167956e-04,-1.588997e+00,239735
fractime_flymale_framestop,2.512149e-01,-4.276749e+00,239735
fractime_flymale_frametouch,2.936993e-02,-6.770647e-01,239735
fractime_flymale_frametouch_notchase,2.892360e-02,-4.116958e-01,239735
fractime_flymale_framewalk,5.029720e-01,5.221046e+00,239735
fractime_flymale_framewingextension,7.383152e-04,-1.093846e+00,239735
fractime_flymale_framewingflick,5.422654e-05,-5.396909e-01,239735
fractime_flymale_framewinggrooming,4.584228e-03,-4.916714e+00,239735
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.388262e-01,119850
fractime_flymale_secondhalf_framechase,2.144347e-03,-9.865870e-01,119850
fractime_flymale_secondhalf_frametouch,1.922403e-02,-1.018664e+00,119850
fractime_flysecondhalf_framebackup,4.776804e-03,-8.479853e-01,239700
fractime_flysecondhalf_framebodyturn,8.314560e-03,-1.072618e+00,239700
fractime_flysecondhalf_framechase,1.343346e-03,-9.685358e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.302529e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.403004e-02,-1.907984e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.383396e-03,5.490063e-01,239700
fractime_flysecondhalf_framejump,1.405924e-03,-2.433563e-01,239700
fractime_flysecondhalf_framemove,6.818607e-01,3.135092e+00,239700
fractime_flysecondhalf_framepivotcenter,2.903630e-03,1.010833e+01,239700
fractime_flysecondhalf_framepivottail,1.667084e-02,-3.733983e+00,239700
fractime_flysecondhalf_framerighting,1.247393e-03,-5.820025e-01,239700
fractime_flysecondhalf_framestop,3.181393e-01,-3.135092e+00,239700
fractime_flysecondhalf_frametouch,1.594076e-02,-1.114626e+00,239700
fractime_flysecondhalf_framewalk,4.615227e-01,4.806048e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.189944e+00,239700
fractime_flysecondhalf_framewingflick,1.293283e-04,9.219936e-01,239700
fractime_flysecondhalf_framewinggrooming,1.039633e-02,-5.164599e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.112702e+01,-2.300317e-03,171903
magveldiff_nose2ell_flyany_frametouch,6.801575e+00,-3.834307e+00,11724
magveldiff_nose2ell_flyfemale_framechase,1.005232e+01,6.646329e-01,226
magveldiff_nose2ell_flyfemale_framenearfly,1.134905e+01,6.077376e-01,82449
magveldiff_nose2ell_flyfemale_frametouch,7.063378e+00,-2.925081e+00,4671
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.476723e+00,2.138690e-01,715
magveldiff_nose2ell_flymale_framenearfly,1.092136e+01,-5.926816e-01,89349
magveldiff_nose2ell_flymale_frametouch,6.549559e+00,-4.189681e+00,7041
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.247155e+00,-2.720792e+00,479440
max_absdwing_angle_flyany_framechase,1.188676e+00,-1.624429e+00,944
max_absdwing_angle_flyany_framenearfly,1.229124e+00,-2.175488e+00,171903
max_absdwing_angle_flyany_frametouch,1.309062e+00,-1.854964e+00,11724
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.540770e+00,3.360716e+00,5537
max_absdwing_angle_flyfemale_frameany,1.270519e+00,-1.446669e+00,239471
max_absdwing_angle_flyfemale_framenearfly,1.235321e+00,-1.021065e+00,82449
max_absdwing_angle_flyfemale_frametouch,1.345449e+00,-6.187162e-01,4671
max_absdwing_angle_flymale_frameany,1.221789e+00,-3.075046e+00,239735
max_absdwing_angle_flymale_framechase,1.510159e+00,-6.408429e-01,715
max_absdwing_angle_flymale_framenearfly,1.215736e+00,-2.692766e+00,89349
max_absdwing_angle_flymale_frametouch,1.231404e+00,-2.743048e+00,7041
max_absdwing_area_flyany_frameany,3.018639e+00,-1.264948e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.575844e+00,5.870274e+00,5537
max_absdwing_area_flyfemale_frameany,3.369121e+00,7.844180e-02,239471
max_absdwing_area_flymale_frameany,2.666426e+00,-2.189998e+00,239735
max_dwing_angle_in_flyany_frameany,9.384537e-01,-2.982900e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.848943e-01,-2.260455e+00,239471
max_dwing_angle_in_flymale_frameany,9.908281e-01,-2.920406e+00,239735
max_dwing_angle_out_flyany_frameany,9.384333e-01,-2.982611e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.849468e-01,-2.259684e+00,239471
max_dwing_angle_out_flymale_frameany,9.907347e-01,-2.915681e+00,239735
max_wing_angle_flyany_frameany,5.636539e-02,-4.686786e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.233062e-02,-2.096078e+00,944
max_wing_angle_flyany_framenearfly,5.823240e-02,-3.518003e+00,171905
max_wing_angle_flyany_frametouch,6.417606e-02,-2.370123e+00,11724
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.405466e-01,-8.560486e+00,5537
max_wing_angle_flyfemale_frameany,5.936143e-02,-4.585495e+00,239481
max_wing_angle_flyfemale_framenearfly,6.060268e-02,-3.802889e+00,82449
max_wing_angle_flyfemale_frametouch,6.227507e-02,-3.289320e+00,4671
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.327818e-02,-3.522159e+00,239745
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.539431e-02,-1.619741e+00,715
max_wing_angle_flymale_framenearfly,5.548379e-02,-2.647354e+00,89351
max_wing_angle_flymale_frametouch,6.505747e-02,-1.794201e+00,7041
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.051947e+00,3.675824e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.589292e-01,1.384834e-01,5537
max_wing_area_flyfemale_frameany,1.138719e+00,3.852625e+00,239481
max_wing_area_flymale_frameany,9.652366e-01,2.745189e+00,239745
mean_wing_angle_flyany_frameany,9.845085e-03,-3.908335e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.375984e-02,-3.186225e+00,239481
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.863254e-03,-3.392745e+00,239745
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.043626e+00,4.532204e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.140145e-01,5.206931e+00,5537
mean_wing_area_flyfemale_frameany,1.127753e+00,4.729925e+00,239481
mean_wing_area_flymale_frameany,9.595968e-01,3.450694e+00,239745
min_absdwing_angle_flyany_frameany,1.008445e+00,1.717862e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.000840e+00,3.375159e+00,239471
min_absdwing_angle_flymale_frameany,1.014990e+00,-3.333031e-01,239735
min_absdwing_area_flyany_frameany,2.458395e+00,4.204583e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.713186e+00,6.737832e+00,239471
min_absdwing_area_flymale_frameany,2.202889e+00,2.687440e-01,239735
min_dwing_angle_in_flyany_frameany,-9.384333e-01,2.982611e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.849468e-01,2.259684e+00,239471
min_dwing_angle_in_flymale_frameany,-9.907347e-01,2.915681e+00,239735
min_dwing_angle_out_flyany_frameany,-9.384537e-01,2.982900e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.848943e-01,2.260455e+00,239471
min_dwing_angle_out_flymale_frameany,-9.908281e-01,2.920406e+00,239735
min_wing_angle_flyany_frameany,-3.667522e-02,-1.284442e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.184176e-02,3.675573e-01,239481
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.155168e-02,-2.308449e+00,239745
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.035305e+00,5.261637e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.690997e-01,1.275170e+01,5537
min_wing_area_flyfemale_frameany,1.116788e+00,5.452207e+00,239481
min_wing_area_flymale_frameany,9.539570e-01,4.038211e+00,239745
nflies_close_flyany_frameany,4.940058e-01,3.774049e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.051258e-01,9.229257e-01,571
nflies_close_flyany_framebodyturn,5.408826e-01,1.282310e+00,4336
nflies_close_flyany_framebodyturnstart,5.586082e-01,1.430225e+00,1729
nflies_close_flyany_framecrabwalkallstart,6.187475e-01,2.092752e+00,4460
nflies_close_flyany_framecrabwalkextreme,8.188938e-01,2.638296e-01,1441
nflies_close_flyany_framecrabwalkextremestart,8.893759e-01,1.268745e+00,371
nflies_close_flyany_framejumpstart,6.193630e-01,1.618298e+00,223
nflies_close_flyany_framenearwall,6.099513e-01,1.165121e+00,324177
nflies_close_flyany_framepivotcenter,4.845332e-01,-7.360960e-01,1287
nflies_close_flyany_framepivotcenterstart,5.180156e-01,-2.109487e-01,444
nflies_close_flyany_framepivottailstart,5.872848e-01,2.795905e-02,2029
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.449950e-01,2.409715e+00,154928
nflies_close_flyany_frametouch,2.328368e+00,7.369656e+00,11724
nflies_close_flyany_framewalk,3.537916e-01,-1.878649e+00,216848
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.631948e-01,2.228666e+00,5537
nflies_close_flyfemale_frameany,5.225425e-01,-7.536439e-02,239481
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.654279e-01,8.756229e-01,239745
nflies_close_flymale_framechase,1.087669e+00,-2.448595e+00,715
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037734e+00,-2.392786e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.382047e+00,-4.379763e+00,5537
nwingsdetected_flyfemale_frameany,1.049929e+00,-9.820073e-01,239481
nwingsdetected_flymale_frameany,1.025352e+00,-2.668534e+00,239745
phi_flyany_frameany,2.367172e-02,2.265495e+00,479460
phisideways_flyany_framemove,3.421708e-01,-6.283551e+00,324532
phisideways_flyfemale_framemove,3.686084e-01,-5.926779e+00,144850
phisideways_flymale_framemove,3.157622e-01,-5.341035e+00,179520
theta_mm_flyany_frameany,-7.847915e-02,-2.878806e+00,479460
velmag_ctr_flyany_frameany,8.156915e+00,1.067509e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.580529e+00,-1.777125e+00,2452
velmag_ctr_flyany_framebodyturn,8.457902e+00,-4.133134e+00,4336
velmag_ctr_flyany_framecrabwalkall,1.140102e+01,-3.121251e+00,33169
velmag_ctr_flyany_framecrabwalkextreme,6.669195e+00,-2.839045e+00,1441
velmag_ctr_flyany_framejump,6.355000e+01,4.655126e+00,664
velmag_ctr_flyany_framemove,1.169801e+01,-1.169737e+00,324512
velmag_ctr_flyany_framenearfly,6.637687e+00,-5.582281e-01,171903
velmag_ctr_flyany_framenearwall,7.896713e+00,-4.082179e-01,324166
velmag_ctr_flyany_framenotnearfly_notnearwall,9.641870e+00,4.610336e+00,120182
velmag_ctr_flyany_framepivotcenter,1.936836e+00,-1.502532e+00,1287
