field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framewalk,1.215461e+01,-9.508708e-02,5.384000e-01,4.616000e-01,2,6,979017
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.472833e+01,1.108430e+00,6.750000e-02,9.325000e-01,2,6,127720
dcenter_flyfemale_frameany,1.097377e+01,-9.187688e-01,8.892000e-01,1.108000e-01,2,6,1385605
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.129648e+01,1.872414e-02,4.851000e-01,5.149000e-01,2,6,1484429
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.445635e-01,-5.036046e-01,7.564000e-01,2.436000e-01,2,6,1822659
ddcenter_flyany_framenearfly,3.920147e-01,-6.853585e-01,8.357000e-01,1.643000e-01,2,6,1125171
ddcenter_flyfemale_framenearfly,3.576882e-01,-8.479233e-01,8.829000e-01,1.171000e-01,2,6,551394
ddcenter_flymale_framenearfly,4.266337e-01,-5.177105e-01,7.645000e-01,2.355000e-01,2,6,571690
ddell2nose_flyany_framenearfly,1.128864e+00,-5.980210e-01,7.973000e-01,2.027000e-01,2,6,1125171
ddell2nose_flyfemale_framenearfly,1.065720e+00,-7.058523e-01,8.345000e-01,1.655000e-01,2,6,551394
ddell2nose_flymale_framenearfly,1.195911e+00,-4.736850e-01,7.445000e-01,2.555000e-01,2,6,571690
ddist2wall_flyany_framenearwall,1.948965e-02,-2.204796e-02,5.029000e-01,4.971000e-01,2,6,2372785
ddist2wall_flyfemale_framenearwall,1.621886e-02,-8.892095e-01,8.869000e-01,1.131000e-01,2,6,1120066
ddist2wall_flymale_framenearwall,2.106100e-02,6.651688e-01,1.751000e-01,8.249000e-01,2,6,1248200
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.151821e+00,-5.632235e-01,7.831000e-01,2.169000e-01,2,6,1125171
ddnose2ell_flyfemale_framenearfly,1.103281e+00,-6.883503e-01,8.283000e-01,1.717000e-01,2,6,551394
ddnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,2,1647
ddnose2ell_flymale_framenearfly,1.201016e+00,-4.201262e-01,7.200000e-01,2.800000e-01,2,6,571690
decc_flyany_frameany,4.296736e-06,-3.185230e-01,6.620000e-01,3.380000e-01,2,6,2876220
decc_flyfemale_frameany,8.055512e-06,9.638464e-02,4.188000e-01,5.812000e-01,2,6,1385549
decc_flymale_frameany,-5.230666e-06,-9.753387e-01,8.914000e-01,1.086000e-01,2,6,1484365
dell2nose_flyany_frameany,1.024465e+01,-3.962149e-01,7.076000e-01,2.924000e-01,2,6,2876340
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.005058e+01,-7.381003e-01,8.398000e-01,1.602000e-01,2,6,1385605
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.041745e+01,-7.473111e-02,5.378000e-01,4.622000e-01,2,6,1484429
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.088926e+01,-9.495356e-01,9.137000e-01,8.630000e-02,2,6,2876340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.544285e+00,-5.634344e-01,7.743000e-01,2.257000e-01,2,6,4464
dist2wall_flyany_framebodyturnstart,7.323946e+00,-3.476093e-01,6.829000e-01,3.171000e-01,2,6,9279
dist2wall_flyany_framecrabwalkall,6.409359e+00,-1.148285e+00,9.556000e-01,4.440000e-02,2,6,379783
dist2wall_flyany_framecrabwalkextreme,7.170582e+00,-1.599256e+00,9.943000e-01,5.700000e-03,2,6,12686
dist2wall_flyany_framejump,1.786206e+01,-8.404945e-01,8.799000e-01,1.201000e-01,2,6,4773
dist2wall_flyany_framejumpstart,1.590636e+01,-1.208369e+00,9.673000e-01,3.270000e-02,2,6,1743
dist2wall_flyany_framemove,8.686559e+00,-1.048624e+00,9.393000e-01,6.070000e-02,2,6,1822779
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.133153e+00,-6.155124e-01,7.969000e-01,2.031000e-01,2,6,19633
dist2wall_flyany_framerightingstart,1.217585e+01,-4.481799e-01,6.364000e-01,3.636000e-01,2,4,1078
dist2wall_flyany_framestop,1.487463e+01,-4.643970e-01,7.255000e-01,2.745000e-01,2,6,1053561
dist2wall_flyany_frametouch,7.899828e+00,-1.479689e+00,9.888000e-01,1.120000e-02,2,6,63896
dist2wall_flyany_framewalk,8.861897e+00,-5.474773e-01,7.862000e-01,2.138000e-01,2,6,979017
dist2wall_flyany_framewinggrooming,2.121892e+01,3.073668e-01,3.213000e-01,6.787000e-01,2,6,127720
dist2wall_flyfemale_frameany,1.164031e+01,-8.796104e-01,8.967000e-01,1.033000e-01,2,6,1385605
dist2wall_flymale_frameany,1.019215e+01,-8.682110e-01,8.899000e-01,1.101000e-01,2,6,1484429
dmax_wing_angle_flyany_frameany,1.046125e-02,7.181291e-01,9.540000e-02,9.046000e-01,2,6,2876220
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.098716e-02,8.959089e-01,1.127000e-01,8.873000e-01,2,6,1385549
dmax_wing_angle_flymale_frameany,1.056750e-02,3.583949e-01,1.646000e-01,8.354000e-01,2,6,1484365
dmax_wing_area_flyany_frameany,-3.773473e-01,-1.341896e+00,9.641000e-01,3.590000e-02,2,6,2876220
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-3.891177e-01,-9.901639e-01,9.012000e-01,9.880000e-02,2,6,1385549
dmax_wing_area_flymale_frameany,-3.644626e-01,-1.154693e+00,9.444000e-01,5.560000e-02,2,6,1484365
dmin_wing_angle_flyany_frameany,-1.047792e-02,-7.162436e-01,9.039000e-01,9.610000e-02,2,6,2876220
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.066905e-02,-8.756943e-01,8.828000e-01,1.172000e-01,2,6,1385549
dmin_wing_angle_flymale_frameany,-1.091096e-02,-3.658325e-01,8.381000e-01,1.619000e-01,2,6,1484365
dmin_wing_area_flyany_frameany,3.773890e-01,1.340436e+00,3.610000e-02,9.639000e-01,2,6,2876220
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,3.912374e-01,1.018731e+00,9.300000e-02,9.070000e-01,2,6,1385549
dmin_wing_area_flymale_frameany,3.628322e-01,1.129977e+00,5.970000e-02,9.403000e-01,2,6,1484365
dnose2ell_angle_30tomin30_flyany_frameany,1.074221e+01,-5.908832e-01,7.889000e-01,2.111000e-01,2,6,2876340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.058139e+01,-1.120882e+00,9.265000e-01,7.350000e-02,2,6,1385605
dnose2ell_angle_30tomin30_flymale_frameany,1.088420e+01,-9.163680e-02,5.483000e-01,4.517000e-01,2,6,1484429
dnose2ell_angle_min20to20_flyany_frameany,4.302958e+01,1.263361e+00,6.360000e-02,9.364000e-01,2,6,2876340
dnose2ell_angle_min20to20_flyfemale_frameany,3.793949e+01,-1.330075e+00,9.661000e-01,3.390000e-02,2,6,1385605
dnose2ell_angle_min20to20_flymale_frameany,4.771556e+01,2.790634e+00,1.400000e-03,9.986000e-01,2,6,1484429
dnose2ell_angle_min30to30_flyany_frameany,3.445010e+01,1.104317e+00,8.740000e-02,9.126000e-01,2,6,2876340
dnose2ell_angle_min30to30_flyfemale_frameany,3.072112e+01,-1.371873e+00,9.703000e-01,2.970000e-02,2,6,1385605
dnose2ell_angle_min30to30_flymale_frameany,3.788016e+01,2.627189e+00,2.500000e-03,9.975000e-01,2,6,1484429
dnose2ell_flyany_frameany,1.023227e+01,-4.125289e-01,7.142000e-01,2.858000e-01,2,6,2876340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.155553e+00,-1.040526e+00,9.269000e-01,7.310000e-02,2,6,4464
dnose2ell_flyany_framebodyturn,1.013531e+01,-6.564913e-01,7.953000e-01,2.047000e-01,2,6,22886
dnose2ell_flyany_framebodyturnstart,1.003759e+01,-6.144396e-01,7.823000e-01,2.177000e-01,2,6,9279
dnose2ell_flyany_framecrabwalkallstart,1.000937e+01,-9.602700e-01,9.078000e-01,9.220000e-02,2,6,35822
dnose2ell_flyany_framecrabwalkextreme,7.270139e+00,-5.537980e-02,5.247000e-01,4.753000e-01,2,6,12686
dnose2ell_flyany_framecrabwalkextremestart,7.340568e+00,-4.712306e-02,5.234000e-01,4.766000e-01,2,6,3306
dnose2ell_flyany_framejumpstart,1.166012e+01,1.020782e+00,7.530000e-02,9.247000e-01,2,6,1776
dnose2ell_flyany_framenearwall,9.296882e+00,-8.124502e-01,8.727000e-01,1.273000e-01,2,6,2372887
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.942090e+00,-7.817330e-01,8.505000e-01,1.495000e-01,2,6,19633
dnose2ell_flyany_framerightingstart,1.229692e+01,1.903912e+00,0.000000e+00,1.000000e+00,2,4,1078
dnose2ell_flyany_framestop,1.033012e+01,-3.192863e-01,6.773000e-01,3.227000e-01,2,6,1053561
dnose2ell_flyany_frametouch,1.183327e+00,1.812762e+00,2.800000e-03,9.972000e-01,2,6,63896
dnose2ell_flyany_framewalk,1.127714e+01,-2.813901e-02,5.033000e-01,4.967000e-01,2,6,979017
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.390361e+01,1.150903e+00,6.010000e-02,9.399000e-01,2,6,127720
dnose2ell_flyfemale_frameany,1.002020e+01,-1.072562e+00,9.193000e-01,8.070000e-02,2,6,1385605
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.042163e+01,1.496577e-01,4.167000e-01,5.833000e-01,2,6,1484429
dnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,2,1647
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.111618e+01,-4.321999e-01,7.240000e-01,2.760000e-01,2,6,2876340
dnose2tail_flyany_framemove,1.106358e+01,-4.131058e-01,7.040000e-01,2.960000e-01,2,6,1822779
dnose2tail_flyfemale_frameany,1.086971e+01,-1.204525e+00,9.408000e-01,5.920000e-02,2,6,1385605
dnose2tail_flymale_frameany,1.133765e+01,2.161465e-01,3.797000e-01,6.203000e-01,2,6,1484429
dnwingsdetected_flyany_frameany,-2.372582e-05,6.247620e-02,4.690000e-01,5.310000e-01,2,6,2876220
dnwingsdetected_flyfemale_frameany,6.720827e-04,1.499467e+00,4.890000e-02,9.511000e-01,2,6,1385549
dnwingsdetected_flymale_frameany,-6.605414e-04,-1.310549e+00,9.363000e-01,6.370000e-02,2,6,1484365
dphi_flyany_framemove,-4.018850e-02,-9.554281e-01,8.829000e-01,1.171000e-01,2,6,1822659
dphi_flyfemale_framemove,-2.642903e-02,-5.822975e-01,7.646000e-01,2.354000e-01,2,6,884487
dphi_flymale_framemove,-5.004795e-02,-7.972107e-01,8.486000e-01,1.514000e-01,2,6,936102
dtheta_flyany_frameany,3.316072e-03,4.542667e-01,2.770000e-01,7.230000e-01,2,6,2876220
dtheta_flyfemale_frameany,1.694297e-03,-9.188317e-03,5.022000e-01,4.978000e-01,2,6,1385549
dtheta_flymale_frameany,4.379228e-03,6.132427e-01,2.175000e-01,7.825000e-01,2,6,1484365
du_cor_flyany_frameany,5.970665e+00,-6.472484e-01,8.261000e-01,1.739000e-01,2,6,2876220
du_cor_flyfemale_frameany,5.630161e+00,-4.736755e-01,7.478000e-01,2.522000e-01,2,6,1385549
du_cor_flymale_frameany,6.299366e+00,-7.144927e-01,8.475000e-01,1.525000e-01,2,6,1484365
du_ctr_flyany_frameany,6.348457e+00,-6.499099e-01,8.274000e-01,1.726000e-01,2,6,2876220
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.914664e+00,-6.953984e-01,8.264000e-01,1.736000e-01,2,6,18503
du_ctr_flyany_framebodyturn,5.169945e+00,-8.682285e-01,8.918000e-01,1.082000e-01,2,6,22886
du_ctr_flyany_framecrabwalkall,1.053545e+01,-1.065519e+00,9.348000e-01,6.520000e-02,2,6,379774
du_ctr_flyany_framecrabwalkextreme,1.083774e+00,4.012748e-01,2.937000e-01,7.063000e-01,2,6,12684
du_ctr_flyany_framejump,3.265526e+01,-1.387016e-01,5.822000e-01,4.178000e-01,2,6,4773
du_ctr_flyany_framemove,9.646615e+00,-1.348475e+00,9.692000e-01,3.080000e-02,2,6,1822659
du_ctr_flyany_framenearfly,5.422666e+00,-9.824305e-01,9.179000e-01,8.210000e-02,2,6,1125171
du_ctr_flyany_framenearwall,6.725781e+00,-9.987026e-01,9.214000e-01,7.860000e-02,2,6,2372785
du_ctr_flyany_framenotnearfly_notnearwall,4.968753e+00,-7.241590e-02,5.242000e-01,4.758000e-01,2,6,433800
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framerighting,4.361375e+00,1.264789e-01,4.582000e-01,5.418000e-01,2,6,15824
du_ctr_flyany_framestop,1.255016e-01,1.510649e+00,2.070000e-02,9.793000e-01,2,6,1053561
du_ctr_flyany_frametouch,1.798783e+00,-1.657618e+00,9.906000e-01,9.400000e-03,2,6,63896
du_ctr_flyany_framewalk,1.476142e+01,-1.193463e+00,9.498000e-01,5.020000e-02,2,6,979004
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.244650e-01,-6.503190e-01,8.375000e-01,1.625000e-01,2,6,127718
du_ctr_flyfemale_frameany,6.021497e+00,-4.671684e-01,7.453000e-01,2.547000e-01,2,6,1385549
du_ctr_flymale_frameany,6.664882e+00,-7.228635e-01,8.499000e-01,1.501000e-01,2,6,1484365
du_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,2,1647
du_tail_flyany_frameany,6.347836e+00,-6.497164e-01,8.274000e-01,1.726000e-01,2,6,2876220
du_tail_flyany_framepivottail,-6.229640e-02,-2.798206e+00,1.000000e+00,0.000000e+00,2,6,76308
du_tail_flyfemale_frameany,6.019921e+00,-4.677686e-01,7.454000e-01,2.546000e-01,2,6,1385549
du_tail_flymale_frameany,6.664977e+00,-7.222228e-01,8.498000e-01,1.502000e-01,2,6,1484365
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.343375e-01,2.821443e-01,3.428000e-01,6.572000e-01,2,6,18503
duration_flyany_framebodyturn,8.087547e-02,-1.670121e+00,9.855000e-01,1.450000e-02,2,6,22886
duration_flyany_framechase,1.267383e-01,-1.525667e+00,9.924000e-01,7.600000e-03,2,5,2629
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.505336e-01,3.758466e+00,0.000000e+00,1.000000e+00,2,6,379783
duration_flyany_framecrabwalkextreme,1.230580e-01,1.687062e+00,1.750000e-02,9.825000e-01,2,6,12686
duration_flyany_framejump,8.515174e-02,-4.820500e-01,7.565000e-01,2.435000e-01,2,6,4773
duration_flyany_framemove,1.561672e+00,-2.094884e-01,5.896000e-01,4.104000e-01,2,6,1822779
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framepivottail,1.259645e-01,-8.266918e-01,8.757000e-01,1.243000e-01,2,6,76308
duration_flyany_framerighting,3.525387e-01,-1.255836e+00,9.617000e-01,3.830000e-02,2,6,15824
duration_flyany_framestop,8.545622e-01,-2.566600e-01,7.503000e-01,2.497000e-01,2,6,1053561
duration_flyany_frametouch,1.599989e-01,-1.153466e+00,9.707000e-01,2.930000e-02,2,6,63896
duration_flyany_framewalk,5.474251e-01,-1.343272e+00,9.737000e-01,2.630000e-02,2,6,979017
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.629468e+00,-3.795291e+00,1.000000e+00,0.000000e+00,2,6,127720
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.324875e-01,-1.114168e+00,9.275000e-01,7.250000e-02,2,6,7770
duration_flyfemale_framebodyturn,8.095528e-02,-1.185432e+00,9.512000e-01,4.880000e-02,2,6,11198
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,3.032953e-01,3.863093e+00,0.000000e+00,1.000000e+00,2,6,151365
duration_flyfemale_framecrabwalkextreme,1.229705e-01,1.772010e+00,1.620000e-02,9.838000e-01,2,6,5297
duration_flyfemale_framejump,8.493126e-02,-9.134200e-01,9.006000e-01,9.940000e-02,2,5,1797
duration_flyfemale_framemove,1.514722e+00,-6.032004e-02,5.137000e-01,4.863000e-01,2,6,884487
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.241016e-01,-5.291948e-01,7.611000e-01,2.389000e-01,2,6,32574
duration_flyfemale_framerighting,3.624517e-01,-1.130742e+00,9.597000e-01,4.030000e-02,2,6,9749
duration_flyfemale_framestop,8.362228e-01,-4.227506e-01,8.078000e-01,1.922000e-01,2,6,501062
duration_flyfemale_frametouch,1.659902e-01,-2.386924e-02,4.869000e-01,5.131000e-01,2,6,32897
duration_flyfemale_framewalk,5.132579e-01,-1.312104e+00,9.696000e-01,3.040000e-02,2,6,464866
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.713674e+00,-3.100322e+00,1.000000e+00,0.000000e+00,2,6,51400
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.365163e-01,1.591930e+00,2.080000e-02,9.792000e-01,2,6,10709
duration_flymale_framebodyturn,8.072719e-02,-1.918434e+00,9.935000e-01,6.500000e-03,2,6,11640
duration_flymale_framechase,NaN,NaN,NaN,NaN,0,2,1647
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.927413e-01,2.786249e+00,2.000000e-04,9.998000e-01,2,6,228253
duration_flymale_framecrabwalkextreme,1.242019e-01,1.048243e+00,8.610000e-02,9.139000e-01,2,6,7348
duration_flymale_framejump,8.684812e-02,1.911975e-01,4.282000e-01,5.718000e-01,2,6,2737
duration_flymale_framemove,1.584013e+00,-3.523605e-01,6.714000e-01,3.286000e-01,2,6,936102
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.274400e-01,-1.100144e+00,9.330000e-01,6.700000e-02,2,6,43701
duration_flymale_framerighting,3.272828e-01,-9.425837e-01,9.418000e-01,5.820000e-02,2,6,5920
duration_flymale_framestop,8.655501e-01,-1.433547e-01,6.651000e-01,3.349000e-01,2,6,548263
duration_flymale_frametouch,1.541946e-01,-1.424124e+00,9.942000e-01,5.800000e-03,2,6,30917
duration_flymale_framewalk,5.759466e-01,-1.277604e+00,9.660000e-01,3.400000e-02,2,6,513607
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.498344e+00,-2.937018e+00,9.999000e-01,1.000000e-04,2,6,73593
dv_cor_flyany_frameany,-1.235852e-02,1.005922e-01,4.629000e-01,5.371000e-01,2,6,2876220
dv_cor_flyfemale_frameany,-8.550859e-04,-4.540250e-03,5.131000e-01,4.869000e-01,2,6,1385549
dv_cor_flymale_frameany,-2.448801e-02,1.046558e-01,4.616000e-01,5.384000e-01,2,6,1484365
dv_ctr_flyany_frameany,-1.373453e-02,1.077165e-01,4.569000e-01,5.431000e-01,2,6,2876220
dv_ctr_flyfemale_frameany,-5.564711e-03,-4.544409e-02,5.344000e-01,4.656000e-01,2,6,1385549
dv_ctr_flymale_frameany,-2.357569e-02,1.430744e-01,4.398000e-01,5.602000e-01,2,6,1484365
dv_tail_flyany_frameany,-1.372290e-02,2.198202e-02,4.843000e-01,5.157000e-01,2,6,2876220
dv_tail_flyfemale_frameany,-1.742971e-02,-2.580792e-01,6.112000e-01,3.888000e-01,2,6,1385549
dv_tail_flymale_frameany,-1.052844e-02,2.288685e-01,3.984000e-01,6.016000e-01,2,6,1484365
dwing_angle_diff_flyany_frameany,-1.666846e-05,2.498588e-01,3.765000e-01,6.235000e-01,2,6,2876220
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,3.181101e-04,5.507782e-01,1.877000e-01,8.123000e-01,2,6,1385549
dwing_angle_diff_flymale_frameany,-3.434581e-04,-3.126674e-01,7.204000e-01,2.796000e-01,2,6,1484365
dwing_angle_imbalance_flyany_frameany,-6.713034e-01,4.328000e-01,2.795000e-01,7.205000e-01,2,6,2876220
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.736135e+00,3.288295e-02,4.970000e-01,5.030000e-01,2,6,127718
dwing_angle_imbalance_flyfemale_frameany,-5.453273e-01,9.820860e-01,8.610000e-02,9.139000e-01,2,6,1385549
dwing_angle_imbalance_flymale_frameany,-7.836742e-01,6.132435e-02,4.622000e-01,5.378000e-01,2,6,1484365
ecc_flyany_frameany,3.585206e-01,3.537061e+00,0.000000e+00,1.000000e+00,2,6,2876340
ecc_flyfemale_frameany,3.641732e-01,5.702535e+00,0.000000e+00,1.000000e+00,2,6,1385605
ecc_flymale_frameany,3.531596e-01,1.504763e+00,2.040000e-02,9.796000e-01,2,6,1484429
fractime_flyany_frameattemptedcopulation,1.486335e-05,-6.222481e-01,8.870000e-01,1.130000e-01,2,6,2876340
fractime_flyany_framebackup,6.079656e-03,2.270984e+00,1.900000e-03,9.981000e-01,2,6,2876340
fractime_flyany_framebackup_nearfly,3.944657e-03,2.457151e+00,9.000000e-04,9.991000e-01,2,6,2876340
fractime_flyany_framebackup_nearwall,6.056710e-03,2.279267e+00,1.800000e-03,9.982000e-01,2,6,2876340
fractime_flyany_framebackup_notnearfly_notnearwall,1.877447e-05,1.710416e-01,2.980000e-01,7.020000e-01,2,6,2876340
fractime_flyany_framebodyturn,7.998605e-03,-1.539337e+00,9.811000e-01,1.890000e-02,2,6,2876340
fractime_flyany_framebodyturn_nearfly,3.151737e-03,-1.203104e+00,9.532000e-01,4.680000e-02,2,6,2876340
fractime_flyany_framebodyturn_nearwall,7.630419e-03,-1.511215e+00,9.792000e-01,2.080000e-02,2,6,2876340
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.625809e-04,-6.868241e-01,8.368000e-01,1.632000e-01,2,6,2876340
fractime_flyany_framechase,1.231135e-03,-1.237504e+00,9.901000e-01,9.900000e-03,2,6,2876340
fractime_flyany_framechase_notwingextension,1.195145e-03,-1.286658e+00,9.917000e-01,8.300000e-03,2,6,2876340
fractime_flyany_framecopulation,0.000000e+00,-4.017519e-02,2.472000e-01,7.528000e-01,2,6,2876340
fractime_flyany_framecrabwalkall,1.387654e-01,2.874781e+00,0.000000e+00,1.000000e+00,2,6,2876340
fractime_flyany_framecrabwalkall_nearfly,4.294985e-02,2.264292e+00,2.600000e-03,9.974000e-01,2,6,2876340
fractime_flyany_framecrabwalkall_nearwall,1.382613e-01,2.889552e+00,0.000000e+00,1.000000e+00,2,6,2876340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.037684e-04,-1.067085e+00,9.844000e-01,1.560000e-02,2,6,2876340
fractime_flyany_framecrabwalkextreme,4.666552e-03,2.815778e+00,5.000000e-04,9.995000e-01,2,6,2876340
fractime_flyany_framecrabwalkextreme_nearfly,2.725441e-03,2.440786e+00,2.600000e-03,9.974000e-01,2,6,2876340
fractime_flyany_framecrabwalkextreme_nearwall,4.607101e-03,2.975507e+00,2.000000e-04,9.998000e-01,2,6,2876340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.763832e-05,-9.443162e-01,9.264000e-01,7.360000e-02,2,6,2876340
fractime_flyany_framejump,1.617965e-03,-5.026211e-01,7.477000e-01,2.523000e-01,2,6,2876340
fractime_flyany_framejump_nearfly,4.117247e-04,-5.789571e-01,7.834000e-01,2.166000e-01,2,6,2876340
fractime_flyany_framejump_nearwall,7.819929e-04,-2.610643e-01,6.138000e-01,3.862000e-01,2,6,2876340
fractime_flyany_framejump_notnearfly_notnearwall,7.514900e-04,-5.934483e-01,7.923000e-01,2.077000e-01,2,6,2876340
fractime_flyany_framemove,6.503543e-01,7.794719e-01,1.362000e-01,8.638000e-01,2,6,2876340
fractime_flyany_framemove_nearfly,2.620838e-01,8.816297e-01,1.105000e-01,8.895000e-01,2,6,2876340
fractime_flyany_framemove_nearwall,5.998417e-01,1.093783e+00,5.720000e-02,9.428000e-01,2,6,2876340
fractime_flyany_framemove_notnearfly_notnearwall,4.420569e-02,-5.747614e-01,8.236000e-01,1.764000e-01,2,6,2876340
fractime_flyany_framenotanybehavior,2.007174e-01,1.281528e+00,3.960000e-02,9.604000e-01,2,6,2876340
fractime_flyany_framepivotcenter,2.758781e-04,-1.327693e+00,9.778000e-01,2.220000e-02,2,6,2876340
fractime_flyany_framepivotcenter_nearfly,1.645371e-04,-7.912897e-01,8.627000e-01,1.373000e-01,2,6,2876340
fractime_flyany_framepivotcenter_nearwall,2.057353e-04,-8.874303e-01,8.944000e-01,1.056000e-01,2,6,2876340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.919082e-05,-1.346307e+00,9.775000e-01,2.250000e-02,2,6,2876340
fractime_flyany_framepivotcenter_stop,6.153845e-05,-1.405230e+00,9.824000e-01,1.760000e-02,2,6,2876340
fractime_flyany_framepivottail,2.561362e-02,1.464445e-02,5.036000e-01,4.964000e-01,2,6,2876340
fractime_flyany_framepivottail_nearfly,1.206818e-02,3.288859e-01,3.313000e-01,6.687000e-01,2,6,2876340
fractime_flyany_framepivottail_nearwall,2.548377e-02,3.299542e-02,4.909000e-01,5.091000e-01,2,6,2876340
fractime_flyany_framepivottail_notnearfly_notnearwall,7.717980e-05,-4.091202e-01,6.989000e-01,3.011000e-01,2,6,2876340
