field,value,zscore,nflyframes
du_tail_flyany_framepivottail,3.902826e-01,-1.096099e-01,7900
du_tail_flyfemale_frameany,3.923690e+00,-2.450360e+00,247921
du_tail_flymale_frameany,3.455660e+00,-3.813822e+00,230896
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.365539e-01,1.750723e+00,1109
duration_flyany_framebodyturn,8.585851e-02,2.000304e+00,2835
duration_flyany_framechase,2.908405e-01,1.038424e+00,618
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.429533e-01,-2.417840e+00,24606
duration_flyany_framecrabwalkextreme,1.302543e-01,3.700998e+00,443
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.614417e+00,1.217599e+00,172492
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.441497e-01,2.760036e+00,7900
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.399134e+00,4.457864e+00,306968
duration_flyany_frametouch,2.494632e-01,4.814240e+00,10579
duration_flyany_framewalk,7.000386e-01,3.217495e+00,116584
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.753211e+00,-2.595061e+00,7205
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.310901e-01,-4.392021e-01,531
duration_flyfemale_framebodyturn,8.737113e-02,3.557745e+00,1448
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.378206e-01,-6.871241e-01,11421
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.736123e+00,2.759042e+00,91155
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.448457e-01,3.081997e+00,4249
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.636044e+00,7.987191e+00,156752
duration_flyfemale_frametouch,2.653210e-01,8.216288e+00,5992
duration_flyfemale_framewalk,7.236912e-01,4.406849e+00,62995
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.871178e+00,-1.934395e+00,4146
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.420882e-01,3.362436e+00,574
duration_flymale_framebodyturn,8.424427e-02,3.688790e-01,1382
duration_flymale_framechase,3.811337e-01,1.014337e+00,499
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.465604e-01,-2.738388e+00,13181
duration_flymale_framecrabwalkextreme,1.452917e-01,5.699434e+00,285
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.474248e+00,-2.798119e-01,81245
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.429086e-01,2.039458e+00,3646
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.189319e+00,2.160654e+00,149651
duration_flymale_frametouch,2.337147e-01,1.947769e+00,4579
duration_flymale_framewalk,6.675468e-01,1.686670e+00,53571
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.521471e+00,-2.902841e+00,2704
dv_cor_flyany_frameany,6.196138e-02,1.857643e+00,479440
dv_cor_flyfemale_frameany,3.356193e-04,1.432971e-01,247921
dv_cor_flymale_frameany,1.284639e-01,2.298506e+00,230896
dv_ctr_flyany_frameany,7.960678e-02,1.828473e+00,479440
dv_ctr_flyfemale_frameany,-1.895648e-03,1.189544e-01,247921
dv_ctr_flymale_frameany,1.675782e-01,2.335954e+00,230896
dv_tail_flyany_frameany,1.659843e-02,1.067890e+00,479440
dv_tail_flyfemale_frameany,-2.235622e-02,-1.131881e-01,247921
dv_tail_flymale_frameany,5.904549e-02,1.653993e+00,230896
dwing_angle_diff_flyany_frameany,-2.682075e-05,2.462935e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.293761e-04,-1.571328e+00,247921
dwing_angle_diff_flymale_frameany,-1.401501e-05,1.411530e+00,230896
dwing_angle_imbalance_flyany_frameany,-4.521718e-01,5.646856e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.341155e+00,4.201184e+00,7205
dwing_angle_imbalance_flyfemale_frameany,-4.123278e-01,4.368570e+00,247921
dwing_angle_imbalance_flymale_frameany,-4.925283e-01,5.388230e+00,230896
ecc_flyany_frameany,3.579987e-01,1.830604e-01,479460
ecc_flyfemale_frameany,3.596836e-01,1.133968e+00,247932
ecc_flymale_frameany,3.561711e-01,-6.046222e-01,230905
fractime_flyany_frameattemptedcopulation,5.005631e-05,-5.558878e-01,479460
fractime_flyany_framebackup,2.313019e-03,-3.340440e+00,479460
fractime_flyany_framebackup_nearfly,1.418262e-03,-2.577974e+00,479460
fractime_flyany_framebackup_nearwall,2.313019e-03,-3.283367e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.627566e+00,479460
fractime_flyany_framebodyturn,5.912902e-03,-3.487956e+00,479460
fractime_flyany_framebodyturn_nearfly,1.827055e-03,-3.804450e+00,479460
fractime_flyany_framebodyturn_nearwall,5.593793e-03,-3.455383e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.313978e-04,-2.469599e+00,479460
fractime_flyany_framechase,1.311893e-03,-6.805935e-01,479460
fractime_flyany_framechase_notwingextension,1.205523e-03,-7.077342e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479460
fractime_flyany_framecrabwalkall,5.132024e-02,-3.795179e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.467276e-02,-3.166724e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.989989e-02,-3.775124e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.610478e-04,-2.772389e-01,479460
fractime_flyany_framecrabwalkextreme,9.364702e-04,-3.298390e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.756476e-04,-2.726961e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,8.864139e-04,-3.187174e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-2.120920e+00,479460
fractime_flyany_framejump,4.379927e-05,-3.016456e+00,479460
fractime_flyany_framejump_nearfly,3.754224e-05,-2.673873e+00,479460
fractime_flyany_framejump_nearwall,3.962791e-05,-2.449869e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.301328e+00,479460
fractime_flyany_framemove,3.597631e-01,-5.086066e+00,479460
fractime_flyany_framemove_nearfly,1.288908e-01,-3.705033e+00,479460
fractime_flyany_framemove_nearwall,3.189255e-01,-5.057666e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.108080e-02,-1.451605e+00,479460
fractime_flyany_framenotanybehavior,7.313436e-02,-4.282710e+00,479460
fractime_flyany_framepivotcenter,2.899095e-04,-1.647373e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.106537e-04,-2.889578e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.252534e-04,-8.724177e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.337088e-05,-2.199245e+00,479460
fractime_flyany_framepivotcenter_stop,5.214199e-05,-2.407516e+00,479460
fractime_flyany_framepivottail,1.647687e-02,-3.882462e+00,479460
fractime_flyany_framepivottail_nearfly,6.761774e-03,-3.517142e+00,479460
fractime_flyany_framepivottail_nearwall,1.636633e-02,-3.832419e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754224e-05,-2.749228e+00,479460
fractime_flyany_framerighting,3.691653e-04,-2.088766e+00,479460
fractime_flyany_framerighting_nearfly,1.522546e-04,-1.905656e+00,479460
fractime_flyany_framerighting_nearwall,1.376549e-04,-1.891741e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.564260e-04,-2.268938e+00,479460
fractime_flyany_framestop,6.402369e-01,5.086066e+00,479460
fractime_flyany_framestop_nearfly,3.433300e-01,9.851293e+00,479460
fractime_flyany_framestop_nearwall,4.017165e-01,3.914981e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.238935e-01,-4.465719e-01,479460
fractime_flyany_framestop_notwinggrooming,6.252638e-01,7.040037e+00,479460
fractime_flyany_frametouch,2.206441e-02,-6.210155e-01,479460
fractime_flyany_frametouch_notchase,2.173487e-02,-4.938948e-01,479460
fractime_flyany_framewalk,2.431569e-01,-2.753485e+00,479460
fractime_flyany_framewalk_nearfly,7.059192e-02,-2.563808e+00,479460
fractime_flyany_framewalk_nearwall,2.136070e-01,-2.993621e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.405206e-02,-1.876126e-01,479460
fractime_flyany_framewingextension,2.043966e-04,-5.845592e-01,479460
fractime_flyany_framewingextension_nearfly,1.751971e-04,-5.654776e-01,479460
fractime_flyany_framewingextension_notchase,9.802695e-05,-6.700256e-01,479460
fractime_flyany_framewingextension_notnearfly,2.919952e-05,-1.178266e+00,479460
fractime_flyany_framewingflick,4.797063e-05,-1.764631e+00,479460
fractime_flyany_framewingflick_nearfly,3.962791e-05,-1.155718e+00,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-3.672980e+00,479460
fractime_flyany_framewinggrooming,1.502732e-02,-5.385807e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.302924e-03,-2.856160e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.446669e-03,-3.471694e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.802361e-03,-4.636146e+00,479460
fractime_flyfemale_firsthalf_framechase,8.582162e-04,5.761078e-02,123512
fractime_flyfemale_firsthalf_frametouch,2.201406e-02,-3.863163e-01,123512
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,247921
fractime_flyfemale_framebackup,2.141811e-03,-3.303312e+00,247921
fractime_flyfemale_framebodyturn,5.840570e-03,-3.063537e+00,247921
fractime_flyfemale_framechase,5.243606e-04,-1.071183e-01,247921
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,247921
fractime_flyfemale_framecrabwalkall,4.606709e-02,-3.136130e+00,247921
fractime_flyfemale_framecrabwalkextreme,6.615010e-04,-3.280613e+00,247921
fractime_flyfemale_framejump,4.840252e-05,-2.859022e+00,247921
fractime_flyfemale_framemove,3.677341e-01,-4.220722e+00,247921
fractime_flyfemale_framenotanybehavior,7.286595e-02,-4.448422e+00,247921
fractime_flyfemale_framepivotcenter,2.944486e-04,-1.872843e+00,247921
fractime_flyfemale_framepivottail,1.713852e-02,-2.920124e+00,247921
fractime_flyfemale_framerighting,5.566289e-04,-1.850508e+00,247921
fractime_flyfemale_framestop,6.322659e-01,4.220722e+00,247921
fractime_flyfemale_frametouch,2.416899e-02,1.113515e+00,247921
fractime_flyfemale_framewalk,2.540930e-01,-1.738037e+00,247921
fractime_flyfemale_framewingextension,4.033543e-05,-3.672218e-01,247921
fractime_flyfemale_framewingflick,3.630189e-05,-2.322602e+00,247921
fractime_flyfemale_framewinggrooming,1.672307e-02,-4.696629e+00,247921
fractime_flyfemale_secondhalf_framechase,1.923293e-04,-5.270837e-01,124786
fractime_flyfemale_secondhalf_frametouch,2.629301e-02,3.391051e+00,124786
fractime_flyfirsthalf_framebackup,2.586135e-03,-2.926789e+00,239740
fractime_flyfirsthalf_framebodyturn,7.370485e-03,-2.842826e+00,239740
fractime_flyfirsthalf_framechase,1.860349e-03,-6.593875e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239740
fractime_flyfirsthalf_framecrabwalkall,5.608159e-02,-3.176896e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.005256e-03,-3.016095e+00,239740
fractime_flyfirsthalf_framejump,5.005423e-05,-2.969360e+00,239740
fractime_flyfirsthalf_framemove,4.184617e-01,-4.065506e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.420372e-04,-1.218455e+00,239740
fractime_flyfirsthalf_framepivottail,2.086010e-02,-3.021776e+00,239740
fractime_flyfirsthalf_framerighting,4.254609e-04,-1.925923e+00,239740
fractime_flyfirsthalf_framestop,5.815383e-01,4.065506e+00,239740
fractime_flyfirsthalf_frametouch,2.345458e-02,-9.731899e-01,239740
fractime_flyfirsthalf_framewalk,2.791357e-01,-1.771173e+00,239740
fractime_flyfirsthalf_framewingextension,5.839660e-05,-6.428074e-01,239740
fractime_flyfirsthalf_framewingflick,6.673897e-05,-1.572759e+00,239740
fractime_flyfirsthalf_framewinggrooming,2.549429e-02,-4.639264e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,115982
fractime_flymale_firsthalf_framechase,2.931489e-03,-6.733907e-01,115982
fractime_flymale_firsthalf_frametouch,2.503837e-02,-9.400326e-01,115982
fractime_flymale_frameattemptedcopulation,1.039429e-04,-5.086521e-01,230896
fractime_flymale_framebackup,2.503292e-03,-2.669935e+00,230896
fractime_flymale_framebodyturn,5.994041e-03,-3.259734e+00,230896
fractime_flymale_framechase,2.161146e-03,-6.831599e-01,230896
fractime_flymale_framechase_notwingextension,1.940267e-03,-7.129273e-01,230896
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,230896
fractime_flymale_framecrabwalkall,5.710363e-02,-3.490298e+00,230896
fractime_flymale_framecrabwalkextreme,1.234322e-03,-2.815883e+00,230896
fractime_flymale_framejump,3.897859e-05,-2.559053e+00,230896
fractime_flymale_framemove,3.518684e-01,-5.419583e+00,230896
fractime_flymale_framenotanybehavior,7.342267e-02,-3.745860e+00,230896
fractime_flymale_framepivotcenter,2.858430e-04,-8.965026e-01,230896
fractime_flymale_framepivottail,1.579066e-02,-4.195879e+00,230896
fractime_flymale_framerighting,1.689072e-04,-2.163337e+00,230896
fractime_flymale_framestop,6.481316e-01,5.419583e+00,230896
fractime_flymale_frametouch,1.983144e-02,-1.045408e+00,230896
fractime_flymale_frametouch_notchase,1.919479e-02,-1.083836e+00,230896
fractime_flymale_framewalk,2.320135e-01,-3.262878e+00,230896
fractime_flymale_framewingextension,3.811240e-04,-5.666632e-01,230896
fractime_flymale_framewingflick,6.063336e-05,-1.455744e+00,230896
fractime_flymale_framewinggrooming,1.171090e-02,-4.498065e+00,230896
fractime_flymale_secondhalf_frameattemptedcopulation,2.092743e-04,-2.692345e-01,114682
fractime_flymale_secondhalf_framechase,1.386443e-03,-5.949757e-01,114682
fractime_flymale_secondhalf_frametouch,1.460561e-02,-1.050652e+00,114682
fractime_flysecondhalf_framebackup,2.040050e-03,-3.403053e+00,239700
fractime_flysecondhalf_framebodyturn,4.455569e-03,-3.973124e+00,239700
fractime_flysecondhalf_framechase,7.634543e-04,-6.114313e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.656237e-02,-4.102025e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.677514e-04,-3.376419e+00,239700
fractime_flysecondhalf_framejump,3.754693e-05,-2.752066e+00,239700
fractime_flysecondhalf_framemove,3.010013e-01,-5.741181e+00,239700
fractime_flysecondhalf_framepivotcenter,2.377972e-04,-1.867791e+00,239700
fractime_flysecondhalf_framepivottail,1.209428e-02,-4.437308e+00,239700
fractime_flysecondhalf_framerighting,3.128911e-04,-2.158448e+00,239700
fractime_flysecondhalf_framestop,6.989987e-01,5.741181e+00,239700
fractime_flysecondhalf_frametouch,2.067584e-02,-1.102418e-02,239700
fractime_flysecondhalf_framewalk,2.071840e-01,-3.492265e+00,239700
fractime_flysecondhalf_framewingextension,3.504380e-04,-4.080243e-01,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-1.764633e+00,239700
fractime_flysecondhalf_framewinggrooming,4.559866e-03,-5.553466e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.282436e+00,-5.648899e+00,226402
magveldiff_nose2ell_flyany_frametouch,6.110291e+00,-4.776150e+00,10579
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.098800e+00,-5.392075e+00,123947
magveldiff_nose2ell_flyfemale_frametouch,5.446710e+00,-5.085666e+00,5992
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.831333e+00,-2.100107e+00,499
magveldiff_nose2ell_flymale_framenearfly,5.537882e+00,-5.564113e+00,102374
magveldiff_nose2ell_flymale_frametouch,6.823676e+00,-3.854227e+00,4579
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.054244e-01,-6.322343e+00,479440
max_absdwing_angle_flyany_framechase,1.272526e+00,-6.442685e-01,618
max_absdwing_angle_flyany_framenearfly,9.344438e-01,-5.482764e+00,226402
max_absdwing_angle_flyany_frametouch,1.036465e+00,-4.189573e+00,10579
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.219863e+00,-3.470395e-01,7205
max_absdwing_angle_flyfemale_frameany,8.332382e-01,-5.826937e+00,247921
max_absdwing_angle_flyfemale_framenearfly,8.430348e-01,-5.483033e+00,123947
max_absdwing_angle_flyfemale_frametouch,9.065232e-01,-4.588438e+00,5992
max_absdwing_angle_flymale_frameany,9.771880e-01,-5.078478e+00,230896
max_absdwing_angle_flymale_framechase,1.625926e+00,1.819861e-01,499
max_absdwing_angle_flymale_framenearfly,1.032517e+00,-4.111449e+00,102374
max_absdwing_angle_flymale_frametouch,1.156248e+00,-3.010101e+00,4579
max_absdwing_area_flyany_frameany,1.950270e+00,-7.305790e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.470615e+00,6.573112e-01,7205
max_absdwing_area_flyfemale_frameany,2.048925e+00,-6.081252e+00,247921
max_absdwing_area_flymale_frameany,1.833072e+00,-6.056683e+00,230896
max_dwing_angle_in_flyany_frameany,7.764430e-01,-6.828621e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.178786e-01,-6.075115e+00,247921
max_dwing_angle_in_flymale_frameany,8.370749e-01,-5.854764e+00,230896
max_dwing_angle_out_flyany_frameany,7.764161e-01,-6.828481e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.177492e-01,-6.074878e+00,247921
max_dwing_angle_out_flymale_frameany,8.370609e-01,-5.847381e+00,230896
max_wing_angle_flyany_frameany,5.607268e-02,-4.462581e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.858310e-02,1.968931e+00,618
max_wing_angle_flyany_framenearfly,5.800404e-02,-3.029145e+00,226411
max_wing_angle_flyany_frametouch,6.154909e-02,-2.159596e+00,10579
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.775460e-01,1.719847e+00,7205
max_wing_angle_flyfemale_frameany,5.515305e-02,-4.900346e+00,247932
max_wing_angle_flyfemale_framenearfly,5.780046e-02,-3.899027e+00,123953
max_wing_angle_flyfemale_frametouch,5.607657e-02,-4.275021e+00,5992
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.665942e-02,-3.012546e+00,230905
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.380140e-01,3.509460e+00,499
max_wing_angle_flymale_framenearfly,5.856767e-02,-1.853976e+00,102377
max_wing_angle_flymale_frametouch,6.665192e-02,-1.199882e+00,4579
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.369004e-01,-2.603917e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.268019e-01,2.580344e+00,7205
max_wing_area_flyfemale_frameany,9.604984e-01,-4.763794e-01,247932
max_wing_area_flymale_frameany,7.043761e-01,-5.149208e+00,230905
mean_wing_angle_flyany_frameany,6.457600e-03,-4.082726e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.503576e-03,-4.114777e+00,247932
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.105938e-03,-3.032717e+00,230905
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.280232e-01,-1.847350e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.464870e-01,1.879888e+00,7205
mean_wing_area_flyfemale_frameany,9.495478e-01,2.797693e-01,247932
mean_wing_area_flymale_frameany,6.980472e-01,-4.474353e+00,230905
min_absdwing_angle_flyany_frameany,7.270996e-01,-6.957660e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.560504e-01,-6.014614e+00,247921
min_absdwing_angle_flymale_frameany,8.021772e-01,-6.122466e+00,230896
min_absdwing_area_flyany_frameany,1.616122e+00,-8.754515e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.686754e+00,-6.630027e+00,247921
min_absdwing_area_flymale_frameany,1.537189e+00,-8.192918e+00,230896
min_dwing_angle_in_flyany_frameany,-7.764161e-01,6.828481e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.177492e-01,6.074878e+00,247921
min_dwing_angle_in_flymale_frameany,-8.370609e-01,5.847381e+00,230896
min_dwing_angle_out_flyany_frameany,-7.764430e-01,6.828621e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.178786e-01,6.075115e+00,247921
min_dwing_angle_out_flymale_frameany,-8.370749e-01,5.854764e+00,230896
min_wing_angle_flyany_frameany,-4.315748e-02,-2.160996e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.214590e-02,-1.305016e+00,247932
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.444754e-02,-2.347118e+00,230905
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.191460e-01,-1.062247e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.661720e-01,5.071036e-01,7205
min_wing_area_flyfemale_frameany,9.385973e-01,1.021789e+00,247932
min_wing_area_flymale_frameany,6.917183e-01,-3.708494e+00,230905
nflies_close_flyany_frameany,7.130605e-01,4.804730e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.571147e-01,4.116279e-01,269
nflies_close_flyany_framebodyturn,3.905676e-01,-1.622078e+00,2835
nflies_close_flyany_framebodyturnstart,4.008399e-01,-1.568960e+00,1101
nflies_close_flyany_framecrabwalkallstart,5.353168e-01,9.122300e-01,3117
nflies_close_flyany_framecrabwalkextreme,9.066731e-01,1.871480e+00,443
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.575223e-01,4.208459e+00,345519
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.432612e-01,-3.441485e-01,1833
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.230321e-01,7.823395e+00,306968
nflies_close_flyany_frametouch,1.991830e+00,4.274472e+00,10579
nflies_close_flyany_framewalk,3.781742e-01,-7.119360e-01,116584
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.518908e-01,4.631030e+00,7205
nflies_close_flyfemale_frameany,8.558274e-01,5.706204e+00,247932
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.613954e-01,3.224891e+00,230905
nflies_close_flymale_framechase,1.243264e+00,-7.043380e-01,499
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.765632e-01,-6.443488e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.487783e+00,2.191883e+00,7205
nwingsdetected_flyfemale_frameany,9.785344e-01,-6.188847e+00,247932
nwingsdetected_flymale_frameany,9.736688e-01,-4.998994e+00,230905
phi_flyany_frameany,9.266017e-02,8.917752e+00,479460
phisideways_flyany_framemove,3.754941e-01,-4.014753e+00,172492
phisideways_flyfemale_framemove,3.704534e-01,-5.613355e+00,91166
phisideways_flymale_framemove,3.806552e-01,-2.254749e+00,81254
theta_mm_flyany_frameany,-1.452029e-01,-5.431251e+00,479460
velmag_ctr_flyany_frameany,4.492207e+00,-4.158063e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.974527e+00,-6.605088e-01,1109
velmag_ctr_flyany_framebodyturn,9.454301e+00,-2.042114e+00,2835
velmag_ctr_flyany_framecrabwalkall,1.226282e+01,-1.887242e+00,24606
velmag_ctr_flyany_framecrabwalkextreme,7.255005e+00,-1.079994e+00,443
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.156734e+01,-1.107822e+00,172472
velmag_ctr_flyany_framenearfly,3.181744e+00,-5.602145e+00,226402
velmag_ctr_flyany_framenearwall,5.511954e+00,-3.951511e+00,345506
velmag_ctr_flyany_framenotnearfly_notnearwall,5.324895e+00,6.614072e-01,74302
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.930185e+00,-1.509016e+00,7900
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.036130e-01,-7.725545e+00,306968
velmag_ctr_flyany_frametouch,3.836298e+00,-4.804341e+00,10579
velmag_ctr_flyany_framewalk,1.426218e+01,-2.395613e+00,116582
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.102019e-01,-4.533364e+00,7205
velmag_ctr_flyfemale_frameany,4.745901e+00,-3.140652e+00,247921
velmag_ctr_flymale_frameany,4.228203e+00,-4.573857e+00,230896
velmag_ctr_flymale_framechase,1.164141e+01,-2.419436e+00,499
