field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.359682e+00,-3.151978e+00,239720
du_ctr_flymale_frameany,4.100917e+00,-3.855028e+00,215748
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.235553e+00,-3.796845e+00,455468
du_tail_flyany_framepivottail,1.668818e-02,-1.848724e+00,10256
du_tail_flyfemale_frameany,4.357550e+00,-3.154180e+00,239720
du_tail_flymale_frameany,4.100000e+00,-3.856306e+00,215748
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.277294e-01,-1.569633e+00,2231
duration_flyany_framebodyturn,8.339993e-02,1.269388e-01,3738
duration_flyany_framechase,9.908777e-02,-1.847876e+00,242
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.876187e-01,-9.205217e-01,43266
duration_flyany_framecrabwalkextreme,1.067129e-01,-3.649205e+00,814
duration_flyany_framejump,9.211690e-02,1.445393e+00,1043
duration_flyany_framemove,1.188400e+00,-2.278558e+00,244748
duration_flyany_framepivotcenter,8.110820e-02,-1.102237e+00,330
duration_flyany_framepivottail,1.259124e-01,-1.187685e+00,10256
duration_flyany_framerighting,4.073441e-01,-4.559632e-01,589
duration_flyany_framestop,1.318973e+00,3.657891e-01,210739
duration_flyany_frametouch,1.866884e-01,4.787417e-01,10653
duration_flyany_framewalk,4.563799e-01,-3.431844e+00,122090
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.696521e+00,-3.072499e+00,44366
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.227912e-01,-3.132116e+00,1139
duration_flyfemale_framebodyturn,8.499375e-02,1.447265e+00,2151
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.662031e-01,1.449448e-01,21093
duration_flyfemale_framecrabwalkextreme,1.080746e-01,-2.230467e+00,324
duration_flyfemale_framejump,9.577039e-02,2.438344e+00,733
duration_flyfemale_framemove,1.296905e+00,-1.265589e+00,141282
duration_flyfemale_framepivotcenter,8.104965e-02,-1.655843e+00,260
duration_flyfemale_framepivottail,1.209888e-01,-1.667370e+00,4563
duration_flyfemale_framerighting,4.240998e-01,-2.886769e-01,276
duration_flyfemale_framestop,9.710016e-01,-1.138806e-01,98438
duration_flyfemale_frametouch,1.848181e-01,1.545629e+00,6241
duration_flyfemale_framewalk,4.483367e-01,-3.057062e+00,68734
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.838853e+00,-2.018834e+00,16733
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.332163e-01,5.355796e-01,1092
duration_flymale_framebodyturn,8.162901e-02,-1.135342e+00,1587
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.114137e-01,-1.121309e+00,22173
duration_flymale_framecrabwalkextreme,1.051809e-01,-3.409848e+00,489
duration_flymale_framejump,8.805746e-02,2.369233e-01,310
duration_flymale_framemove,1.072802e+00,-2.586151e+00,103447
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.313831e-01,-4.063268e-01,5693
duration_flymale_framerighting,3.905883e-01,-2.667124e-01,313
duration_flymale_framestop,1.705607e+00,4.593572e-01,112301
duration_flymale_frametouch,1.887664e-01,-1.243222e-01,4412
duration_flymale_framewalk,4.653167e-01,-3.370281e+00,53356
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.538375e+00,-2.766149e+00,27633
dv_cor_flyany_frameany,-7.924521e-02,-1.155693e+00,455468
dv_cor_flyfemale_frameany,-6.504529e-02,-7.491557e-01,239720
dv_cor_flymale_frameany,-9.502291e-02,-8.814526e-01,215748
dv_ctr_flyany_frameany,-1.125245e-01,-1.346388e+00,455468
dv_ctr_flyfemale_frameany,-1.086863e-01,-1.024860e+00,239720
dv_ctr_flymale_frameany,-1.167892e-01,-8.789071e-01,215748
dv_tail_flyany_frameany,-1.987006e-02,-4.952220e-02,455468
dv_tail_flyfemale_frameany,-4.230742e-02,-6.283794e-01,239720
dv_tail_flymale_frameany,5.060347e-03,5.263662e-01,215748
dwing_angle_diff_flyany_frameany,-1.440332e-04,-2.384480e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.070723e-04,-1.318937e+00,239720
dwing_angle_diff_flymale_frameany,-7.398967e-05,5.835976e-01,215748
dwing_angle_imbalance_flyany_frameany,-9.311101e-01,-4.685997e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.142842e+00,-6.193993e+00,44366
dwing_angle_imbalance_flyfemale_frameany,-7.202165e-01,-2.966247e+00,239720
dwing_angle_imbalance_flymale_frameany,-1.165436e+00,-5.433652e+00,215748
ecc_flyany_frameany,3.521695e-01,-8.661125e-01,455487
ecc_flyfemale_frameany,3.548824e-01,5.336918e-01,239730
ecc_flymale_frameany,3.491552e-01,-1.932076e+00,215757
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.359843e-01,455487
fractime_flyany_framebackup,4.898054e-03,1.863571e-01,455487
fractime_flyany_framebackup_nearfly,2.671865e-03,-4.626733e-01,455487
fractime_flyany_framebackup_nearwall,4.873904e-03,1.699933e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,2.414998e-05,1.259799e+00,455487
fractime_flyany_framebodyturn,8.206601e-03,-1.350665e+00,455487
fractime_flyany_framebodyturn_nearfly,2.838720e-03,-2.002604e+00,455487
fractime_flyany_framebodyturn_nearwall,8.009010e-03,-1.203839e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.558771e-04,-1.432230e+00,455487
fractime_flyany_framechase,5.554494e-04,-1.148598e+00,455487
fractime_flyany_framechase_notwingextension,5.532540e-04,-1.164185e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-3.736684e-01,455487
fractime_flyany_framecrabwalkall,9.498844e-02,-1.241718e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.581632e-02,-1.808177e+00,455487
fractime_flyany_framecrabwalkall_nearwall,9.478646e-02,-1.185793e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.339226e-04,-5.791951e-01,455487
fractime_flyany_framecrabwalkextreme,1.795880e-03,-2.257271e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,8.935491e-04,-2.548566e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.795880e-03,-2.164068e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.780488e-01,455487
fractime_flyany_framejump,2.289857e-03,4.692527e-01,455487
fractime_flyany_framejump_nearfly,6.783948e-04,8.973111e-01,455487
fractime_flyany_framejump_nearwall,1.438021e-03,1.708229e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,7.508447e-04,-7.234400e-01,455487
fractime_flyany_framemove,5.373326e-01,-1.443721e+00,455487
fractime_flyany_framemove_nearfly,2.207659e-01,-6.805216e-01,455487
fractime_flyany_framemove_nearwall,5.192750e-01,-8.013952e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.593020e-02,-2.206256e+00,455487
fractime_flyany_framenotanybehavior,1.885630e-01,1.424949e+00,455487
fractime_flyany_framepivotcenter,7.574311e-04,1.668124e+00,455487
fractime_flyany_framepivotcenter_nearfly,3.666405e-04,2.048234e+00,455487
fractime_flyany_framepivotcenter_nearwall,5.817949e-04,2.918597e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.580726e-04,1.079318e-01,455487
fractime_flyany_framepivotcenter_stop,2.019816e-04,1.765455e+00,455487
fractime_flyany_framepivottail,2.251656e-02,-1.379008e+00,455487
fractime_flyany_framepivottail_nearfly,9.183577e-03,-2.018064e+00,455487
fractime_flyany_framepivottail_nearwall,2.242435e-02,-1.365310e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,4.829995e-05,-1.335187e-01,455487
fractime_flyany_framerighting,1.297512e-03,-4.581111e-01,455487
fractime_flyany_framerighting_nearfly,3.095588e-04,-6.208814e-01,455487
fractime_flyany_framerighting_nearwall,1.038449e-03,-2.779170e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.349134e-04,-6.737147e-01,455487
fractime_flyany_framestop,4.626674e-01,1.443721e+00,455487
fractime_flyany_framestop_nearfly,1.459932e-01,7.504447e-01,455487
fractime_flyany_framestop_nearwall,3.193417e-01,1.659652e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.306975e-01,3.870820e-01,455487
fractime_flyany_framestop_notwinggrooming,3.662805e-01,1.162891e+00,455487
fractime_flyany_frametouch,2.338815e-02,-8.272089e-01,455487
fractime_flyany_frametouch_notchase,2.319276e-02,-6.171881e-01,455487
fractime_flyany_framewalk,2.680428e-01,-3.063593e+00,455487
fractime_flyany_framewalk_nearfly,8.935930e-02,-2.319812e+00,455487
fractime_flyany_framewalk_nearwall,2.579305e-01,-2.650640e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,9.148450e-03,-1.927371e+00,455487
fractime_flyany_framewingextension,1.778316e-04,-9.572344e-01,455487
fractime_flyany_framewingextension_nearfly,1.141635e-04,-9.477919e-01,455487
fractime_flyany_framewingextension_notchase,1.756362e-04,-9.664396e-01,455487
fractime_flyany_framewingextension_notnearfly,6.366812e-05,-7.138005e-01,455487
fractime_flyany_framewingflick,1.339226e-04,-1.011070e+00,455487
fractime_flyany_framewingflick_nearfly,9.440445e-05,-6.085015e-01,455487
fractime_flyany_framewingflick_notnearfly,3.951814e-05,-2.369430e+00,455487
fractime_flyany_framewinggrooming,9.740344e-02,1.083281e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.775023e-02,6.712699e-01,455487
fractime_flyany_framewinggrooming_nearwall,4.365657e-02,2.037067e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.013096e-02,2.419799e-01,455487
fractime_flyfemale_firsthalf_framechase,4.421825e-04,-7.381816e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.757384e-02,5.769177e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.488319e-01,239720
fractime_flyfemale_framebackup,4.751377e-03,-9.870361e-02,239720
fractime_flyfemale_framebodyturn,8.972968e-03,-5.545307e-01,239720
fractime_flyfemale_framechase,4.171533e-04,-5.524218e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-4.822372e-01,239720
fractime_flyfemale_framecrabwalkall,8.799016e-02,-5.368824e-01,239720
fractime_flyfemale_framecrabwalkextreme,1.368263e-03,-2.012609e+00,239720
fractime_flyfemale_framejump,3.057734e-03,9.649409e-01,239720
fractime_flyfemale_framemove,5.893626e-01,-1.084567e-01,239720
fractime_flyfemale_framenotanybehavior,2.228350e-01,2.111517e+00,239720
fractime_flyfemale_framepivotcenter,1.101285e-03,2.100354e+00,239720
fractime_flyfemale_framepivottail,1.903471e-02,-1.744220e+00,239720
fractime_flyfemale_framerighting,1.151343e-03,-6.291857e-01,239720
fractime_flyfemale_framestop,4.106374e-01,1.084567e-01,239720
fractime_flyfemale_frametouch,2.603454e-02,1.428938e+00,239720
fractime_flyfemale_framewalk,2.867262e-01,-2.011073e+00,239720
fractime_flyfemale_framewingextension,1.376606e-04,-1.068429e-01,239720
fractime_flyfemale_framewingflick,8.343067e-05,-1.108048e+00,239720
fractime_flyfemale_framewinggrooming,6.980227e-02,-1.145294e+00,239720
fractime_flyfemale_secondhalf_framechase,3.921241e-04,-1.803864e-01,119860
fractime_flyfemale_secondhalf_frametouch,2.449524e-02,2.604346e+00,119860
fractime_flyfirsthalf_framebackup,5.001449e-03,1.753588e-01,227734
fractime_flyfirsthalf_framebodyturn,8.878780e-03,-1.361479e+00,227734
fractime_flyfirsthalf_framechase,6.850097e-04,-1.067024e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.897586e-01,227734
fractime_flyfirsthalf_framecrabwalkall,9.187912e-02,-1.332880e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.396366e-03,-2.822014e+00,227734
fractime_flyfirsthalf_framejump,2.590742e-03,6.356416e-01,227734
fractime_flyfirsthalf_framemove,5.391378e-01,-1.779481e+00,227734
fractime_flyfirsthalf_framepivotcenter,6.410988e-04,1.539211e+00,227734
fractime_flyfirsthalf_framepivottail,2.520924e-02,-1.195342e+00,227734
fractime_flyfirsthalf_framerighting,1.387584e-03,-3.497213e-01,227734
fractime_flyfirsthalf_framestop,4.608622e-01,1.779481e+00,227734
fractime_flyfirsthalf_frametouch,2.527510e-02,-1.063386e+00,227734
fractime_flyfirsthalf_framewalk,2.761599e-01,-3.152541e+00,227734
fractime_flyfirsthalf_framewingextension,2.327277e-04,-8.427205e-01,227734
fractime_flyfirsthalf_framewingflick,1.405148e-04,-1.124931e+00,227734
fractime_flyfirsthalf_framewinggrooming,1.147391e-01,1.944693e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.314167e-01,107874
fractime_flymale_firsthalf_framechase,9.548177e-04,-1.053117e+00,107874
fractime_flymale_firsthalf_frametouch,2.272095e-02,-1.400980e+00,107874
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.101728e-01,215748
fractime_flymale_framebackup,5.061461e-03,4.695622e-01,215748
fractime_flymale_framebodyturn,7.355804e-03,-1.871614e+00,215748
fractime_flymale_framechase,7.091607e-04,-1.156514e+00,215748
fractime_flymale_framechase_notwingextension,7.045257e-04,-1.167115e+00,215748
fractime_flymale_framecopulation,0.000000e+00,-2.815275e-01,215748
fractime_flymale_framecrabwalkall,1.027727e-01,-1.445499e+00,215748
fractime_flymale_framecrabwalkextreme,2.266533e-03,-2.027005e+00,215748
fractime_flymale_framejump,1.436862e-03,-5.115406e-01,215748
fractime_flymale_framemove,4.794807e-01,-2.891375e+00,215748
fractime_flymale_framenotanybehavior,1.504162e-01,3.217635e-01,215748
fractime_flymale_framepivotcenter,3.754380e-04,2.012235e-01,215748
fractime_flymale_framepivottail,2.638727e-02,-6.448013e-01,215748
fractime_flymale_framerighting,1.460037e-03,-2.805401e-02,215748
fractime_flymale_framestop,5.205193e-01,2.891375e+00,215748
fractime_flymale_frametouch,2.044978e-02,-1.402955e+00,215748
fractime_flymale_frametouch_notchase,2.017632e-02,-1.387583e+00,215748
fractime_flymale_framewalk,2.473070e-01,-3.611378e+00,215748
fractime_flymale_framewingextension,2.224818e-04,-9.857377e-01,215748
fractime_flymale_framewingflick,1.900365e-04,-8.478058e-01,215748
fractime_flymale_framewinggrooming,1.280800e-01,3.526930e+00,215748
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.064531e+00,107874
fractime_flymale_secondhalf_framechase,4.635037e-04,-1.136647e+00,107874
fractime_flymale_secondhalf_frametouch,1.817862e-02,-1.196573e+00,107874
fractime_flysecondhalf_framebackup,4.795068e-03,1.801213e-01,227734
fractime_flysecondhalf_framebodyturn,7.535107e-03,-1.277669e+00,227734
fractime_flysecondhalf_framechase,4.259355e-04,-1.103031e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.408403e-01,227734
fractime_flysecondhalf_framecrabwalkall,9.810568e-02,-1.065822e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.191153e-03,-1.606042e+00,227734
fractime_flysecondhalf_framejump,1.989163e-03,2.450559e-01,227734
fractime_flysecondhalf_framemove,5.354888e-01,-1.058282e+00,227734
fractime_flysecondhalf_framepivotcenter,8.738265e-04,1.654725e+00,227734
fractime_flysecondhalf_framepivottail,1.982576e-02,-1.444127e+00,227734
fractime_flysecondhalf_framerighting,1.207549e-03,-5.657975e-01,227734
fractime_flysecondhalf_framestop,4.645112e-01,1.058282e+00,227734
fractime_flysecondhalf_frametouch,2.150316e-02,-3.513018e-01,227734
fractime_flysecondhalf_framewalk,2.599480e-01,-2.819534e+00,227734
fractime_flysecondhalf_framewingextension,1.229505e-04,-9.472086e-01,227734
fractime_flysecondhalf_framewingflick,1.273415e-04,-6.902545e-01,227734
fractime_flysecondhalf_framewinggrooming,8.007588e-02,4.615174e-02,227734
magveldiff_nose2ell_flyany_framenearfly,8.911969e+00,-3.186427e+00,167048
magveldiff_nose2ell_flyany_frametouch,8.582552e+00,-1.313749e+00,10653
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.852408e+00,-2.899279e+00,93837
magveldiff_nose2ell_flyfemale_frametouch,7.665730e+00,-1.981769e+00,6241
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.978147e+00,-3.311967e+00,73211
magveldiff_nose2ell_flymale_frametouch,9.601243e+00,-4.530299e-01,4412
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.935013e+00,3.898115e+00,455468
max_absdwing_angle_flyany_framechase,2.124618e+00,4.553505e+00,242
max_absdwing_angle_flyany_framenearfly,1.780838e+00,4.373605e+00,167048
max_absdwing_angle_flyany_frametouch,1.835028e+00,3.174869e+00,10653
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.932448e+00,6.038668e+00,44366
max_absdwing_angle_flyfemale_frameany,1.665089e+00,2.204593e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.626875e+00,3.587154e+00,93837
max_absdwing_angle_flyfemale_frametouch,1.944442e+00,5.055174e+00,6241
max_absdwing_angle_flymale_frameany,2.234928e+00,4.597691e+00,215748
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.951909e+00,4.249529e+00,73211
max_absdwing_angle_flymale_frametouch,1.713456e+00,9.209952e-01,4412
max_absdwing_area_flyany_frameany,3.572325e+00,1.737676e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.858752e+00,-1.236932e+00,44366
max_absdwing_area_flyfemale_frameany,3.514343e+00,9.134345e-01,239720
max_absdwing_area_flymale_frameany,3.636750e+00,2.012512e+00,215748
max_dwing_angle_in_flyany_frameany,1.278577e+00,4.525776e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.126761e+00,3.003353e+00,239720
max_dwing_angle_in_flymale_frameany,1.447261e+00,5.172239e+00,215748
max_dwing_angle_out_flyany_frameany,1.278433e+00,4.523212e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.126554e+00,2.992130e+00,239720
max_dwing_angle_out_flymale_frameany,1.447187e+00,5.173909e+00,215748
max_wing_angle_flyany_frameany,1.157462e-01,1.945109e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.794876e-02,1.612780e+00,242
max_wing_angle_flyany_framenearfly,1.012829e-01,1.758034e+00,167054
max_wing_angle_flyany_frametouch,1.007906e-01,6.832736e-01,10653
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.818305e-01,1.126842e+00,44366
max_wing_angle_flyfemale_frameany,1.051139e-01,7.481658e-01,239730
max_wing_angle_flyfemale_framenearfly,9.908197e-02,1.806775e+00,93841
max_wing_angle_flyfemale_frametouch,1.017068e-01,2.890244e+00,6241
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.275598e-01,2.380992e+00,215757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.037284e-01,1.416717e+00,73213
max_wing_angle_flymale_frametouch,9.977248e-02,-6.299099e-02,4412
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.689833e-01,-1.335444e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.840459e-01,-2.563045e+00,44366
max_wing_area_flyfemale_frameany,9.267582e-01,-8.151578e-01,239730
max_wing_area_flymale_frameany,8.047890e-01,-1.978789e+00,215757
mean_wing_angle_flyany_frameany,4.441075e-02,2.113604e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.247963e-02,4.337595e-01,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.766754e-02,2.932965e+00,215757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.323951e-01,-1.401075e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.757516e-01,-1.224417e+00,44366
mean_wing_area_flyfemale_frameany,8.922190e-01,-6.708713e-01,239730
mean_wing_area_flymale_frameany,7.659242e-01,-2.297062e+00,215757
min_absdwing_angle_flyany_frameany,1.098419e+00,3.959077e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.012144e+00,3.591570e+00,239720
min_absdwing_angle_flymale_frameany,1.194280e+00,3.683731e+00,215748
min_absdwing_area_flyany_frameany,2.268834e+00,1.230201e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.217469e+00,7.029689e-01,239720
min_absdwing_area_flymale_frameany,2.325905e+00,1.437908e+00,215748
min_dwing_angle_in_flyany_frameany,-1.278433e+00,-4.523212e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.126554e+00,-2.992130e+00,239720
min_dwing_angle_in_flymale_frameany,-1.447187e+00,-5.173909e+00,215748
min_dwing_angle_out_flyany_frameany,-1.278577e+00,-4.525776e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.126761e+00,-3.003353e+00,239720
min_dwing_angle_out_flymale_frameany,-1.447261e+00,-5.172239e+00,215748
min_wing_angle_flyany_frameany,-2.692469e-02,1.809067e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.015467e-02,-2.659304e-01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.222471e-02,3.381608e+00,215757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.958069e-01,-1.431641e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.674572e-01,1.098353e+00,44366
min_wing_area_flyfemale_frameany,8.576798e-01,-5.064907e-01,239730
min_wing_area_flymale_frameany,7.270593e-01,-2.542696e+00,215757
nflies_close_flyany_frameany,4.698883e-01,4.522260e-02,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.906428e-01,-1.099198e+00,581
nflies_close_flyany_framebodyturn,4.425756e-01,-1.200119e+00,3738
nflies_close_flyany_framebodyturnstart,4.623629e-01,-9.775503e-01,1468
nflies_close_flyany_framecrabwalkallstart,4.512934e-01,-1.002564e+00,4757
nflies_close_flyany_framecrabwalkextreme,8.652259e-01,6.199208e-01,814
nflies_close_flyany_framecrabwalkextremestart,8.517800e-01,4.677652e-01,226
nflies_close_flyany_framejumpstart,5.532519e-01,1.023148e+00,365
nflies_close_flyany_framenearwall,5.295680e-01,-9.365795e-02,381979
nflies_close_flyany_framepivotcenter,7.500226e-01,8.683563e-01,330
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.341857e-01,-1.285226e+00,2668
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.308767e-01,5.311129e-01,210739
nflies_close_flyany_frametouch,1.568440e+00,-1.783336e-01,10653
nflies_close_flyany_framewalk,4.210035e-01,-2.415759e-01,122090
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.595482e-01,2.836917e+00,44366
nflies_close_flyfemale_frameany,5.639136e-01,7.575883e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.654157e-01,-1.019579e+00,215757
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.098734e+00,2.392549e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.524951e+00,3.250926e+00,44366
nwingsdetected_flyfemale_frameany,1.067910e+00,1.059898e+00,239730
nwingsdetected_flymale_frameany,1.132983e+00,2.835150e+00,215757
phi_flyany_frameany,-2.367814e-02,-2.455982e+00,455487
phisideways_flyany_framemove,4.655498e-01,3.229329e+00,244748
phisideways_flyfemale_framemove,4.605022e-01,3.388808e+00,141292
phisideways_flymale_framemove,4.711583e-01,2.549926e+00,103456
theta_mm_flyany_frameany,-1.222573e-01,-4.501337e+00,455487
velmag_ctr_flyany_frameany,5.674415e+00,-3.627269e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.211685e+00,-1.820399e+00,2231
velmag_ctr_flyany_framebodyturn,9.601336e+00,-1.783107e+00,3738
velmag_ctr_flyany_framecrabwalkall,1.158811e+01,-3.146605e+00,43266
velmag_ctr_flyany_framecrabwalkextreme,6.809357e+00,-2.514355e+00,813
velmag_ctr_flyany_framejump,5.342144e+01,1.661081e+00,1043
velmag_ctr_flyany_framemove,9.813846e+00,-4.088578e+00,244729
velmag_ctr_flyany_framenearfly,5.306006e+00,-3.558116e+00,167048
velmag_ctr_flyany_framenearwall,6.103335e+00,-4.014074e+00,381965
velmag_ctr_flyany_framenotnearfly_notnearwall,4.200506e+00,-1.279195e+00,66783
velmag_ctr_flyany_framepivotcenter,2.633001e+00,-5.894742e-01,330
velmag_ctr_flyany_framepivottail,8.574904e+00,-1.660207e+00,10256
velmag_ctr_flyany_framerighting,1.520298e+01,-1.464201e+00,589
velmag_ctr_flyany_framestop,6.893184e-01,-4.465049e-01,210739
velmag_ctr_flyany_frametouch,4.884036e+00,-2.330062e+00,10653
velmag_ctr_flyany_framewalk,1.343802e+01,-4.071482e+00,122090
velmag_ctr_flyany_framewingextension,NaN,NaN,0
