field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkall,8.757880e+00,-2.892806e+00,19071
du_ctr_flyany_framecrabwalkextreme,9.037875e-01,-1.009423e+00,3508
du_ctr_flyany_framejump,1.774688e+01,-4.944631e+00,252
du_ctr_flyany_framemove,9.373478e+00,-1.072504e+00,216300
du_ctr_flyany_framenearfly,4.590522e+00,-1.187257e+00,248999
du_ctr_flyany_framenearwall,7.272613e+00,8.591341e-01,197515
du_ctr_flyany_framenotnearfly_notnearwall,4.419862e+00,8.162234e-01,145143
du_ctr_flyany_framepivotcenter,-9.230305e-02,-1.432153e+00,1489
du_ctr_flyany_framerighting,4.557535e+00,6.636784e-01,971
du_ctr_flyany_framestop,5.091154e-02,-4.243635e+00,263188
du_ctr_flyany_frametouch,1.835238e+00,-1.692428e+00,64524
du_ctr_flyany_framewalk,1.604829e+01,5.676378e-01,113013
du_ctr_flyany_framewingextension,4.218562e+00,8.058472e-01,29964
du_ctr_flyany_framewingflick,1.546672e+01,5.723535e-02,1293
du_ctr_flyany_framewinggrooming,5.340897e-02,-3.454706e+00,14438
du_ctr_flyfemale_frameany,2.669873e+00,-4.040240e+00,241851
du_ctr_flymale_frameany,7.032382e+00,9.936372e-01,237089
du_ctr_flymale_framechase,1.673233e+01,1.661396e+00,22346
du_tail_flyany_frameany,4.839275e+00,-1.483409e+00,479488
du_tail_flyany_framepivottail,4.952211e-01,5.528167e-01,8402
du_tail_flyfemale_frameany,2.670367e+00,-4.038213e+00,241851
du_tail_flymale_frameany,7.034630e+00,9.969149e-01,237089
duration_flyany_frameattemptedcopulation,7.556190e-01,3.013944e-02,4822
duration_flyany_framebackup,1.154586e-01,-4.063291e+00,922
duration_flyany_framebodyturn,8.491296e-02,8.638843e-01,3502
duration_flyany_framechase,4.891618e-01,3.890032e+00,23597
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.112426e-01,-4.554977e+00,19071
duration_flyany_framecrabwalkextreme,1.806125e-01,1.879602e+01,3508
duration_flyany_framejump,5.829270e-02,-9.301139e+00,252
duration_flyany_framemove,9.775301e-01,-3.165086e+00,216325
duration_flyany_framepivotcenter,9.590530e-02,2.918337e+00,1489
duration_flyany_framepivottail,1.290888e-01,-1.048072e+00,8402
duration_flyany_framerighting,2.809057e-01,-3.756552e+00,971
duration_flyany_framestop,1.488931e+00,6.511607e-01,263188
duration_flyany_frametouch,4.467261e-01,1.912362e+01,64524
duration_flyany_framewalk,5.349220e-01,-6.999222e-01,113014
duration_flyany_framewingextension,6.132921e-01,4.429853e+00,29964
duration_flyany_framewingflick,3.499253e-02,3.613611e-01,1293
duration_flyany_framewinggrooming,1.908533e+00,-7.340047e-01,14438
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.200567e-01,-3.132449e+00,524
duration_flyfemale_framebodyturn,8.499404e-02,1.259585e+00,1270
duration_flyfemale_framechase,3.874683e-01,4.850305e+00,1047
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.702577e-01,-6.384895e+00,5858
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.085813e-01,-3.963398e+00,71408
duration_flyfemale_framepivotcenter,1.031591e-01,4.095397e+00,1135
duration_flyfemale_framepivottail,1.326418e-01,1.723312e-01,3293
duration_flyfemale_framerighting,3.692190e-01,-1.423252e+00,790
duration_flyfemale_framestop,2.233224e+00,3.404698e+00,170439
duration_flyfemale_frametouch,2.456173e-01,6.586552e+00,4570
duration_flyfemale_framewalk,4.522064e-01,-1.906160e+00,34392
duration_flyfemale_framewingextension,4.079433e-01,6.352526e-01,563
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.686924e+00,-3.234500e+00,6028
duration_flymale_frameattemptedcopulation,7.522741e-01,-8.996620e-02,4753
duration_flymale_framebackup,1.096150e-01,-4.135928e+00,398
duration_flymale_framebodyturn,8.492981e-02,4.980703e-01,2228
duration_flymale_framechase,4.761526e-01,1.913956e+00,22346
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.499605e-01,-2.704291e+00,13164
duration_flymale_framecrabwalkextreme,2.031764e-01,1.864605e+01,3324
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.151478e+00,-1.829340e+00,144459
duration_flymale_framepivotcenter,8.794384e-02,-6.616154e-01,342
duration_flymale_framepivottail,1.246417e-01,-2.445122e+00,5109
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.740597e-01,-4.124243e-01,92630
duration_flymale_frametouch,5.879112e-01,1.866130e+01,59421
duration_flymale_framewalk,6.053446e-01,2.481223e-01,78400
duration_flymale_framewingextension,6.356184e-01,3.931391e+00,29382
duration_flymale_framewingflick,3.510609e-02,2.395662e-01,1232
duration_flymale_framewinggrooming,2.068254e+00,3.151155e+00,8410
dv_cor_flyany_frameany,2.378389e-02,1.081540e+00,479488
dv_cor_flyfemale_frameany,5.576355e-02,1.162418e+00,241851
dv_cor_flymale_frameany,-8.085252e-03,4.475262e-01,237089
dv_ctr_flyany_frameany,2.638331e-02,9.883038e-01,479488
dv_ctr_flyfemale_frameany,6.738712e-02,1.077538e+00,241851
dv_ctr_flymale_frameany,-1.496012e-02,3.688488e-01,237089
dv_tail_flyany_frameany,9.077382e-03,8.190621e-01,479488
dv_tail_flyfemale_frameany,2.982165e-02,9.552481e-01,241851
dv_tail_flymale_frameany,-6.165636e-03,4.088284e-01,237089
dwing_angle_diff_flyany_frameany,1.045136e-04,2.788386e+00,479488
dwing_angle_diff_flyany_framewingextension,-5.405771e-01,1.569216e+00,29964
dwing_angle_diff_flyany_framewingflick,-1.793206e+01,1.579888e-01,1293
dwing_angle_diff_flyfemale_frameany,1.176210e-04,-4.351731e-01,241851
dwing_angle_diff_flymale_frameany,1.342540e-04,1.935885e+00,237089
dwing_angle_imbalance_flyany_frameany,-7.153651e-01,1.292446e-01,479488
dwing_angle_imbalance_flyany_framewingextension,-6.091599e-01,1.579280e+00,29964
dwing_angle_imbalance_flyany_framewingflick,-3.978010e+00,-2.393245e-01,1293
dwing_angle_imbalance_flyany_framewinggrooming,-1.864331e+00,-2.912451e+00,14438
dwing_angle_imbalance_flyfemale_frameany,-4.449728e-01,3.339150e+00,241851
dwing_angle_imbalance_flymale_frameany,-9.866675e-01,-2.404166e+00,237089
ecc_flyany_frameany,3.518540e-01,-1.690047e+00,479513
ecc_flyfemale_frameany,3.447000e-01,-3.961753e+00,241865
ecc_flymale_frameany,3.592090e-01,3.800351e-01,237100
fractime_flyany_frameattemptedcopulation,1.005604e-02,2.267139e+01,479513
fractime_flyany_framebackup,1.929041e-03,-3.790469e+00,479513
fractime_flyany_framebackup_nearfly,1.099032e-03,-3.009879e+00,479513
fractime_flyany_framebackup_nearwall,1.808084e-03,-3.925557e+00,479513
fractime_flyany_framebackup_notnearfly_notnearwall,2.919629e-05,7.730076e-01,479513
fractime_flyany_framebodyturn,7.303243e-03,-2.192795e+00,479513
fractime_flyany_framebodyturn_nearfly,3.822628e-03,1.890036e-01,479513
fractime_flyany_framebodyturn_nearwall,5.067642e-03,-3.701307e+00,479513
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.063579e-03,8.364736e+00,479513
fractime_flyany_framechase,4.921034e-02,6.967625e+00,479513
fractime_flyany_framechase_notwingextension,3.565284e-02,5.761153e+00,479513
fractime_flyany_framecopulation,8.341797e-06,3.990016e-01,479513
fractime_flyany_framecrabwalkall,3.977160e-02,-4.553150e+00,479513
fractime_flyany_framecrabwalkall_nearfly,2.511715e-02,-6.607455e-01,479513
fractime_flyany_framecrabwalkall_nearwall,2.815148e-02,-5.384898e+00,479513
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.018715e-03,4.908542e+00,479513
fractime_flyany_framecrabwalkextreme,7.334525e-03,8.311037e+00,479513
fractime_flyany_framecrabwalkextreme_nearfly,7.065502e-03,1.506769e+01,479513
fractime_flyany_framecrabwalkextreme_nearwall,2.254371e-03,-3.991422e-01,479513
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.047803e-05,1.723689e-01,479513
fractime_flyany_framejump,5.630713e-04,-1.859975e+00,479513
fractime_flyany_framejump_nearfly,3.962353e-04,-2.241206e-01,479513
fractime_flyany_framejump_nearwall,2.982192e-04,-1.407906e+00,479513
fractime_flyany_framejump_notnearfly_notnearwall,8.758887e-05,-2.631679e+00,479513
fractime_flyany_framemove,4.511348e-01,-2.528880e+00,479513
fractime_flyany_framemove_nearfly,2.724327e-01,2.312242e+00,479513
fractime_flyany_framemove_nearwall,2.700114e-01,-5.946995e+00,479513
fractime_flyany_framemove_notnearfly_notnearwall,7.373523e-02,3.018440e+00,479513
fractime_flyany_framenotanybehavior,1.037866e-01,-2.506749e+00,479513
fractime_flyany_framepivotcenter,3.113576e-03,1.403093e+01,479513
fractime_flyany_framepivotcenter_nearfly,1.609967e-03,1.726309e+01,479513
fractime_flyany_framepivotcenter_nearwall,7.111382e-04,3.641625e+00,479513
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251270e-03,1.253550e+01,479513
fractime_flyany_framepivotcenter_stop,7.007109e-04,1.125550e+01,479513
fractime_flyany_framepivottail,1.752194e-02,-3.457919e+00,479513
fractime_flyany_framepivottail_nearfly,9.862089e-03,-1.408004e+00,479513
fractime_flyany_framepivottail_nearwall,1.405384e-02,-4.495789e+00,479513
fractime_flyany_framepivottail_notnearfly_notnearwall,4.212607e-04,6.456084e+00,479513
fractime_flyany_framerighting,2.029142e-03,-4.123087e-01,479513
fractime_flyany_framerighting_nearfly,1.063579e-03,9.620418e-01,479513
fractime_flyany_framerighting_nearwall,1.295064e-03,-3.312992e-01,479513
fractime_flyany_framerighting_notnearfly_notnearwall,3.691245e-04,-1.258734e+00,479513
fractime_flyany_framestop,5.488652e-01,2.528880e+00,479513
fractime_flyany_framestop_nearfly,2.468713e-01,5.102728e+00,479513
fractime_flyany_framestop_nearwall,1.419232e-01,-3.372715e+00,479513
fractime_flyany_framestop_notnearfly_notnearwall,2.289677e-01,3.038968e+00,479513
fractime_flyany_framestop_notwinggrooming,5.189494e-01,4.041896e+00,479513
fractime_flyany_frametouch,1.345615e-01,1.738159e+01,479513
fractime_flyany_frametouch_notchase,1.166454e-01,1.898731e+01,479513
fractime_flyany_framewalk,2.356850e-01,-2.795045e+00,479513
fractime_flyany_framewalk_nearfly,1.197319e-01,1.108357e+00,479513
fractime_flyany_framewalk_nearwall,1.517686e-01,-5.191712e+00,479513
fractime_flyany_framewalk_notnearfly_notnearwall,4.767754e-02,3.110656e+00,479513
fractime_flyany_framewingextension,6.248840e-02,2.470373e+01,479513
fractime_flyany_framewingextension_nearfly,6.173555e-02,2.451325e+01,479513
fractime_flyany_framewingextension_notchase,4.893089e-02,3.385646e+01,479513
fractime_flyany_framewingextension_notnearfly,7.528472e-04,1.545486e+01,479513
fractime_flyany_framewingflick,2.723597e-03,3.510625e+01,479513
fractime_flyany_framewingflick_nearfly,2.185551e-03,3.056965e+01,479513
fractime_flyany_framewingflick_notnearfly,5.380459e-04,3.567538e+01,479513
fractime_flyany_framewinggrooming,3.010972e-02,-4.421645e+00,479513
fractime_flyany_framewinggrooming_nearfly,3.232446e-03,-3.806923e+00,479513
fractime_flyany_framewinggrooming_nearwall,3.082294e-03,-3.849935e+00,479513
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.428088e-02,-2.804629e+00,479513
fractime_flyfemale_firsthalf_framechase,3.102166e-03,2.638686e+00,150540
fractime_flyfemale_firsthalf_frametouch,1.835393e-02,-9.198917e-01,150540
fractime_flyfemale_frameattemptedcopulation,1.612563e-04,4.086949e+00,241851
fractime_flyfemale_framebackup,2.166623e-03,-3.265421e+00,241851
fractime_flyfemale_framebodyturn,5.251167e-03,-3.365353e+00,241851
fractime_flyfemale_framechase,4.341516e-03,5.913798e+00,241851
fractime_flyfemale_framecopulation,1.653911e-05,9.293376e-01,241851
fractime_flyfemale_framecrabwalkall,2.422152e-02,-4.973719e+00,241851
fractime_flyfemale_framecrabwalkextreme,7.856077e-04,-2.599548e+00,241851
fractime_flyfemale_framejump,5.705993e-04,-1.817922e+00,241851
fractime_flyfemale_framemove,2.952562e-01,-5.355095e+00,241851
fractime_flyfemale_framenotanybehavior,1.118829e-01,-2.493587e+00,241851
fractime_flyfemale_framepivotcenter,4.701242e-03,1.542386e+01,241851
fractime_flyfemale_framepivottail,1.361582e-02,-3.965390e+00,241851
fractime_flyfemale_framerighting,3.274744e-03,6.493854e-02,241851
fractime_flyfemale_framestop,7.047438e-01,5.355095e+00,241851
fractime_flyfemale_frametouch,1.889593e-02,7.067088e-02,241851
fractime_flyfemale_framewalk,1.422033e-01,-5.143043e+00,241851
fractime_flyfemale_framewingextension,2.327880e-03,7.317587e+00,241851
fractime_flyfemale_framewingflick,2.770301e-04,6.052200e+00,241851
fractime_flyfemale_framewinggrooming,2.492444e-02,-4.252705e+00,241851
fractime_flyfemale_secondhalf_framechase,6.384773e-03,1.135466e+01,91311
fractime_flyfemale_secondhalf_frametouch,1.978951e-02,1.817276e+00,91311
fractime_flyfirsthalf_framebackup,2.448006e-03,-3.138187e+00,290032
fractime_flyfirsthalf_framebodyturn,7.878441e-03,-2.258856e+00,290032
fractime_flyfirsthalf_framechase,6.278273e-02,7.018276e+00,290032
fractime_flyfirsthalf_framecopulation,1.379158e-05,2.298776e-01,290032
fractime_flyfirsthalf_framecrabwalkall,4.336418e-02,-4.139146e+00,290032
fractime_flyfirsthalf_framecrabwalkextreme,5.644205e-03,5.458392e+00,290032
fractime_flyfirsthalf_framejump,6.378606e-04,-1.635295e+00,290032
fractime_flyfirsthalf_framemove,4.799988e-01,-2.275657e+00,290032
fractime_flyfirsthalf_framepivotcenter,3.082418e-03,1.590817e+01,290032
fractime_flyfirsthalf_framepivottail,1.917030e-02,-3.536186e+00,290032
fractime_flyfirsthalf_framerighting,2.530755e-03,-1.033151e-01,290032
fractime_flyfirsthalf_framestop,5.200012e-01,2.275657e+00,290032
fractime_flyfirsthalf_frametouch,1.303442e-01,1.260474e+01,290032
fractime_flyfirsthalf_framewalk,2.579198e-01,-2.386227e+00,290032
fractime_flyfirsthalf_framewingextension,6.096224e-02,1.954193e+01,290032
fractime_flyfirsthalf_framewingflick,2.203205e-03,2.232178e+01,290032
fractime_flyfirsthalf_framewinggrooming,3.863022e-02,-3.755798e+00,290032
fractime_flymale_firsthalf_frameattemptedcopulation,1.957909e-02,1.688980e+01,139128
fractime_flymale_firsthalf_framechase,1.262722e-01,7.326432e+00,139128
fractime_flymale_firsthalf_frametouch,2.493244e-01,1.494541e+01,139128
fractime_flymale_frameattemptedcopulation,2.004732e-02,2.304453e+01,237089
fractime_flymale_framebackup,1.691348e-03,-3.586528e+00,237089
fractime_flymale_framebodyturn,9.397315e-03,-7.938297e-01,237089
fractime_flymale_framechase,9.425153e-02,6.970199e+00,237089
fractime_flymale_framechase_notwingextension,6.841313e-02,5.780675e+00,237089
fractime_flymale_framecopulation,0.000000e+00,-1.823587e-01,237089
fractime_flymale_framecrabwalkall,5.552345e-02,-3.385483e+00,237089
fractime_flymale_framecrabwalkextreme,1.403271e-02,1.352165e+01,237089
fractime_flymale_framejump,5.567529e-04,-1.505381e+00,237089
fractime_flymale_framemove,6.093028e-01,9.670310e-01,237089
fractime_flymale_framenotanybehavior,9.567715e-02,-2.326540e+00,237089
fractime_flymale_framepivotcenter,1.501546e-03,8.193961e+00,237089
fractime_flymale_framepivottail,2.154887e-02,-2.276569e+00,237089
fractime_flymale_framerighting,7.296838e-04,-1.285507e+00,237089
fractime_flymale_framestop,3.906972e-01,-9.670310e-01,237089
fractime_flymale_frametouch,2.506274e-01,1.966673e+01,237089
fractime_flymale_frametouch_notchase,2.174500e-01,2.315788e+01,237089
fractime_flymale_framewalk,3.306775e-01,-1.212042e-02,237089
fractime_flymale_framewingextension,1.239281e-01,2.556042e+01,237089
fractime_flymale_framewingflick,5.209014e-03,4.048664e+01,237089
fractime_flymale_framewinggrooming,3.547191e-02,-3.119768e+00,237089
fractime_flymale_secondhalf_frameattemptedcopulation,2.075449e-02,3.012841e+01,97762
fractime_flymale_secondhalf_framechase,4.876128e-02,4.081286e+00,97762
fractime_flymale_secondhalf_frametouch,2.529101e-01,2.391592e+01,97762
fractime_flysecondhalf_framebackup,1.125454e-03,-4.414427e+00,189257
fractime_flysecondhalf_framebodyturn,6.409274e-03,-2.274069e+00,189257
fractime_flysecondhalf_framechase,2.841110e-02,4.576141e+00,189257
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.333210e-01,189257
fractime_flysecondhalf_framecrabwalkall,3.427086e-02,-4.760340e+00,189257
fractime_flysecondhalf_framecrabwalkextreme,9.933582e-03,1.199394e+01,189257
fractime_flysecondhalf_framejump,4.491247e-04,-1.967610e+00,189257
fractime_flysecondhalf_framemove,4.064420e-01,-2.963642e+00,189257
fractime_flysecondhalf_framepivotcenter,3.165008e-03,1.180980e+01,189257
fractime_flysecondhalf_framepivottail,1.494793e-02,-3.372016e+00,189257
fractime_flysecondhalf_framerighting,1.262833e-03,-1.034614e+00,189257
fractime_flysecondhalf_framestop,5.935580e-01,2.963642e+00,189257
fractime_flysecondhalf_frametouch,1.411414e-01,2.212873e+01,189257
fractime_flysecondhalf_framewalk,2.015619e-01,-3.392773e+00,189257
fractime_flysecondhalf_framewingextension,6.490117e-02,2.788365e+01,189257
fractime_flysecondhalf_framewingflick,3.524308e-03,5.206472e+01,189257
fractime_flysecondhalf_framewinggrooming,1.708788e-02,-4.955431e+00,189257
magveldiff_nose2ell_flyany_framenearfly,6.612783e+00,-4.231660e+00,248999
magveldiff_nose2ell_flyany_frametouch,6.182712e+00,-4.586636e+00,64524
magveldiff_nose2ell_flyfemale_framechase,9.930715e+00,5.533224e-01,1047
magveldiff_nose2ell_flyfemale_framenearfly,5.597781e+00,-4.717010e+00,110016
magveldiff_nose2ell_flyfemale_frametouch,6.974728e+00,-2.733001e+00,4570
magveldiff_nose2ell_flyfemale_framewingextension,9.219512e+00,5.380005e-01,563
magveldiff_nose2ell_flymale_framechase,1.028482e+01,1.248683e+00,22346
magveldiff_nose2ell_flymale_framenearfly,7.612811e+00,-3.580527e+00,138435
magveldiff_nose2ell_flymale_frametouch,5.475141e+00,-5.544561e+00,59421
magveldiff_nose2ell_flymale_framewingextension,4.351203e+00,-1.444068e+00,29382
max_absdwing_angle_flyany_frameany,1.696229e+00,1.706009e+00,479488
max_absdwing_angle_flyany_framechase,3.237494e+00,1.050146e+01,23597
max_absdwing_angle_flyany_framenearfly,1.951856e+00,6.488937e+00,248999
max_absdwing_angle_flyany_frametouch,2.486124e+00,8.771969e+00,64524
max_absdwing_angle_flyany_framewingextension,3.946551e+00,-2.096780e+00,29964
max_absdwing_angle_flyany_framewingflick,1.232783e+01,-1.609335e-02,1293
max_absdwing_angle_flyany_framewinggrooming,4.849869e+00,5.935641e+00,14438
max_absdwing_angle_flyfemale_frameany,1.222277e+00,-1.877770e+00,241851
max_absdwing_angle_flyfemale_framenearfly,1.435021e+00,1.332917e+00,110016
max_absdwing_angle_flyfemale_frametouch,2.051347e+00,5.552480e+00,4570
max_absdwing_angle_flymale_frameany,2.170978e+00,4.350780e+00,237089
max_absdwing_angle_flymale_framechase,3.180267e+00,7.052327e+00,22346
max_absdwing_angle_flymale_framenearfly,2.445919e+00,9.281785e+00,138435
max_absdwing_angle_flymale_frametouch,2.833475e+00,9.079236e+00,59421
max_absdwing_area_flyany_frameany,3.452660e+00,1.106415e+00,479488
max_absdwing_area_flyany_framewingextension,4.682735e+00,-2.443079e+00,29964
max_absdwing_area_flyany_framewingflick,9.157287e+00,-6.620347e-01,1293
max_absdwing_area_flyany_framewinggrooming,9.152481e+00,3.546373e+00,14438
max_absdwing_area_flyfemale_frameany,3.275548e+00,-4.486202e-01,241851
max_absdwing_area_flymale_frameany,3.627160e+00,2.303345e+00,237089
max_dwing_angle_in_flyany_frameany,1.071412e+00,4.240551e-03,479488
max_dwing_angle_in_flyany_framewingextension,2.264176e+00,-2.310004e+00,29964
max_dwing_angle_in_flyany_framewingflick,1.191291e+01,-8.849847e-02,1293
max_dwing_angle_in_flyfemale_frameany,8.145721e-01,-3.691180e+00,241851
max_dwing_angle_in_flymale_frameany,1.328841e+00,3.256592e+00,237089
max_dwing_angle_out_flyany_frameany,1.071516e+00,7.342845e-03,479488
max_dwing_angle_out_flyany_framewingextension,1.723599e+00,-1.010341e+00,29964
max_dwing_angle_out_flyany_framewingflick,-6.019152e+00,2.315458e-01,1293
max_dwing_angle_out_flyfemale_frameany,8.146897e-01,-3.688282e+00,241851
max_dwing_angle_out_flymale_frameany,1.328975e+00,3.264663e+00,237089
max_wing_angle_flyany_frameany,1.573399e-01,7.494029e+00,479513
max_wing_angle_flyany_frameattemptedcopulation,4.689945e-01,9.771376e-01,4822
max_wing_angle_flyany_framechase,2.298446e-01,1.272196e+01,23597
max_wing_angle_flyany_framenearfly,2.126663e-01,1.641857e+01,249013
max_wing_angle_flyany_frametouch,2.802327e-01,1.670353e+01,64524
max_wing_angle_flyany_framewingextension,8.089479e-01,2.499893e+00,29964
max_wing_angle_flyany_framewingflick,5.234912e-01,2.748241e-01,1293
max_wing_angle_flyany_framewinggrooming,3.908107e-01,2.533492e+00,14438
max_wing_angle_flyfemale_frameany,1.305947e-01,4.513513e+00,241865
max_wing_angle_flyfemale_framenearfly,1.862999e-01,1.513182e+01,110024
max_wing_angle_flyfemale_frametouch,1.658026e-01,1.359290e+01,4570
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.844269e-01,7.658567e+00,237100
max_wing_angle_flymale_frameattemptedcopulation,4.689706e-01,8.376547e-01,4753
max_wing_angle_flymale_framechase,2.248029e-01,8.458919e+00,22346
max_wing_angle_flymale_framenearfly,2.375845e-01,1.383041e+01,138441
max_wing_angle_flymale_frametouch,3.615449e-01,1.413724e+01,59421
max_wing_angle_flymale_framewingflick,5.350186e-01,3.405354e-01,1232
max_wing_area_flyany_frameany,1.005922e+00,2.407321e+00,479513
max_wing_area_flyany_framewingextension,1.211779e+00,-8.997851e-02,29964
max_wing_area_flyany_framewinggrooming,9.252073e-01,2.501010e+00,14438
max_wing_area_flyfemale_frameany,1.029825e+00,9.647101e-01,241865
max_wing_area_flymale_frameany,9.819240e-01,3.705588e+00,237100
mean_wing_angle_flyany_frameany,6.926130e-02,6.707105e+00,479513
mean_wing_angle_flyany_framewingextension,4.731805e-01,3.950346e+00,29964
mean_wing_angle_flyany_framewingflick,4.335848e-01,3.373360e-01,1293
mean_wing_angle_flyfemale_frameany,4.655329e-02,3.167794e+00,241865
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.231745e-02,7.537288e+00,237100
mean_wing_angle_flymale_framewingflick,4.483632e-01,4.586519e-01,1232
mean_wing_area_flyany_frameany,9.129829e-01,5.754599e-01,479513
mean_wing_area_flyany_framewingextension,9.552082e-01,8.818039e-01,29964
mean_wing_area_flyany_framewingflick,8.789591e-01,-6.744582e-01,1293
mean_wing_area_flyany_framewinggrooming,6.631971e-01,2.685716e+00,14438
mean_wing_area_flyfemale_frameany,8.981597e-01,-1.394428e+00,241865
mean_wing_area_flymale_frameany,9.283950e-01,2.860250e+00,237100
min_absdwing_angle_flyany_frameany,9.244359e-01,-8.127155e-01,479488
min_absdwing_angle_flyany_framewingextension,1.410894e+00,-8.408439e-01,29964
min_absdwing_angle_flyany_framewingflick,7.017967e+00,-3.229324e-01,1293
min_absdwing_angle_flyfemale_frameany,6.290869e-01,-6.262755e+00,241851
min_absdwing_angle_flymale_frameany,1.223639e+00,4.965377e+00,237089
min_absdwing_area_flyany_frameany,1.996214e+00,-2.942913e+00,479488
min_absdwing_area_flyany_framewingextension,1.928997e+00,-1.476617e+00,29964
min_absdwing_area_flyany_framewingflick,4.357670e+00,-5.922393e-01,1293
min_absdwing_area_flyfemale_frameany,1.653121e+00,-6.859888e+00,241851
min_absdwing_area_flymale_frameany,2.342408e+00,2.000472e+00,237089
min_dwing_angle_in_flyany_frameany,-1.071516e+00,-7.342845e-03,479488
min_dwing_angle_in_flyany_framewingextension,-1.723599e+00,1.010341e+00,29964
min_dwing_angle_in_flyany_framewingflick,6.019152e+00,-2.315458e-01,1293
min_dwing_angle_in_flyfemale_frameany,-8.146897e-01,3.688282e+00,241851
min_dwing_angle_in_flymale_frameany,-1.328975e+00,-3.264663e+00,237089
min_dwing_angle_out_flyany_frameany,-1.071412e+00,-4.240551e-03,479488
min_dwing_angle_out_flyany_framewingextension,-2.264176e+00,2.310004e+00,29964
min_dwing_angle_out_flyany_framewingflick,-1.191291e+01,8.849847e-02,1293
min_dwing_angle_out_flyfemale_frameany,-8.145721e-01,3.691180e+00,241851
min_dwing_angle_out_flymale_frameany,-1.328841e+00,-3.256592e+00,237089
min_wing_angle_flyany_frameany,-1.881729e-02,3.242116e+00,479513
min_wing_angle_flyany_framewingextension,1.374131e-01,3.540284e+00,29964
min_wing_angle_flyany_framewingflick,3.436785e-01,3.992093e-01,1293
min_wing_angle_flyfemale_frameany,-3.748811e-02,-2.862361e-01,241865
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.080314e-04,5.475479e+00,237100
min_wing_angle_flymale_framewingflick,3.617079e-01,5.748335e-01,1232
min_wing_area_flyany_frameany,8.200433e-01,-1.231785e+00,479513
min_wing_area_flyany_framewingextension,6.986377e-01,1.956336e+00,29964
min_wing_area_flyany_framewinggrooming,4.011868e-01,2.643710e+00,14438
min_wing_area_flyfemale_frameany,7.664943e-01,-3.693072e+00,241865
min_wing_area_flymale_frameany,8.748659e-01,1.972878e+00,237100
nflies_close_flyany_frameany,6.829554e-01,4.416766e+00,479513
nflies_close_flyany_frameattemptedcopulation,1.237252e+00,-3.781730e-01,4822
nflies_close_flyany_framebackupstart,7.394486e-01,4.935960e-01,262
nflies_close_flyany_framebodyturn,7.102017e-01,5.371943e+00,3502
nflies_close_flyany_framebodyturnstart,7.273359e-01,5.438872e+00,1349
nflies_close_flyany_framecrabwalkallstart,8.969545e-01,7.313728e+00,2772
nflies_close_flyany_framecrabwalkextreme,1.103896e+00,4.320274e+00,3508
nflies_close_flyany_framecrabwalkextremestart,1.159223e+00,5.177757e+00,563
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.318647e-01,5.727138e+00,197528
nflies_close_flyany_framepivotcenter,8.127308e-01,1.755159e+00,1489
nflies_close_flyany_framepivotcenterstart,8.279825e-01,1.728501e+00,491
nflies_close_flyany_framepivottailstart,8.484745e-01,5.009479e+00,2136
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.945722e-01,3.857344e+00,263188
nflies_close_flyany_frametouch,1.646786e+00,7.804716e-01,64524
nflies_close_flyany_framewalk,6.359940e-01,4.555205e+00,113014
nflies_close_flyany_framewingflick,1.173281e+00,1.330259e-01,1293
nflies_close_flyany_framewinggrooming,8.633656e-02,-2.981705e+00,14438
nflies_close_flyfemale_frameany,6.251835e-01,2.135553e+00,241865
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.383298e-01,6.750138e+00,237100
nflies_close_flymale_framechase,1.419130e+00,1.144105e+00,22346
nflies_close_flymale_framewingextension,1.136529e+00,8.917180e-01,29382
nflies_close_flymale_framewingflick,1.093872e+00,-5.739572e-01,1232
nwingsdetected_flyany_frameany,1.117250e+00,3.911746e+00,479513
