field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,5.910838e+00,1.796878e+00,81194
du_ctr_flyany_framepivotcenter,1.007715e+00,2.248630e+00,226
du_ctr_flyany_framerighting,5.431541e+00,1.601687e+00,2002
du_ctr_flyany_framestop,1.089249e-01,6.319454e-01,176282
du_ctr_flyany_frametouch,2.566274e+00,1.287656e+00,13870
du_ctr_flyany_framewalk,1.645874e+01,2.015105e-01,200311
du_ctr_flyany_framewingextension,9.771766e+00,5.003192e+00,1622
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.950454e-01,3.557965e+00,19186
du_ctr_flyfemale_frameany,6.583045e+00,9.724829e-01,225814
du_ctr_flymale_frameany,8.586680e+00,2.412664e+00,252264
du_ctr_flymale_framechase,1.777896e+01,2.035833e+00,3511
du_tail_flyany_frameany,7.624981e+00,1.945722e+00,479400
du_tail_flyany_framepivottail,4.821030e-01,5.809154e-01,15388
du_tail_flyfemale_frameany,6.580402e+00,9.702489e-01,225814
du_tail_flymale_frameany,8.585222e+00,2.411455e+00,252264
duration_flyany_frameattemptedcopulation,7.561135e-01,3.234330e-02,243
duration_flyany_framebackup,1.399634e-01,2.072712e+00,3484
duration_flyany_framebodyturn,8.693993e-02,2.206863e+00,6670
duration_flyany_framechase,2.596638e-01,4.899845e-02,3780
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.773014e-01,-9.706428e-01,50590
duration_flyany_framecrabwalkextreme,1.219092e-01,9.033871e-01,1773
duration_flyany_framejump,8.194347e-02,-1.534238e+00,375
duration_flyany_framemove,1.933116e+00,3.360876e+00,303138
duration_flyany_framepivotcenter,8.698624e-02,4.713330e-02,226
duration_flyany_framepivottail,1.383077e-01,8.705312e-01,15388
duration_flyany_framerighting,3.549305e-01,-1.736131e+00,2002
duration_flyany_framestop,1.085020e+00,-5.988150e-02,176282
duration_flyany_frametouch,1.822999e-01,-5.392297e-01,13870
duration_flyany_framewalk,6.712945e-01,1.811977e+00,200313
duration_flyany_framewingextension,4.832060e-01,2.169017e+00,1622
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.747335e+00,-2.423881e+00,19188
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.335403e-01,-5.396177e-01,1469
duration_flyfemale_framebodyturn,8.658635e-02,2.283197e+00,2772
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.654379e-01,5.875146e-01,20602
duration_flyfemale_framecrabwalkextreme,1.220963e-01,1.084442e+00,611
duration_flyfemale_framejump,8.583822e-02,-9.384894e-01,235
duration_flyfemale_framemove,1.568471e+00,1.309995e+00,127944
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.404635e-01,1.627873e+00,7183
duration_flyfemale_framerighting,3.761290e-01,-1.170841e+00,1421
duration_flyfemale_framestop,1.223656e+00,3.520626e-01,97870
duration_flyfemale_frametouch,1.589722e-01,-1.061504e+00,3736
duration_flyfemale_framewalk,6.469369e-01,1.809323e+00,83777
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.820280e+00,-2.070136e+00,11367
duration_flymale_frameattemptedcopulation,7.351985e-01,-1.648757e-01,216
duration_flymale_framebackup,1.450921e-01,3.756307e+00,2010
duration_flymale_framebodyturn,8.705493e-02,1.738954e+00,3893
duration_flymale_framechase,3.451283e-01,-1.244038e-02,3511
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.848374e-01,-1.656629e+00,29972
duration_flymale_framecrabwalkextreme,1.218412e-01,3.140253e-01,1151
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.215996e+00,3.768411e+00,174654
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.355755e-01,-1.523994e-01,8199
duration_flymale_framerighting,2.956652e-01,-2.176685e+00,546
duration_flymale_framestop,9.482030e-01,-1.787754e-01,77610
duration_flymale_frametouch,1.995897e-01,-2.996725e-01,9885
duration_flymale_framewalk,6.838639e-01,1.432359e+00,116340
duration_flymale_framewingextension,4.688509e-01,1.312623e+00,1455
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.429050e+00,-3.751385e+00,7273
dv_cor_flyany_frameany,4.888977e-02,1.532523e+00,479400
dv_cor_flyfemale_frameany,4.920569e-02,1.192191e+00,225814
dv_cor_flymale_frameany,4.975434e-02,1.024582e+00,252264
dv_ctr_flyany_frameany,3.731202e-02,1.125186e+00,479400
dv_ctr_flyfemale_frameany,3.655094e-02,8.502141e-01,225814
dv_ctr_flymale_frameany,3.983990e-02,7.765893e-01,252264
dv_tail_flyany_frameany,1.382308e-01,4.043033e+00,479400
dv_tail_flyfemale_frameany,7.350100e-02,1.883368e+00,225814
dv_tail_flymale_frameany,1.972898e-01,3.926219e+00,252264
dwing_angle_diff_flyany_frameany,4.857229e-06,8.836801e-01,479400
dwing_angle_diff_flyany_framewingextension,-1.207451e+00,-1.126162e-01,1622
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.909441e-04,-2.860332e+00,225814
dwing_angle_diff_flymale_frameany,2.646921e-04,2.269853e+00,252264
dwing_angle_imbalance_flyany_frameany,-6.773099e-01,1.480586e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-1.726820e+00,-4.387354e-01,1622
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.614645e+00,6.344029e-01,19186
dwing_angle_imbalance_flyfemale_frameany,-5.519753e-01,1.527711e+00,225814
dwing_angle_imbalance_flymale_frameany,-7.852953e-01,1.356341e+00,252264
ecc_flyany_frameany,3.526679e-01,-1.648749e+00,479420
ecc_flyfemale_frameany,3.508437e-01,-1.994021e+00,225823
ecc_flymale_frameany,3.541966e-01,-1.243171e+00,252275
fractime_flyany_frameattemptedcopulation,5.068625e-04,-2.006199e-01,479420
fractime_flyany_framebackup,7.267114e-03,3.209632e+00,479420
fractime_flyany_framebackup_nearfly,4.142506e-03,2.322926e+00,479420
fractime_flyany_framebackup_nearwall,7.235827e-03,3.200904e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,2.711610e-05,1.020324e+00,479420
fractime_flyany_framebodyturn,1.391264e-02,3.007336e+00,479420
fractime_flyany_framebodyturn_nearfly,5.431563e-03,2.865059e+00,479420
fractime_flyany_framebodyturn_nearwall,1.323891e-02,3.001377e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.672312e-04,1.763083e+00,479420
fractime_flyany_framechase,7.901214e-03,-1.946818e-01,479420
fractime_flyany_framechase_notwingextension,5.671436e-03,-4.138821e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,479420
fractime_flyany_framecrabwalkall,1.055233e-01,6.761573e-01,479420
fractime_flyany_framecrabwalkall_nearfly,3.377414e-02,6.539412e-01,479420
fractime_flyany_framecrabwalkall_nearwall,1.046410e-01,6.677037e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.107922e-04,-2.728523e-01,479420
fractime_flyany_framecrabwalkextreme,3.698219e-03,1.456189e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.294439e-03,1.554181e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.608527e-03,1.520704e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251512e-05,-6.805629e-01,479420
fractime_flyany_framejump,8.093113e-04,-1.628625e+00,479420
fractime_flyany_framejump_nearfly,1.752117e-04,-1.998041e+00,479420
fractime_flyany_framejump_nearwall,3.066205e-04,-1.587999e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,4.296859e-04,-1.474700e+00,479420
fractime_flyany_framemove,6.323015e-01,1.472449e+00,479420
fractime_flyany_framemove_nearfly,2.412436e-01,5.926820e-01,479420
fractime_flyany_framemove_nearwall,5.780944e-01,1.577345e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.464561e-02,1.870234e-01,479420
fractime_flyany_framenotanybehavior,1.260648e-01,-1.183699e+00,479420
fractime_flyany_framepivotcenter,4.797464e-04,-3.330900e-01,479420
fractime_flyany_framepivotcenter_nearfly,1.981561e-04,-3.940522e-01,479420
fractime_flyany_framepivotcenter_nearwall,2.690751e-04,-1.624331e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.793834e-04,-2.089273e-01,479420
fractime_flyany_framepivotcenter_stop,9.594927e-05,-1.095802e+00,479420
fractime_flyany_framepivottail,3.209712e-02,9.226788e-01,479420
fractime_flyany_framepivottail_nearfly,1.460723e-02,8.391614e-01,479420
fractime_flyany_framepivottail_nearwall,3.187602e-02,9.251288e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,9.803513e-05,3.002531e-01,479420
fractime_flyany_framerighting,4.184223e-03,1.523976e+00,479420
fractime_flyany_framerighting_nearfly,1.022068e-03,8.098251e-01,479420
fractime_flyany_framerighting_nearwall,3.051604e-03,1.662287e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,9.511493e-04,1.117591e+00,479420
fractime_flyany_framestop,3.676985e-01,-1.472449e+00,479420
fractime_flyany_framestop_nearfly,1.098014e-01,-1.310341e+00,479420
fractime_flyany_framestop_nearwall,2.268679e-01,-7.342938e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.247215e-01,-7.524896e-01,479420
fractime_flyany_framestop_notwinggrooming,3.285324e-01,-3.068258e-01,479420
fractime_flyany_frametouch,2.893079e-02,-1.467091e-01,479420
fractime_flyany_frametouch_notchase,2.595011e-02,-1.637907e-01,479420
fractime_flyany_framewalk,4.178236e-01,3.008449e+00,479420
fractime_flyany_framewalk_nearfly,1.396771e-01,1.978902e+00,479420
fractime_flyany_framewalk_nearwall,3.796817e-01,3.028466e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.194276e-02,8.225970e-01,479420
fractime_flyany_framewingextension,3.387426e-03,1.244207e-01,479420
fractime_flyany_framewingextension_nearfly,3.379083e-03,1.550544e-01,479420
fractime_flyany_framewingextension_notchase,1.157649e-03,-4.775475e-01,479420
fractime_flyany_framewingextension_notnearfly,8.343415e-06,-1.683566e+00,479420
fractime_flyany_framewingflick,2.440449e-04,-1.084991e-01,479420
fractime_flyany_framewingflick_nearfly,1.877268e-04,4.716441e-02,479420
fractime_flyany_framewingflick_notnearfly,5.631805e-05,-8.093039e-01,479420
fractime_flyany_framewinggrooming,4.002336e-02,-3.965550e+00,479420
fractime_flyany_framewinggrooming_nearfly,6.194986e-03,-3.242462e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.356014e-02,-2.250526e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.476326e-02,-3.130919e+00,479420
fractime_flyfemale_firsthalf_framechase,3.432236e-04,-8.340612e-01,110715
fractime_flyfemale_firsthalf_frametouch,2.081019e-02,-8.398174e-01,110715
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.248101e+00,225814
fractime_flyfemale_framebackup,6.505354e-03,1.583571e+00,225814
fractime_flyfemale_framebodyturn,1.228887e-02,2.108831e+00,225814
fractime_flyfemale_framechase,3.498454e-04,-6.668284e-01,225814
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,225814
fractime_flyfemale_framecrabwalkall,9.123438e-02,7.122922e-01,225814
fractime_flyfemale_framecrabwalkextreme,2.705767e-03,1.340307e+00,225814
fractime_flyfemale_framejump,1.053965e-03,-1.280613e+00,225814
fractime_flyfemale_framemove,5.665902e-01,1.300490e-01,225814
fractime_flyfemale_framenotanybehavior,1.207454e-01,-1.785555e+00,225814
fractime_flyfemale_framepivotcenter,6.731204e-04,2.851423e-02,225814
fractime_flyfemale_framepivottail,3.182708e-02,1.038193e+00,225814
fractime_flyfemale_framerighting,6.310503e-03,2.182802e+00,225814
fractime_flyfemale_framestop,4.334098e-01,-1.300490e-01,225814
fractime_flyfemale_frametouch,1.654459e-02,-1.130382e+00,225814
fractime_flyfemale_framewalk,3.710000e-01,1.652551e+00,225814
fractime_flyfemale_framewingextension,8.856847e-06,-7.362093e-01,225814
fractime_flyfemale_framewingflick,4.871266e-05,-2.478548e+00,225814
fractime_flyfemale_framewinggrooming,5.033789e-02,-3.078065e+00,225814
fractime_flyfemale_secondhalf_framechase,3.562584e-04,-3.796992e-01,115085
fractime_flyfemale_secondhalf_frametouch,1.243429e-02,-1.318385e+00,115085
fractime_flyfirsthalf_framebackup,7.341286e-03,3.204777e+00,239740
fractime_flyfirsthalf_framebodyturn,1.448653e-02,3.005368e+00,239740
fractime_flyfirsthalf_framechase,1.472846e-02,3.029061e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.011304e-01,6.076627e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.608075e-03,1.440896e+00,239740
fractime_flyfirsthalf_framejump,6.256778e-04,-1.610306e+00,239740
fractime_flyfirsthalf_framemove,6.451906e-01,1.590662e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.212897e-04,-4.115637e-01,239740
fractime_flyfirsthalf_framepivottail,3.397848e-02,9.133789e-01,239740
fractime_flyfirsthalf_framerighting,3.328606e-03,5.416572e-01,239740
fractime_flyfirsthalf_framestop,3.548094e-01,-1.590662e+00,239740
fractime_flyfirsthalf_frametouch,4.107783e-02,4.726307e-01,239740
fractime_flyfirsthalf_framewalk,4.340244e-01,3.525546e+00,239740
fractime_flyfirsthalf_framewingextension,6.323517e-03,6.838946e-01,239740
fractime_flyfirsthalf_framewingflick,3.503796e-04,3.627556e-01,239740
fractime_flyfirsthalf_framewinggrooming,4.426879e-02,-3.641646e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.217922e-03,-3.281508e-01,128087
fractime_flymale_firsthalf_framechase,2.574812e-02,1.377654e-01,128087
fractime_flymale_firsthalf_frametouch,5.702374e-02,5.086747e-01,128087
fractime_flymale_frameattemptedcopulation,8.562458e-04,-3.251395e-01,252264
fractime_flymale_framebackup,7.983700e-03,4.229008e+00,252264
fractime_flymale_framebodyturn,1.544017e-02,3.185577e+00,252264
fractime_flymale_framechase,1.392985e-02,-2.748734e-01,252264
fractime_flymale_framechase_notwingextension,1.012828e-02,-4.612069e-01,252264
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,252264
fractime_flymale_framecrabwalkall,1.188120e-01,4.578075e-01,252264
fractime_flymale_framecrabwalkextreme,4.570609e-03,1.190322e+00,252264
fractime_flymale_framejump,5.787588e-04,-1.733416e+00,252264
fractime_flymale_framemove,6.923461e-01,2.633234e+00,252264
fractime_flymale_framenotanybehavior,1.308589e-01,-4.062916e-01,252264
fractime_flymale_framepivotcenter,3.091999e-04,-8.041121e-01,252264
fractime_flymale_framepivottail,3.250166e-02,6.534126e-01,252264
fractime_flymale_framerighting,2.164399e-03,1.594088e-01,252264
fractime_flymale_framestop,3.076539e-01,-2.633234e+00,252264
fractime_flymale_frametouch,3.918514e-02,2.984466e-02,252264
fractime_flymale_frametouch_notchase,3.394460e-02,1.187433e-01,252264
fractime_flymale_framewalk,4.611835e-01,3.649375e+00,252264
fractime_flymale_framewingextension,5.767767e-03,-1.052041e-02,252264
fractime_flymale_framewingflick,4.162306e-04,3.671694e-01,252264
fractime_flymale_framewinggrooming,2.883091e-02,-3.715352e+00,252264
fractime_flymale_secondhalf_frameattemptedcopulation,4.831813e-04,-2.653703e-01,124177
fractime_flymale_secondhalf_framechase,1.739453e-03,-8.774834e-01,124177
fractime_flymale_secondhalf_frametouch,2.078485e-02,-7.080301e-01,124177
fractime_flysecondhalf_framebackup,7.193524e-03,2.878580e+00,239660
fractime_flysecondhalf_framebodyturn,1.333973e-02,2.889457e+00,239660
fractime_flysecondhalf_framechase,1.072352e-03,-8.763995e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,239660
fractime_flysecondhalf_framecrabwalkall,1.099224e-01,6.809520e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,3.788701e-03,1.384813e+00,239660
fractime_flysecondhalf_framejump,9.930735e-04,-1.485692e+00,239660
fractime_flysecondhalf_framemove,6.193775e-01,1.293568e+00,239660
fractime_flysecondhalf_framepivotcenter,5.382625e-04,-2.577278e-01,239660
fractime_flysecondhalf_framepivottail,3.021781e-02,8.681310e-01,239660
fractime_flysecondhalf_framerighting,5.040474e-03,2.680011e+00,239660
fractime_flysecondhalf_framestop,3.806225e-01,-1.293568e+00,239660
fractime_flysecondhalf_frametouch,1.678211e-02,-9.618651e-01,239660
fractime_flysecondhalf_framewalk,4.016440e-01,2.390063e+00,239660
fractime_flysecondhalf_framewingextension,4.506384e-04,-6.080370e-01,239660
fractime_flysecondhalf_framewingflick,1.376951e-04,-6.987249e-01,239660
fractime_flysecondhalf_framewinggrooming,3.577151e-02,-3.848868e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.364837e+01,1.825379e+00,168293
magveldiff_nose2ell_flyany_frametouch,1.024525e+01,1.456353e+00,13870
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.291381e+01,1.540428e+00,74425
magveldiff_nose2ell_flyfemale_frametouch,9.840679e+00,1.400308e+00,3736
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.075297e+01,1.616212e+00,3511
magveldiff_nose2ell_flymale_framenearfly,1.438145e+01,1.993973e+00,92947
magveldiff_nose2ell_flymale_frametouch,1.066201e+01,1.301794e+00,9885
magveldiff_nose2ell_flymale_framewingextension,7.866624e+00,9.189360e-01,1455
max_absdwing_angle_flyany_frameany,1.312331e+00,-2.883389e+00,479400
max_absdwing_angle_flyany_framechase,2.122952e+00,3.282322e+00,3780
max_absdwing_angle_flyany_framenearfly,1.292912e+00,-2.259654e+00,168293
max_absdwing_angle_flyany_frametouch,1.537715e+00,-5.309674e-01,13870
max_absdwing_angle_flyany_framewingextension,5.640469e+00,1.104464e+00,1622
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.298686e+00,2.140850e-01,19186
max_absdwing_angle_flyfemale_frameany,1.203580e+00,-2.667504e+00,225814
max_absdwing_angle_flyfemale_framenearfly,1.190231e+00,-2.190854e+00,74425
max_absdwing_angle_flyfemale_frametouch,1.178985e+00,-2.289190e+00,3736
max_absdwing_angle_flymale_frameany,1.396942e+00,-2.478509e+00,252264
max_absdwing_angle_flymale_framechase,2.703826e+00,4.018504e+00,3511
max_absdwing_angle_flymale_framenearfly,1.369955e+00,-1.985404e+00,92947
max_absdwing_angle_flymale_frametouch,1.741979e+00,4.776124e-02,9885
max_absdwing_area_flyany_frameany,2.992297e+00,-2.424348e+00,479400
max_absdwing_area_flyany_framewingextension,6.422561e+00,7.974191e-01,1622
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.979702e+00,2.950501e+00,19186
max_absdwing_area_flyfemale_frameany,3.083134e+00,-1.993939e+00,225814
max_absdwing_area_flymale_frameany,2.896372e+00,-2.023774e+00,252264
max_dwing_angle_in_flyany_frameany,1.008045e+00,-2.113161e+00,479400
max_dwing_angle_in_flyany_framewingextension,3.498053e+00,7.112522e-01,1622
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.157136e-01,-2.056202e+00,225814
max_dwing_angle_in_flymale_frameany,1.085745e+00,-1.911564e+00,252264
max_dwing_angle_out_flyany_frameany,1.008050e+00,-2.112219e+00,479400
max_dwing_angle_out_flyany_framewingextension,2.290602e+00,8.442991e-01,1622
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.151227e-01,-2.068459e+00,225814
max_dwing_angle_out_flymale_frameany,1.086010e+00,-1.901058e+00,252264
max_wing_angle_flyany_frameany,7.469538e-02,-3.141480e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,4.046638e-01,1.001759e-01,243
max_wing_angle_flyany_framechase,1.371371e-01,4.305773e+00,3780
max_wing_angle_flyany_framenearfly,7.447270e-02,-1.971318e+00,168298
max_wing_angle_flyany_frametouch,1.009652e-01,2.617430e-01,13870
max_wing_angle_flyany_framewingextension,6.607697e-01,-1.457140e+00,1622
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.351174e-01,-2.180914e+00,19188
max_wing_angle_flyfemale_frameany,7.531300e-02,-3.314511e+00,225823
max_wing_angle_flyfemale_framenearfly,7.393735e-02,-2.551810e+00,74427
max_wing_angle_flyfemale_frametouch,7.703152e-02,-1.345826e+00,3736
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.304805e-02,-2.277129e+00,252275
max_wing_angle_flymale_frameattemptedcopulation,4.129696e-01,8.398431e-02,216
max_wing_angle_flymale_framechase,1.660568e-01,4.355048e+00,3511
max_wing_angle_flymale_framenearfly,7.336338e-02,-1.344904e+00,92950
max_wing_angle_flymale_frametouch,1.159652e-01,3.893531e-01,9885
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.697377e-01,1.026963e+00,479420
max_wing_area_flyany_framewingextension,1.234426e+00,-2.051396e-01,1622
max_wing_area_flyany_framewinggrooming,8.644289e-01,1.733505e-01,19188
max_wing_area_flyfemale_frameany,1.058332e+00,1.773960e+00,225823
max_wing_area_flymale_frameany,8.909551e-01,1.777765e-01,252275
mean_wing_angle_flyany_frameany,1.663399e-02,-3.193670e+00,479420
mean_wing_angle_flyany_framewingextension,3.951029e-01,-2.633794e-01,1622
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.657517e-02,-3.157381e+00,225823
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.585053e-02,-2.487091e+00,252275
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.483491e-01,1.547428e+00,479420
mean_wing_area_flyany_framewingextension,9.732133e-01,5.837726e-01,1622
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.235124e-01,7.722142e-01,19188
mean_wing_area_flyfemale_frameany,1.031828e+00,2.303747e+00,225823
mean_wing_area_flymale_frameany,8.747111e-01,6.179798e-01,252275
min_absdwing_angle_flyany_frameany,9.406660e-01,-1.077442e+00,479400
min_absdwing_angle_flyany_framewingextension,1.920569e+00,1.689828e+00,1622
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.405278e-01,-1.211256e+00,225814
min_absdwing_angle_flymale_frameany,1.028251e+00,-9.827681e-01,252264
min_absdwing_area_flyany_frameany,2.186609e+00,-1.123847e+00,479400
min_absdwing_area_flyany_framewingextension,2.875769e+00,1.852581e+00,1622
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.199746e+00,-6.167215e-01,225814
min_absdwing_area_flymale_frameany,2.173508e+00,-1.281518e+00,252264
min_dwing_angle_in_flyany_frameany,-1.008050e+00,2.112219e+00,479400
min_dwing_angle_in_flyany_framewingextension,-2.290602e+00,-8.442991e-01,1622
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.151227e-01,2.068459e+00,225814
min_dwing_angle_in_flymale_frameany,-1.086010e+00,1.901058e+00,252264
min_dwing_angle_out_flyany_frameany,-1.008045e+00,2.113161e+00,479400
min_dwing_angle_out_flyany_framewingextension,-3.498053e+00,-7.112522e-01,1622
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.157136e-01,2.056202e+00,225814
min_dwing_angle_out_flymale_frameany,-1.085745e+00,1.911564e+00,252264
min_wing_angle_flyany_frameany,-4.142740e-02,-2.350848e+00,479420
min_wing_angle_flyany_framewingextension,1.294361e-01,2.594574e+00,1622
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.216267e-02,-1.777826e+00,225823
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.134699e-02,-2.328668e+00,252275
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.269604e-01,2.019763e+00,479420
min_wing_area_flyany_framewingextension,7.120002e-01,1.505224e+00,1622
min_wing_area_flyany_framewinggrooming,3.825959e-01,1.643733e+00,19188
min_wing_area_flyfemale_frameany,1.005323e+00,2.757310e+00,225823
min_wing_area_flymale_frameany,8.584671e-01,1.024815e+00,252275
nflies_close_flyany_frameany,4.429728e-01,-3.489119e-01,479420
nflies_close_flyany_frameattemptedcopulation,1.665632e+00,2.007790e+00,243
nflies_close_flyany_framebackupstart,7.331196e-01,-3.347486e-01,817
nflies_close_flyany_framebodyturn,4.911124e-01,9.675073e-02,6670
nflies_close_flyany_framebodyturnstart,5.044698e-01,1.574096e-01,2526
nflies_close_flyany_framecrabwalkallstart,5.077533e-01,-7.690752e-02,5937
nflies_close_flyany_framecrabwalkextreme,8.278718e-01,1.549750e-01,1773
nflies_close_flyany_framecrabwalkextremestart,8.153451e-01,3.596615e-02,469
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.157239e-01,-4.408302e-01,385915
nflies_close_flyany_framepivotcenter,6.627568e-01,3.799485e-01,226
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.085985e-01,1.061713e-01,3643
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.616441e-01,-5.580405e-01,176282
nflies_close_flyany_frametouch,1.651362e+00,5.181685e-01,13870
nflies_close_flyany_framewalk,4.150011e-01,-3.346194e-01,200313
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.164098e-01,-3.374971e-01,19188
nflies_close_flyfemale_frameany,4.541389e-01,-9.948159e-01,225823
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.306412e-01,4.003992e-01,252275
nflies_close_flymale_framechase,1.248248e+00,-4.630197e-01,3511
nflies_close_flymale_framewingextension,1.270404e+00,1.260879e+00,1455
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034527e+00,-2.989649e+00,479420
nwingsdetected_flyany_framewingextension,1.945074e+00,-7.466404e-01,1622
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.445879e+00,-6.824727e-01,19188
nwingsdetected_flyfemale_frameany,1.029350e+00,-2.902458e+00,225823
nwingsdetected_flymale_frameany,1.037467e+00,-2.385866e+00,252275
phi_flyany_frameany,-5.091076e-02,-5.104524e+00,479420
phisideways_flyany_framemove,3.940535e-01,-2.099024e+00,303138
phisideways_flyfemale_framemove,4.073972e-01,-1.679005e+00,127953
phisideways_flymale_framemove,3.827221e-01,-1.872022e+00,174665
theta_mm_flyany_frameany,-7.458847e-02,-2.839010e+00,479420
velmag_ctr_flyany_frameany,9.125121e+00,1.728857e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,3.460665e+00,-1.671531e-01,243
velmag_ctr_flyany_framebackup,8.820838e+00,8.951962e-01,3484
