field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.435684e-01,1.906602e+00,18222
du_ctr_flyfemale_frameany,5.294247e+00,1.469503e-01,234332
du_ctr_flymale_frameany,6.332694e+00,4.212563e-01,244146
du_ctr_flymale_framechase,1.177898e+01,-1.943537e+00,397
du_tail_flyany_frameany,5.809988e+00,3.184617e-01,479440
du_tail_flyany_framepivottail,7.250192e-02,-1.934535e+00,12559
du_tail_flyfemale_frameany,5.291270e+00,1.443402e-01,234332
du_tail_flymale_frameany,6.330450e+00,4.200167e-01,244146
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.240305e-01,-2.366789e+00,2727
duration_flyany_framebodyturn,8.190370e-02,-1.873740e+00,4483
duration_flyany_framechase,1.183596e-01,-2.039327e+00,732
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.507521e-01,4.261179e+00,74333
duration_flyany_framecrabwalkextreme,1.117334e-01,-2.114616e+00,2156
duration_flyany_framejump,8.349820e-02,-1.114196e+00,572
duration_flyany_framemove,1.616614e+00,1.613878e+00,344552
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.211799e-01,-3.506894e+00,12559
duration_flyany_framerighting,3.737225e-01,-1.296664e+00,3092
duration_flyany_framestop,6.166854e-01,-1.542125e+00,134908
duration_flyany_frametouch,1.767942e-01,-8.443454e-01,19605
duration_flyany_framewalk,4.409092e-01,-2.670789e+00,159858
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.273616e+00,3.006023e+00,18222
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.228129e-01,-2.933397e+00,1559
duration_flyfemale_framebodyturn,8.219615e-02,-1.380838e+00,2029
duration_flyfemale_framechase,1.041552e-01,-1.591217e-01,335
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.779753e-01,1.872514e+00,25196
duration_flyfemale_framecrabwalkextreme,1.084244e-01,-2.192630e+00,656
duration_flyfemale_framejump,8.806748e-02,-2.775239e-01,382
duration_flyfemale_framemove,1.509921e+00,1.443934e+00,168284
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.192993e-01,-3.231996e+00,5348
duration_flyfemale_framerighting,3.952909e-01,-1.006130e+00,2541
duration_flyfemale_framestop,5.865251e-01,-1.879045e+00,66048
duration_flyfemale_frametouch,1.793812e-01,6.473886e-01,10374
duration_flyfemale_framewalk,4.054657e-01,-2.956236e+00,70925
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.480905e+00,2.479683e+00,10024
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.253478e-01,-1.106723e+00,1162
duration_flymale_framebodyturn,8.170832e-02,-2.020846e+00,2452
duration_flymale_framechase,1.293769e-01,-2.190359e+00,397
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.192227e-01,4.370741e+00,49137
duration_flymale_framecrabwalkextreme,1.152640e-01,-1.083753e+00,1498
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.708387e+00,1.322288e+00,176202
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.226557e-01,-3.504249e+00,7204
duration_flymale_framerighting,3.537416e-01,-9.696006e-01,551
duration_flymale_framestop,6.352844e-01,-1.046295e+00,67944
duration_flymale_frametouch,1.735258e-01,-1.408390e+00,9191
duration_flymale_framewalk,4.726449e-01,-2.171006e+00,88932
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.724307e+00,-4.911769e-01,7408
dv_cor_flyany_frameany,6.198394e-02,1.712514e+00,479440
dv_cor_flyfemale_frameany,-2.110754e-02,-2.092838e-01,234332
dv_cor_flymale_frameany,1.418455e-01,2.291887e+00,244146
dv_ctr_flyany_frameany,4.789345e-02,1.200415e+00,479440
dv_ctr_flyfemale_frameany,-5.837220e-02,-5.760454e-01,234332
dv_ctr_flymale_frameany,1.499371e-01,1.998465e+00,244146
dv_tail_flyany_frameany,-3.989623e-03,4.873589e-01,479440
dv_tail_flyfemale_frameany,-4.334695e-02,-5.014332e-01,234332
dv_tail_flymale_frameany,3.375335e-02,1.087350e+00,244146
dwing_angle_diff_flyany_frameany,-2.324801e-05,4.123187e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.321308e-04,2.242600e-01,234332
dwing_angle_diff_flymale_frameany,-4.386628e-04,-3.660723e-01,244146
dwing_angle_imbalance_flyany_frameany,-7.531294e-01,-8.527191e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.715259e+00,-1.170966e+00,18222
dwing_angle_imbalance_flyfemale_frameany,-7.225909e-01,-2.620971e+00,234332
dwing_angle_imbalance_flymale_frameany,-7.793295e-01,6.587561e-01,244146
ecc_flyany_frameany,3.540522e-01,-1.581516e+00,479460
ecc_flyfemale_frameany,3.518830e-01,-2.120929e+00,234341
ecc_flymale_frameany,3.559962e-01,-1.010259e+00,244157
fractime_flyany_frameattemptedcopulation,1.209694e-04,-4.983499e-01,479460
fractime_flyany_framebackup,5.687649e-03,7.124521e-01,479460
fractime_flyany_framebackup_nearfly,3.441372e-03,9.514281e-01,479460
fractime_flyany_framebackup_nearwall,5.683477e-03,7.336826e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-7.246439e-01,479460
fractime_flyany_framebodyturn,9.350102e-03,-7.719663e-01,479460
fractime_flyany_framebodyturn_nearfly,4.354899e-03,7.931960e-01,479460
fractime_flyany_framebodyturn_nearwall,9.043507e-03,-7.339686e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.377675e-04,-2.846998e-01,479460
fractime_flyany_framechase,1.535060e-03,-9.615106e-01,479460
fractime_flyany_framechase_notwingextension,1.478747e-03,-9.810316e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.678951e-01,479460
fractime_flyany_framecrabwalkall,1.550348e-01,4.948835e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.154966e-02,4.567743e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.545885e-01,4.911774e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.587369e-04,-2.171624e-01,479460
fractime_flyany_framecrabwalkextreme,4.496725e-03,2.920967e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.448588e-03,2.153374e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.442498e-03,3.030425e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-05,1.021211e-01,479460
fractime_flyany_framejump,1.213866e-03,-6.037204e-01,479460
fractime_flyany_framejump_nearfly,3.983648e-04,-2.961073e-01,479460
fractime_flyany_framejump_nearwall,6.987027e-04,-4.902298e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.254787e-04,-7.323394e-01,479460
fractime_flyany_framemove,7.186251e-01,4.104333e+00,479460
fractime_flyany_framemove_nearfly,3.391628e-01,4.732499e+00,479460
fractime_flyany_framemove_nearwall,6.833312e-01,4.572962e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.114128e-02,-3.149548e-01,479460
fractime_flyany_framenotanybehavior,2.635590e-01,5.119330e+00,479460
fractime_flyany_framepivotcenter,4.192216e-04,-1.621879e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.169107e-04,-1.204215e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.399658e-04,-1.104692e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.465607e-05,-1.688927e+00,479460
fractime_flyany_framepivotcenter_stop,9.176991e-05,-2.046822e+00,479460
fractime_flyany_framepivottail,2.619405e-02,-1.096963e+00,479460
fractime_flyany_framepivottail_nearfly,1.288742e-02,-5.587897e-02,479460
fractime_flyany_framepivottail_nearwall,2.611271e-02,-1.070732e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.631335e-05,-6.158113e-01,479460
fractime_flyany_framerighting,6.448922e-03,3.995748e+00,479460
fractime_flyany_framerighting_nearfly,1.774913e-03,3.542636e+00,479460
fractime_flyany_framerighting_nearwall,5.182914e-03,4.740444e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.017812e-03,1.596112e+00,479460
fractime_flyany_framestop,2.813749e-01,-4.104333e+00,479460
fractime_flyany_framestop_nearfly,1.100634e-01,-2.231531e+00,479460
fractime_flyany_framestop_nearwall,2.343032e-01,-2.018121e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.127769e-02,-2.945246e+00,479460
fractime_flyany_framestop_notwinggrooming,2.441267e-01,-3.206820e+00,479460
fractime_flyany_frametouch,4.088975e-02,2.192547e+00,479460
fractime_flyany_frametouch_notchase,4.051016e-02,3.156807e+00,479460
fractime_flyany_framewalk,3.334126e-01,7.796220e-01,479460
fractime_flyany_framewalk_nearfly,1.392254e-01,2.181984e+00,479460
fractime_flyany_framewalk_nearwall,3.135653e-01,9.996742e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.805156e-02,-2.685668e-01,479460
fractime_flyany_framewingextension,3.691653e-04,-9.163621e-01,479460
fractime_flyany_framewingextension_nearfly,3.191090e-04,-9.066377e-01,479460
fractime_flyany_framewingextension_notchase,3.128520e-04,-1.033451e+00,479460
fractime_flyany_framewingextension_notnearfly,5.005631e-05,-7.215204e-01,479460
fractime_flyany_framewingflick,5.422767e-05,-3.775095e-01,479460
fractime_flyany_framewingflick_nearfly,3.337088e-05,-3.705600e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-05,-1.771662e-01,479460
fractime_flyany_framewinggrooming,3.800526e-02,-3.537035e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.298920e-03,-2.972893e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.153256e-02,-2.336467e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.467901e-02,-2.752068e+00,479460
fractime_flyfemale_firsthalf_framechase,1.595758e-03,8.657225e-01,118439
fractime_flyfemale_firsthalf_frametouch,5.447530e-02,6.751893e+00,118439
fractime_flyfemale_frameattemptedcopulation,8.534899e-05,1.784580e+00,234332
fractime_flyfemale_framebackup,6.652954e-03,1.254591e+00,234332
fractime_flyfemale_framebodyturn,8.658655e-03,-9.553793e-01,234332
fractime_flyfemale_framechase,1.446665e-03,1.338372e+00,234332
fractime_flyfemale_framecopulation,0.000000e+00,-4.249482e-01,234332
fractime_flyfemale_framecrabwalkall,1.075227e-01,2.173125e+00,234332
fractime_flyfemale_framecrabwalkextreme,2.807982e-03,1.397304e+00,234332
fractime_flyfemale_framejump,1.647236e-03,-5.150868e-01,234332
fractime_flyfemale_framemove,7.181435e-01,3.792779e+00,234332
fractime_flyfemale_framenotanybehavior,3.033602e-01,5.601206e+00,234332
fractime_flyfemale_framepivotcenter,7.041292e-04,-7.788256e-01,234332
fractime_flyfemale_framepivottail,2.283512e-02,-1.878574e+00,234332
fractime_flyfemale_framerighting,1.084359e-02,5.288207e+00,234332
fractime_flyfemale_framestop,2.818565e-01,-3.792779e+00,234332
fractime_flyfemale_frametouch,4.428759e-02,7.213408e+00,234332
fractime_flyfemale_framewalk,3.026689e-01,9.417902e-02,234332
fractime_flyfemale_framewingextension,5.547684e-05,-5.194852e-01,234332
fractime_flyfemale_framewingflick,4.267450e-05,-2.676511e-01,234332
fractime_flyfemale_framewinggrooming,4.277691e-02,-2.993828e+00,234332
fractime_flyfemale_secondhalf_framechase,1.286935e-03,1.621044e+00,116556
fractime_flyfemale_secondhalf_frametouch,3.368338e-02,6.512352e+00,116556
fractime_flyfirsthalf_framebackup,5.343734e-03,5.505695e-02,239720
fractime_flyfirsthalf_framebodyturn,8.793593e-03,-1.761719e+00,239720
fractime_flyfirsthalf_framechase,1.931420e-03,-9.132016e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.187733e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.403220e-01,3.754282e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.300851e-03,2.658625e+00,239720
fractime_flyfirsthalf_framejump,1.276489e-03,-5.972607e-01,239720
fractime_flyfirsthalf_framemove,7.170991e-01,3.737047e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.088103e-04,-1.393435e+00,239720
fractime_flyfirsthalf_framepivottail,2.606374e-02,-1.839518e+00,239720
fractime_flyfirsthalf_framerighting,6.891373e-03,3.730589e+00,239720
fractime_flyfirsthalf_framestop,2.829009e-01,-3.737047e+00,239720
fractime_flyfirsthalf_frametouch,4.761805e-02,1.897830e+00,239720
fractime_flyfirsthalf_framewalk,3.184131e-01,-8.405972e-02,239720
fractime_flyfirsthalf_framewingextension,2.961789e-04,-8.952803e-01,239720
fractime_flyfirsthalf_framewingflick,9.177374e-05,-7.151934e-02,239720
fractime_flyfirsthalf_framewinggrooming,4.491073e-02,-3.113202e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.577195e-01,120892
fractime_flymale_firsthalf_framechase,2.266486e-03,-9.856660e-01,120892
fractime_flymale_firsthalf_frametouch,4.075538e-02,-1.349944e-01,120892
fractime_flymale_frameattemptedcopulation,1.556446e-04,-5.608972e-01,244146
fractime_flymale_framebackup,4.784023e-03,2.068408e-02,244146
fractime_flymale_framebodyturn,1.005136e-02,-4.905497e-01,244146
fractime_flymale_framechase,1.626076e-03,-1.054470e+00,244146
fractime_flymale_framechase_notwingextension,1.515487e-03,-1.089781e+00,244146
fractime_flymale_framecopulation,0.000000e+00,-2.856914e-01,244146
fractime_flymale_framecrabwalkall,2.012607e-01,5.823398e+00,244146
fractime_flymale_framecrabwalkextreme,6.135673e-03,3.324102e+00,244146
fractime_flymale_framejump,8.027983e-04,-5.599750e-01,244146
fractime_flymale_framemove,7.217075e-01,3.974469e+00,244146
fractime_flymale_framenotanybehavior,2.262949e-01,4.243764e+00,244146
fractime_flymale_framepivotcenter,1.392609e-04,-2.887943e+00,244146
fractime_flymale_framepivottail,2.952332e-02,-1.139315e-01,244146
fractime_flymale_framerighting,2.256846e-03,1.078087e+00,244146
fractime_flymale_framestop,2.782925e-01,-3.974469e+00,244146
fractime_flymale_frametouch,3.764551e-02,2.286621e-01,244146
fractime_flymale_frametouch_notchase,3.710485e-02,7.323716e-01,244146
fractime_flymale_framewalk,3.642575e-01,1.278736e+00,244146
fractime_flymale_framewingextension,6.717292e-04,-9.055142e-01,244146
fractime_flymale_framewingflick,6.553456e-05,-3.677269e-01,244146
fractime_flymale_framewinggrooming,3.034250e-02,-3.164581e+00,244146
fractime_flymale_secondhalf_frameattemptedcopulation,3.088602e-04,-3.151761e-01,123033
fractime_flymale_secondhalf_framechase,9.997318e-04,-1.003054e+00,123033
fractime_flymale_secondhalf_frametouch,3.465737e-02,7.473325e-01,123033
fractime_flysecondhalf_framebackup,6.032037e-03,1.299246e+00,239720
fractime_flysecondhalf_framebodyturn,9.907392e-03,2.439175e-01,239720
fractime_flysecondhalf_framechase,1.138829e-03,-8.938836e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.408283e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.697606e-01,5.712788e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.692975e-03,3.000078e+00,239720
fractime_flysecondhalf_framejump,1.151343e-03,-5.457823e-01,239720
fractime_flysecondhalf_framemove,7.201276e-01,4.228123e+00,239720
fractime_flysecondhalf_framepivotcenter,4.296679e-04,-1.694793e+00,239720
fractime_flysecondhalf_framepivottail,2.632655e-02,-2.339925e-01,239720
fractime_flysecondhalf_framerighting,6.007008e-03,4.073673e+00,239720
fractime_flysecondhalf_framestop,2.798724e-01,-4.228123e+00,239720
fractime_flysecondhalf_frametouch,3.416486e-02,2.313542e+00,239720
fractime_flysecondhalf_framewalk,3.484357e-01,1.521802e+00,239720
fractime_flysecondhalf_framewingextension,4.421825e-04,-7.905493e-01,239720
fractime_flysecondhalf_framewingflick,1.668613e-05,-7.437164e-01,239720
fractime_flysecondhalf_framewinggrooming,3.110295e-02,-3.575344e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.212893e+01,1.288965e+00,215374
magveldiff_nose2ell_flyany_frametouch,9.708867e+00,9.466165e-01,19605
magveldiff_nose2ell_flyfemale_framechase,8.311476e+00,-9.288555e-01,335
magveldiff_nose2ell_flyfemale_framenearfly,1.155749e+01,1.178877e+00,108662
magveldiff_nose2ell_flyfemale_frametouch,9.162607e+00,6.857243e-01,10374
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.261911e+00,-1.184528e+00,397
magveldiff_nose2ell_flymale_framenearfly,1.269991e+01,1.309432e+00,106382
magveldiff_nose2ell_flymale_frametouch,1.024287e+01,1.010421e+00,9191
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.483442e+00,-1.095590e-01,479440
max_absdwing_angle_flyany_framechase,1.351950e+00,-5.664072e-01,732
max_absdwing_angle_flyany_framenearfly,1.468865e+00,8.383329e-01,215374
max_absdwing_angle_flyany_frametouch,1.623928e+00,1.192001e+00,19605
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.163053e+00,-9.425442e-02,18222
max_absdwing_angle_flyfemale_frameany,1.507464e+00,1.047595e+00,234332
max_absdwing_angle_flyfemale_framenearfly,1.493311e+00,2.074581e+00,108662
max_absdwing_angle_flyfemale_frametouch,1.717820e+00,2.838704e+00,10374
max_absdwing_angle_flymale_frameany,1.450698e+00,-1.087212e+00,244146
max_absdwing_angle_flymale_framechase,1.557575e+00,-3.139044e-01,397
max_absdwing_angle_flymale_framenearfly,1.443566e+00,-3.786236e-01,106382
max_absdwing_angle_flymale_frametouch,1.512645e+00,-4.922001e-01,9191
max_absdwing_area_flyany_frameany,3.135919e+00,-3.151134e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.020204e+00,7.967688e-02,18222
max_absdwing_area_flyfemale_frameany,3.296180e+00,4.779946e-02,234332
max_absdwing_area_flymale_frameany,2.964729e+00,-6.184594e-01,244146
max_dwing_angle_in_flyany_frameany,1.109159e+00,1.242358e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.088625e+00,2.518381e+00,234332
max_dwing_angle_in_flymale_frameany,1.125536e+00,-1.577587e-01,244146
max_dwing_angle_out_flyany_frameany,1.109136e+00,1.242841e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.088857e+00,2.516019e+00,234332
max_dwing_angle_out_flymale_frameany,1.125097e+00,-1.593682e-01,244146
max_wing_angle_flyany_frameany,7.980517e-02,-1.736288e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.626569e-02,9.191845e-01,732
max_wing_angle_flyany_framenearfly,7.660769e-02,-1.107355e+00,215386
max_wing_angle_flyany_frametouch,8.169901e-02,-6.576032e-01,19605
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.372202e-01,-1.596185e+00,18222
max_wing_angle_flyfemale_frameany,8.557419e-02,-1.176988e+00,234341
max_wing_angle_flyfemale_framenearfly,8.256789e-02,-4.972293e-01,108666
max_wing_angle_flyfemale_frametouch,8.594090e-02,6.390398e-01,10374
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.339815e-02,-1.707418e+00,244157
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.840563e-02,1.113442e+00,397
max_wing_angle_flymale_framenearfly,7.061117e-02,-1.231235e+00,106390
max_wing_angle_flymale_frametouch,7.711934e-02,-9.759991e-01,9191
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.323112e-01,-1.066642e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.979976e-01,-1.887738e+00,18222
max_wing_area_flyfemale_frameany,9.575221e-01,-9.695290e-01,234341
max_wing_area_flymale_frameany,9.088614e-01,1.018387e+00,244157
mean_wing_angle_flyany_frameany,1.655764e-02,-2.592885e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.773444e-02,-2.318632e+00,234341
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.471515e-02,-2.179789e+00,244157
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.132500e-01,3.708870e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.602609e-01,-2.080616e+00,18222
mean_wing_area_flyfemale_frameany,9.341966e-01,-5.226300e-01,234341
mean_wing_area_flymale_frameany,8.945124e-01,1.440337e+00,244157
min_absdwing_angle_flyany_frameany,9.918668e-01,1.514104e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.356151e-01,1.880588e+00,234332
min_absdwing_angle_flymale_frameany,1.045301e+00,7.571855e-01,244146
min_absdwing_area_flyany_frameany,2.283891e+00,2.013734e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.305876e+00,2.022345e+00,234332
min_absdwing_area_flymale_frameany,2.261783e+00,1.345176e+00,244146
min_dwing_angle_in_flyany_frameany,-1.109136e+00,-1.242841e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.088857e+00,-2.516019e+00,234332
min_dwing_angle_in_flymale_frameany,-1.125097e+00,1.593682e-01,244146
min_dwing_angle_out_flyany_frameany,-1.109159e+00,-1.242358e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.088625e+00,-2.518381e+00,234332
min_dwing_angle_out_flymale_frameany,-1.125536e+00,1.577587e-01,244146
min_wing_angle_flyany_frameany,-4.668988e-02,-3.447963e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.010531e-02,-3.495624e+00,234341
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.396784e-02,-2.642966e+00,244157
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.941888e-01,8.294966e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.225242e-01,-2.128680e+00,18222
min_wing_area_flyfemale_frameany,9.108712e-01,-6.243296e-02,234341
min_wing_area_flymale_frameany,8.801634e-01,1.808069e+00,244157
nflies_close_flyany_frameany,5.834918e-01,1.914353e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.153361e-01,1.217276e+00,719
nflies_close_flyany_framebodyturn,6.065395e-01,2.653846e+00,4483
nflies_close_flyany_framebodyturnstart,6.161465e-01,2.623298e+00,1796
nflies_close_flyany_framecrabwalkallstart,5.706197e-01,1.394752e+00,6775
nflies_close_flyany_framecrabwalkextreme,7.770845e-01,-8.131656e-02,2156
nflies_close_flyany_framecrabwalkextremestart,7.621759e-01,-1.873649e-01,617
nflies_close_flyany_framejumpstart,5.183026e-01,1.855939e-01,229
nflies_close_flyany_framenearwall,6.264540e-01,1.449156e+00,439969
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.875185e-01,1.868915e+00,3390
nflies_close_flyany_framerightingstart,4.080703e-01,-4.201305e-01,275
nflies_close_flyany_framestop,4.731583e-01,8.781661e-01,134908
nflies_close_flyany_frametouch,1.656515e+00,3.646441e-01,19605
nflies_close_flyany_framewalk,5.497974e-01,2.119358e+00,159858
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.735341e-01,4.086012e-03,18222
nflies_close_flyfemale_frameany,6.773121e-01,2.295675e+00,234341
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.942680e-01,1.402018e+00,244157
nflies_close_flymale_framechase,1.543225e+00,1.795275e+00,397
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026688e+00,-3.128430e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.421931e+00,-2.305405e+00,18222
nwingsdetected_flyfemale_frameany,1.017807e+00,-3.522138e+00,234341
nwingsdetected_flymale_frameany,1.033745e+00,-2.157234e+00,244157
phi_flyany_frameany,6.135651e-02,5.651050e+00,479460
phisideways_flyany_framemove,5.001608e-01,4.150092e+00,344552
phisideways_flyfemale_framemove,4.966976e-01,3.727325e+00,168293
phisideways_flymale_framemove,5.033337e-01,3.586275e+00,176213
theta_mm_flyany_frameany,-5.199435e-02,-2.262444e+00,479460
velmag_ctr_flyany_frameany,7.892338e+00,1.085234e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.882007e+00,-9.793991e-01,2727
velmag_ctr_flyany_framebodyturn,1.055340e+01,-4.905567e-01,4483
velmag_ctr_flyany_framecrabwalkall,1.293495e+01,-1.129571e+00,74333
velmag_ctr_flyany_framecrabwalkextreme,7.672894e+00,4.892434e-01,2156
velmag_ctr_flyany_framejump,4.494107e+01,-1.877783e+00,572
velmag_ctr_flyany_framemove,1.063531e+01,-2.040314e+00,344532
velmag_ctr_flyany_framenearfly,7.623155e+00,1.272079e+00,215374
velmag_ctr_flyany_framenearwall,8.024180e+00,1.918441e-01,439950
velmag_ctr_flyany_framenotnearfly_notnearwall,6.763090e+00,1.847657e+00,34721
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.381765e+00,-9.835360e-01,12559
velmag_ctr_flyany_framerighting,1.639986e+01,9.935803e-01,3092
velmag_ctr_flyany_framestop,8.130006e-01,4.459130e+00,134908
