field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,7.268358e-02,-2.485504e+00,37480
du_ctr_flyfemale_frameany,3.282768e+00,-3.117780e+00,220514
du_ctr_flymale_frameany,4.399474e+00,-2.436195e+00,258075
du_ctr_flymale_framechase,1.375461e+01,-9.265865e-01,557
du_tail_flyany_frameany,3.877925e+00,-2.914285e+00,479420
du_tail_flyany_framepivottail,1.303315e-01,-1.491953e+00,14731
du_tail_flyfemale_frameany,3.278916e+00,-3.121924e+00,220514
du_tail_flymale_frameany,4.401652e+00,-2.432925e+00,258075
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.200005e-01,-3.185135e+00,2350
duration_flyany_framebodyturn,8.133102e-02,-1.938200e+00,3487
duration_flyany_framechase,2.930690e-01,8.476546e-01,622
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.801230e-01,-3.233253e-01,36324
duration_flyany_framecrabwalkextreme,1.179179e-01,-1.884926e-01,725
duration_flyany_framejump,1.024868e-01,4.731919e+00,598
duration_flyany_framemove,9.727490e-01,-2.961564e+00,199122
duration_flyany_framepivotcenter,8.733163e-02,1.458664e-01,669
duration_flyany_framepivottail,1.408996e-01,1.102319e+00,14731
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.427171e+00,4.052295e-01,280318
duration_flyany_frametouch,2.148978e-01,2.363241e+00,9183
duration_flyany_framewalk,4.570132e-01,-2.254724e+00,107346
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.708845e+00,-2.715784e+00,37480
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.211554e-01,-2.942210e+00,1171
duration_flyfemale_framebodyturn,8.048960e-02,-2.315203e+00,1317
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.651570e-01,9.664850e-01,13101
duration_flyfemale_framecrabwalkextreme,1.237462e-01,1.599051e+00,260
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.629669e-01,-2.524395e+00,84986
duration_flyfemale_framepivotcenter,9.755435e-02,2.637449e+00,548
duration_flyfemale_framepivottail,1.401805e-01,1.152871e+00,6760
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.608276e+00,9.506416e-01,135528
duration_flyfemale_frametouch,2.262607e-01,4.983756e+00,3699
duration_flyfemale_framewalk,4.500804e-01,-1.906381e+00,47098
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.795450e+00,-2.092667e+00,15405
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.190905e-01,-2.470955e+00,1179
duration_flymale_framebodyturn,8.183628e-02,-1.623746e+00,2167
duration_flymale_framechase,3.809622e-01,8.565267e-01,557
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.929886e-01,-9.376496e-01,23217
duration_flymale_framecrabwalkextreme,1.143159e-01,-1.303256e+00,465
duration_flymale_framejump,1.011806e-01,3.487766e+00,441
duration_flymale_framemove,9.796772e-01,-2.672382e+00,114049
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.415817e-01,9.550370e-01,7971
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.300333e+00,1.451138e-01,144026
duration_flymale_frametouch,2.065973e-01,6.273613e-01,5473
duration_flymale_framewalk,4.587504e-01,-2.404210e+00,60246
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.530100e+00,-2.577736e+00,21576
dv_cor_flyany_frameany,-3.949859e-02,-3.490766e-01,479420
dv_cor_flyfemale_frameany,-4.947685e-02,-8.106481e-01,220514
dv_cor_flymale_frameany,-3.122321e-02,1.769991e-01,258075
dv_ctr_flyany_frameany,-5.262597e-02,-3.949802e-01,479420
dv_ctr_flyfemale_frameany,-6.703761e-02,-8.180353e-01,220514
dv_ctr_flymale_frameany,-4.080618e-02,1.499555e-01,258075
dv_tail_flyany_frameany,7.874151e-02,2.691088e+00,479420
dv_tail_flyfemale_frameany,7.568399e-02,1.864781e+00,220514
dv_tail_flymale_frameany,8.160062e-02,2.149109e+00,258075
dwing_angle_diff_flyany_frameany,-9.872646e-05,-1.587318e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.113354e-05,-8.468455e-01,220514
dwing_angle_diff_flymale_frameany,-4.317705e-04,-6.086349e-01,258075
dwing_angle_imbalance_flyany_frameany,-6.829675e-01,7.428802e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.643806e+00,1.104102e-01,37480
dwing_angle_imbalance_flyfemale_frameany,-5.484259e-01,1.058702e+00,220514
dwing_angle_imbalance_flymale_frameany,-7.952782e-01,6.626308e-01,258075
ecc_flyany_frameany,3.633204e-01,1.930129e+00,479440
ecc_flyfemale_frameany,3.640006e-01,2.661485e+00,220523
ecc_flymale_frameany,3.626474e-01,1.150179e+00,258086
fractime_flyany_frameattemptedcopulation,4.380110e-05,-6.982457e-01,479440
fractime_flyany_framebackup,4.901552e-03,-4.966704e-01,479440
fractime_flyany_framebackup_nearfly,2.575922e-03,-9.064399e-01,479440
fractime_flyany_framebackup_nearwall,4.901552e-03,-4.823167e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.643218e-01,479440
fractime_flyany_framebodyturn,7.273069e-03,-2.325783e+00,479440
fractime_flyany_framebodyturn_nearfly,2.598865e-03,-2.390715e+00,479440
fractime_flyany_framebodyturn_nearwall,6.991490e-03,-2.319028e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.502920e-04,-1.614227e-01,479440
fractime_flyany_framechase,1.316119e-03,-9.212822e-01,479440
fractime_flyany_framechase_notwingextension,1.174287e-03,-9.370956e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,479440
fractime_flyany_framecrabwalkall,7.576339e-02,-1.902136e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.116010e-02,-2.045312e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.542550e-02,-1.858476e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.148340e-04,-2.975383e-01,479440
fractime_flyany_framecrabwalkextreme,1.530953e-03,-2.306224e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,8.489071e-04,-2.148867e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.530953e-03,-2.227356e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.704943e-01,479440
fractime_flyany_framejump,1.268146e-03,-5.395714e-01,479440
fractime_flyany_framejump_nearfly,3.253796e-04,-5.720088e-01,479440
fractime_flyany_framejump_nearwall,6.528450e-04,-4.636256e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.756716e-04,-4.285886e-01,479440
fractime_flyany_framemove,4.153220e-01,-3.171524e+00,479440
fractime_flyany_framemove_nearfly,1.633510e-01,-2.289074e+00,479440
fractime_flyany_framemove_nearwall,3.927311e-01,-2.950062e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.055940e-02,-1.219551e+00,479440
fractime_flyany_framenotanybehavior,1.222238e-01,-1.240291e+00,479440
fractime_flyany_framepivotcenter,1.399549e-03,4.150482e+00,479440
fractime_flyany_framepivotcenter_nearfly,6.632738e-04,4.897976e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.097113e-03,6.664287e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.461205e-04,3.284145e-01,479440
fractime_flyany_framepivotcenter_stop,4.338395e-04,5.388495e+00,479440
fractime_flyany_framepivottail,3.072543e-02,-1.104671e-01,479440
fractime_flyany_framepivottail_nearfly,1.180335e-02,-1.171076e+00,479440
fractime_flyany_framepivottail_nearwall,3.070666e-02,-7.234781e-02,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251460e-05,-1.012225e+00,479440
fractime_flyany_framerighting,3.566661e-04,-1.265503e+00,479440
fractime_flyany_framerighting_nearfly,1.334891e-04,-1.024122e+00,479440
fractime_flyany_framerighting_nearwall,2.002336e-04,-1.199476e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.147172e-04,-1.265238e+00,479440
fractime_flyany_framestop,5.846780e-01,3.171524e+00,479440
fractime_flyany_framestop_nearfly,1.802749e-01,1.573644e+00,479440
fractime_flyany_framestop_nearwall,4.141561e-01,3.261410e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.576422e-01,9.956787e-01,479440
fractime_flyany_framestop_notwinggrooming,5.071917e-01,3.522124e+00,479440
fractime_flyany_frametouch,1.915360e-02,-1.120881e+00,479440
fractime_flyany_frametouch_notchase,1.865718e-02,-1.118517e+00,479440
fractime_flyany_framewalk,2.238987e-01,-3.162953e+00,479440
fractime_flyany_framewalk_nearfly,7.589688e-02,-2.408737e+00,479440
fractime_flyany_framewalk_nearwall,2.129776e-01,-3.025413e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.014517e-02,-1.138008e+00,479440
fractime_flyany_framewingextension,4.192391e-04,-8.931465e-01,479440
fractime_flyany_framewingextension_nearfly,3.900384e-04,-8.770781e-01,479440
fractime_flyany_framewingextension_notchase,2.774070e-04,-1.005678e+00,479440
fractime_flyany_framewingextension_notnearfly,2.920073e-05,-1.070668e+00,479440
fractime_flyany_framewingflick,8.968797e-05,1.169011e-01,479440
fractime_flyany_framewingflick_nearfly,5.214417e-05,-6.073965e-02,479440
fractime_flyany_framewingflick_notnearfly,3.754380e-05,9.209479e-01,479440
fractime_flyany_framewinggrooming,7.817454e-02,-6.220756e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.361171e-02,-1.105805e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.814742e-02,-8.432594e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.645211e-02,2.492422e-02,479440
fractime_flyfemale_firsthalf_framechase,4.417997e-04,-6.348963e-01,110910
fractime_flyfemale_firsthalf_frametouch,1.468758e-02,-1.563468e+00,110910
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.433960e-01,220514
fractime_flyfemale_framebackup,5.310320e-03,1.949282e-03,220514
fractime_flyfemale_framebodyturn,5.986014e-03,-2.882967e+00,220514
fractime_flyfemale_framechase,3.129053e-04,-7.486397e-01,220514
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,220514
fractime_flyfemale_framecrabwalkall,5.942480e-02,-2.196748e+00,220514
fractime_flyfemale_framecrabwalkextreme,1.219877e-03,-1.958789e+00,220514
fractime_flyfemale_framejump,7.391821e-04,-1.494403e+00,220514
fractime_flyfemale_framemove,3.853996e-01,-3.173897e+00,220514
fractime_flyfemale_framenotanybehavior,1.114895e-01,-1.928254e+00,220514
fractime_flyfemale_framepivotcenter,2.503242e-03,6.513142e+00,220514
fractime_flyfemale_framepivottail,3.065565e-02,7.752996e-02,220514
fractime_flyfemale_framerighting,4.081374e-04,-1.116768e+00,220514
fractime_flyfemale_framestop,6.146004e-01,3.173897e+00,220514
fractime_flyfemale_frametouch,1.677445e-02,-5.109269e-01,220514
fractime_flyfemale_framewalk,2.135828e-01,-2.835136e+00,220514
fractime_flyfemale_framewingextension,9.069719e-06,-1.058257e+00,220514
fractime_flyfemale_framewingflick,3.174402e-05,-5.434628e-01,220514
fractime_flyfemale_framewinggrooming,6.985951e-02,-1.495068e+00,220514
fractime_flyfemale_secondhalf_framechase,1.821643e-04,-8.015999e-01,109791
fractime_flyfemale_secondhalf_frametouch,1.885400e-02,1.338136e+00,109791
fractime_flyfirsthalf_framebackup,4.042216e-03,-1.728606e+00,239720
fractime_flyfirsthalf_framebodyturn,7.120808e-03,-2.938344e+00,239720
fractime_flyfirsthalf_framechase,1.818789e-03,-8.071804e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.608960e-02,-2.554714e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.205573e-03,-2.669427e+00,239720
fractime_flyfirsthalf_framejump,1.268146e-03,-5.657418e-01,239720
fractime_flyfirsthalf_framemove,3.989154e-01,-3.906963e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.368263e-03,4.970564e+00,239720
fractime_flyfirsthalf_framepivottail,2.970966e-02,-1.149112e+00,239720
fractime_flyfirsthalf_framerighting,6.048724e-04,-9.132053e-01,239720
fractime_flyfirsthalf_framestop,6.010846e-01,3.906963e+00,239720
fractime_flyfirsthalf_frametouch,1.941015e-02,-1.451726e+00,239720
fractime_flyfirsthalf_framewalk,2.158518e-01,-3.776582e+00,239720
fractime_flyfirsthalf_framewingextension,6.007008e-04,-7.428883e-01,239720
fractime_flyfirsthalf_framewingflick,1.126314e-04,1.832402e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.580427e-02,-4.226624e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.635463e-04,-5.398440e-01,128404
fractime_flymale_firsthalf_framechase,3.013925e-03,-8.125281e-01,128404
fractime_flymale_firsthalf_frametouch,2.346500e-02,-1.153665e+00,128404
fractime_flymale_frameattemptedcopulation,8.137169e-05,-6.771272e-01,258075
fractime_flymale_framebackup,4.568439e-03,-8.628812e-01,258075
fractime_flymale_framebodyturn,8.396784e-03,-1.570947e+00,258075
fractime_flymale_framechase,2.177662e-03,-9.251471e-01,258075
fractime_flymale_framechase_notwingextension,1.914172e-03,-9.434573e-01,258075
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,258075
fractime_flymale_framecrabwalkall,8.997384e-02,-1.490694e+00,258075
fractime_flymale_framecrabwalkextreme,1.801802e-03,-2.240469e+00,258075
fractime_flymale_framejump,1.720430e-03,8.258060e-01,258075
fractime_flymale_framemove,4.419219e-01,-2.865677e+00,258075
fractime_flymale_framenotanybehavior,1.314967e-01,-3.929784e-01,258075
fractime_flymale_framepivotcenter,4.611063e-04,-8.493053e-04,258075
fractime_flymale_framepivottail,3.088637e-02,-2.892990e-01,258075
fractime_flymale_framerighting,3.138622e-04,-1.273553e+00,258075
fractime_flymale_framestop,5.580781e-01,2.865677e+00,258075
fractime_flymale_frametouch,2.120701e-02,-1.121952e+00,258075
fractime_flymale_frametouch_notchase,2.038167e-02,-1.153422e+00,258075
fractime_flymale_framewalk,2.334438e-01,-2.963053e+00,258075
fractime_flymale_framewingextension,7.710937e-04,-8.646985e-01,258075
fractime_flymale_framewingflick,1.394943e-04,2.217471e-01,258075
fractime_flymale_framewinggrooming,8.361523e-02,4.369668e-01,258075
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.965586e-01,129671
fractime_flymale_secondhalf_framechase,1.349569e-03,-9.574730e-01,129671
fractime_flymale_secondhalf_frametouch,1.897109e-02,-9.113816e-01,129671
fractime_flysecondhalf_framebackup,5.761368e-03,7.863863e-01,239700
fractime_flysecondhalf_framebodyturn,7.425949e-03,-1.619482e+00,239700
fractime_flysecondhalf_framechase,8.135169e-04,-9.579045e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.544431e-02,-1.148030e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.856487e-03,-1.837729e+00,239700
fractime_flysecondhalf_framejump,1.268252e-03,-4.549351e-01,239700
fractime_flysecondhalf_framemove,4.316813e-01,-2.335621e+00,239700
fractime_flysecondhalf_framepivotcenter,1.430955e-03,3.261944e+00,239700
fractime_flysecondhalf_framepivottail,3.174385e-02,9.713398e-01,239700
fractime_flysecondhalf_framerighting,1.084689e-04,-1.631080e+00,239700
fractime_flysecondhalf_framestop,5.683187e-01,2.335621e+00,239700
fractime_flysecondhalf_frametouch,1.889862e-02,-4.723286e-01,239700
fractime_flysecondhalf_framewalk,2.319566e-01,-2.443628e+00,239700
fractime_flysecondhalf_framewingextension,2.377972e-04,-9.438075e-01,239700
fractime_flysecondhalf_framewingflick,6.675010e-05,1.204789e-02,239700
fractime_flysecondhalf_framewinggrooming,7.055069e-02,-7.555691e-01,239700
magveldiff_nose2ell_flyany_framenearfly,8.886606e+00,-2.240709e+00,164742
magveldiff_nose2ell_flyany_frametouch,8.928041e+00,-6.860239e-01,9183
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.887090e+00,-2.681135e+00,75755
magveldiff_nose2ell_flyfemale_frametouch,7.762987e+00,-1.724529e+00,3699
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.149781e+00,-3.870002e-01,557
magveldiff_nose2ell_flymale_framenearfly,9.824438e+00,-1.787182e+00,88342
magveldiff_nose2ell_flymale_frametouch,9.964564e+00,1.066138e-01,5473
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.466873e+00,-5.745580e-01,479420
max_absdwing_angle_flyany_framechase,1.338812e+00,-6.032309e-01,622
max_absdwing_angle_flyany_framenearfly,1.344836e+00,-6.854535e-01,164742
max_absdwing_angle_flyany_frametouch,1.641642e+00,1.242665e+00,9183
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.347777e+00,9.572109e-01,37480
max_absdwing_angle_flyfemale_frameany,1.276436e+00,-1.398389e+00,220514
max_absdwing_angle_flyfemale_framenearfly,1.206769e+00,-1.197270e+00,75755
max_absdwing_angle_flyfemale_frametouch,1.389158e+00,-1.990025e-01,3699
max_absdwing_angle_flymale_frameany,1.622556e+00,2.958343e-02,258075
max_absdwing_angle_flymale_framechase,1.567427e+00,-2.560113e-01,557
max_absdwing_angle_flymale_framenearfly,1.444283e+00,-4.236347e-01,88342
max_absdwing_angle_flymale_frametouch,1.855431e+00,1.973184e+00,5473
max_absdwing_area_flyany_frameany,3.308555e+00,2.661754e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.452657e+00,1.160216e+00,37480
max_absdwing_area_flyfemale_frameany,3.354080e+00,-5.151672e-02,220514
max_absdwing_area_flymale_frameany,3.255078e+00,4.857877e-01,258075
max_dwing_angle_in_flyany_frameany,1.020585e+00,-1.117334e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.022842e-01,-1.794371e+00,220514
max_dwing_angle_in_flymale_frameany,1.119058e+00,-6.163478e-01,258075
max_dwing_angle_out_flyany_frameany,1.020487e+00,-1.119122e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.022630e-01,-1.796329e+00,220514
max_dwing_angle_out_flymale_frameany,1.118627e+00,-6.189593e-01,258075
max_wing_angle_flyany_frameany,9.350716e-02,-3.588904e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.993832e-02,-4.566909e-01,622
max_wing_angle_flyany_framenearfly,8.101667e-02,-5.782414e-01,164748
max_wing_angle_flyany_frametouch,8.453881e-02,-4.464326e-01,9183
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.796803e-01,1.175169e+00,37480
max_wing_angle_flyfemale_frameany,8.909354e-02,-1.067632e+00,220523
max_wing_angle_flyfemale_framenearfly,8.054278e-02,-8.787109e-01,75758
max_wing_angle_flyfemale_frametouch,7.978321e-02,-6.133775e-01,3699
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.672093e-02,1.548734e-01,258086
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.969698e-02,-3.655241e-02,557
max_wing_angle_flymale_framenearfly,8.008390e-02,-3.740311e-01,88345
max_wing_angle_flymale_frametouch,8.878009e-02,-3.151480e-01,5473
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.371119e-01,2.079654e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.682455e-01,3.803975e-01,37480
max_wing_area_flyfemale_frameany,1.006898e+00,5.251269e-01,220523
max_wing_area_flymale_frameany,8.781352e-01,1.037825e-01,258086
mean_wing_angle_flyany_frameany,3.141767e-02,-1.768442e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.777702e-02,-7.129022e-01,220523
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.411396e-02,1.602699e-01,258086
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.016504e-01,2.121803e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.240728e-01,7.510495e-01,37480
mean_wing_area_flyfemale_frameany,9.667462e-01,6.021080e-01,220523
mean_wing_area_flymale_frameany,8.470045e-01,7.036229e-03,258086
min_absdwing_angle_flyany_frameany,9.440857e-01,-1.885730e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.408132e-01,-7.178727e-01,220514
min_absdwing_angle_flymale_frameany,1.031230e+00,-2.145208e-02,258075
min_absdwing_area_flyany_frameany,2.210052e+00,3.009844e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.212103e+00,3.593226e-01,220514
min_absdwing_area_flymale_frameany,2.206160e+00,1.213588e-01,258075
min_dwing_angle_in_flyany_frameany,-1.020487e+00,1.119122e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.022630e-01,1.796329e+00,220514
min_dwing_angle_in_flymale_frameany,-1.118627e+00,6.189593e-01,258075
min_dwing_angle_out_flyany_frameany,-1.020585e+00,1.117334e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.022842e-01,1.794371e+00,220514
min_dwing_angle_out_flymale_frameany,-1.119058e+00,6.163478e-01,258075
min_wing_angle_flyany_frameany,-3.067181e-02,2.194614e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.353951e-02,1.548043e-01,220523
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.849301e-02,1.330793e-01,258086
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.661889e-01,2.112052e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.799001e-01,1.255774e+00,37480
min_wing_area_flyfemale_frameany,9.265948e-01,6.596002e-01,220523
min_wing_area_flymale_frameany,8.158738e-01,-8.612226e-02,258086
nflies_close_flyany_frameany,4.071667e-01,-1.135546e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.398112e-01,-1.140977e+00,614
nflies_close_flyany_framebodyturn,4.161226e-01,-1.439212e+00,3487
nflies_close_flyany_framebodyturnstart,4.109552e-01,-1.727361e+00,1403
nflies_close_flyany_framecrabwalkallstart,4.476460e-01,-8.685113e-01,4032
nflies_close_flyany_framecrabwalkextreme,7.562953e-01,-3.810435e-01,725
nflies_close_flyany_framecrabwalkextremestart,7.812228e-01,-8.708715e-03,201
nflies_close_flyany_framejumpstart,4.326821e-01,-4.032800e-01,203
nflies_close_flyany_framenearwall,4.907342e-01,-8.807548e-01,386854
nflies_close_flyany_framepivotcenter,7.482159e-01,1.138178e+00,669
nflies_close_flyany_framepivotcenterstart,7.017143e-01,9.384458e-01,235
nflies_close_flyany_framepivottailstart,4.786067e-01,-1.812914e+00,3420
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.507155e-01,-9.540935e-01,280318
nflies_close_flyany_frametouch,1.593380e+00,-3.572569e-01,9183
nflies_close_flyany_framewalk,4.053079e-01,-8.188974e-01,107346
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.918131e-01,-1.205465e+00,37480
nflies_close_flyfemale_frameany,4.544651e-01,-1.142111e+00,220523
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.653705e-01,-9.515503e-01,258086
nflies_close_flymale_framechase,1.187829e+00,-1.406344e+00,557
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.078675e+00,6.140282e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.489246e+00,1.087364e+00,37480
nwingsdetected_flyfemale_frameany,1.070891e+00,6.599054e-01,220523
nwingsdetected_flymale_frameany,1.084429e+00,3.536565e-01,258086
phi_flyany_frameany,-7.803878e-02,-7.451270e+00,479440
phisideways_flyany_framemove,4.581669e-01,1.373263e+00,199122
phisideways_flyfemale_framemove,4.541249e-01,8.267879e-01,84995
phisideways_flymale_framemove,4.639858e-01,1.533494e+00,114060
theta_mm_flyany_frameany,-2.009691e-01,-7.279079e+00,479440
velmag_ctr_flyany_frameany,5.245944e+00,-2.914361e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.175447e+00,1.397495e+00,2350
velmag_ctr_flyany_framebodyturn,1.152813e+01,9.135286e-01,3487
velmag_ctr_flyany_framecrabwalkall,1.421574e+01,9.694368e-02,36324
velmag_ctr_flyany_framecrabwalkextreme,8.770347e+00,2.959077e+00,725
velmag_ctr_flyany_framejump,5.389604e+01,1.818747e+00,598
velmag_ctr_flyany_framemove,1.149729e+01,-1.471726e+00,199102
velmag_ctr_flyany_framenearfly,5.273350e+00,-2.574872e+00,164742
velmag_ctr_flyany_framenearwall,5.951572e+00,-3.034751e+00,386837
velmag_ctr_flyany_framenotnearfly_notnearwall,2.357470e+00,-2.178736e+00,85434
velmag_ctr_flyany_framepivotcenter,2.058422e+00,-1.183886e+00,669
velmag_ctr_flyany_framepivottail,1.085761e+01,1.145939e+00,14731
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.041283e-01,-1.884936e+00,280318
velmag_ctr_flyany_frametouch,5.450184e+00,-6.202574e-01,9183
