field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.972795e+00,3.282389e+00,828
du_ctr_flyany_framestop,5.801689e-02,-3.604314e+00,183418
du_ctr_flyany_frametouch,1.796491e+00,-1.867656e+00,17071
du_ctr_flyany_framewalk,1.341943e+01,-2.244337e+00,185355
du_ctr_flyany_framewingextension,6.538828e+00,2.857064e+00,4744
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.952583e-01,2.041484e+01,2348
du_ctr_flyfemale_frameany,5.692146e+00,3.762868e-01,210586
du_ctr_flymale_frameany,6.412063e+00,1.980450e-01,244660
du_ctr_flymale_framechase,1.442413e+01,-8.719930e-02,14145
du_tail_flyany_frameany,6.077107e+00,3.445862e-01,455449
du_tail_flyany_framepivottail,-6.351906e-02,-2.246276e+00,7821
du_tail_flyfemale_frameany,5.691711e+00,3.775236e-01,210586
du_tail_flymale_frameany,6.409883e+00,1.955506e-01,244660
duration_flyany_frameattemptedcopulation,8.266678e-01,3.468269e-01,267
duration_flyany_framebackup,1.524713e-01,6.038382e+00,2351
duration_flyany_framebodyturn,8.659248e-02,2.159711e+00,4389
duration_flyany_framechase,5.130361e-01,4.258390e+00,14176
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.818418e-01,-1.678233e-01,47834
duration_flyany_framecrabwalkextreme,1.221129e-01,1.374605e+00,1298
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.103014e+00,4.822498e+00,272050
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.359668e-01,5.152728e-01,7821
duration_flyany_framerighting,4.248111e-01,1.819419e-01,828
duration_flyany_framestop,1.457062e+00,5.904308e-01,183418
duration_flyany_frametouch,2.214533e-01,2.732597e+00,17071
duration_flyany_framewalk,7.904166e-01,5.014692e+00,185355
duration_flyany_framewingextension,4.602162e-01,2.099500e+00,4744
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.819793e+00,-1.693760e+00,2348
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.520622e-01,4.338961e+00,1056
duration_flyfemale_framebodyturn,8.479849e-02,1.106537e+00,2020
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.028846e-01,4.388685e+00,28231
duration_flyfemale_framecrabwalkextreme,1.186648e-01,7.119064e-01,579
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.153747e+00,5.772219e+00,129595
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.309905e-01,-1.693122e-01,3550
duration_flyfemale_framerighting,4.506524e-01,3.185798e-01,699
duration_flyfemale_framestop,1.372962e+00,7.619067e-01,80991
duration_flyfemale_frametouch,1.748229e-01,3.183259e-01,3179
duration_flyfemale_framewalk,7.303116e-01,4.339798e+00,86357
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.316088e+00,1.472671e+00,1617
duration_flymale_frameattemptedcopulation,8.266678e-01,2.363942e-01,267
duration_flymale_framebackup,1.528611e-01,5.900770e+00,1289
duration_flymale_framebodyturn,8.809671e-02,2.632177e+00,2364
duration_flymale_framechase,6.006722e-01,3.347497e+00,14145
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.631699e-01,-2.181620e+00,19584
duration_flymale_framecrabwalkextreme,1.253758e-01,1.304810e+00,711
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.028120e+00,2.969790e+00,142265
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.403233e-01,1.107819e+00,4265
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.551054e+00,3.866585e-01,102395
duration_flymale_frametouch,2.620219e-01,3.184876e+00,13888
duration_flymale_framewalk,8.390528e-01,4.922715e+00,98967
duration_flymale_framewingextension,4.602162e-01,1.503416e+00,4744
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.237967e+00,-5.503326e+00,731
dv_cor_flyany_frameany,-2.376607e-02,1.166427e-01,455449
dv_cor_flyfemale_frameany,3.218893e-03,3.075433e-01,210586
dv_cor_flymale_frameany,-4.702862e-02,-5.158188e-02,244660
dv_ctr_flyany_frameany,-5.951524e-03,4.772154e-01,455449
dv_ctr_flyfemale_frameany,2.646661e-02,5.782582e-01,210586
dv_ctr_flymale_frameany,-3.381031e-02,1.760503e-01,244660
dv_tail_flyany_frameany,-6.864996e-02,-1.178082e+00,455449
dv_tail_flyfemale_frameany,-1.084126e-01,-1.914299e+00,210586
dv_tail_flymale_frameany,-3.542464e-02,-1.166094e-01,244660
dwing_angle_diff_flyany_frameany,1.053063e-19,6.645545e-01,455449
dwing_angle_diff_flyany_framewingextension,-8.292762e-01,8.758801e-01,4744
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.024131e-04,-1.735988e+00,210586
dwing_angle_diff_flymale_frameany,1.742229e-04,2.100813e+00,244660
dwing_angle_imbalance_flyany_frameany,-4.472839e-01,5.480613e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-1.504966e+00,-3.287314e-01,4744
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.712689e+00,-8.510339e-01,2348
dwing_angle_imbalance_flyfemale_frameany,-3.656232e-01,4.974628e+00,210586
dwing_angle_imbalance_flymale_frameany,-5.168509e-01,4.856064e+00,244660
ecc_flyany_frameany,3.455943e-01,-3.776047e+00,455468
ecc_flyfemale_frameany,3.419461e-01,-4.934979e+00,210595
ecc_flymale_frameany,3.487403e-01,-2.537697e+00,244670
fractime_flyany_frameattemptedcopulation,5.862102e-04,5.933741e-01,455468
fractime_flyany_framebackup,5.161724e-03,6.416579e-01,455468
fractime_flyany_framebackup_nearfly,2.764190e-03,2.210237e-01,455468
fractime_flyany_framebackup_nearwall,5.012427e-03,4.762893e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.339282e-04,8.910966e+00,455468
fractime_flyany_framebodyturn,9.636242e-03,-3.643973e-01,455468
fractime_flyany_framebodyturn_nearfly,3.275752e-03,-8.251473e-01,455468
fractime_flyany_framebodyturn_nearwall,9.093943e-03,-4.218884e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.459009e-04,-8.373937e-01,455468
fractime_flyany_framechase,3.115696e-02,4.059112e+00,455468
fractime_flyany_framechase_notwingextension,2.600402e-02,3.933469e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-2.560564e-01,455468
fractime_flyany_framecrabwalkall,1.050216e-01,9.405257e-01,455468
fractime_flyany_framecrabwalkall_nearfly,3.356108e-02,1.135655e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.030764e-01,8.447148e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.957819e-04,1.222972e+00,455468
fractime_flyany_framecrabwalkextreme,2.849816e-03,4.549745e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.975990e-03,1.360595e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.573177e-03,1.683519e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.031906e-04,1.468813e+00,455468
fractime_flyany_framejump,1.053861e-04,-2.622362e+00,455468
fractime_flyany_framejump_nearfly,4.610642e-05,-2.367874e+00,455468
fractime_flyany_framejump_nearwall,5.269305e-05,-2.198900e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,4.391088e-05,-2.791503e+00,455468
fractime_flyany_framemove,5.972977e-01,8.799838e-01,455468
fractime_flyany_framemove_nearfly,2.430072e-01,1.149243e+00,455468
fractime_flyany_framemove_nearwall,5.241795e-01,4.163933e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,5.373594e-02,1.118153e+00,455468
fractime_flyany_framenotanybehavior,1.133647e-01,-2.080529e+00,455468
fractime_flyany_framepivotcenter,3.864157e-04,-1.227792e+00,455468
fractime_flyany_framepivotcenter_nearfly,2.898118e-04,6.281746e-01,455468
fractime_flyany_framepivotcenter_nearwall,3.029851e-04,-2.180461e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.610642e-05,-2.147279e+00,455468
fractime_flyany_framepivotcenter_stop,7.245295e-05,-2.003589e+00,455468
fractime_flyany_framepivottail,1.717135e-02,-3.569533e+00,455468
fractime_flyany_framepivottail_nearfly,6.968656e-03,-3.205471e+00,455468
fractime_flyany_framepivottail_nearwall,1.694740e-02,-3.573414e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.119727e-04,-7.020261e-02,455468
fractime_flyany_framerighting,1.822301e-03,-5.928455e-01,455468
fractime_flyany_framerighting_nearfly,5.884058e-04,-4.081986e-01,455468
fractime_flyany_framerighting_nearwall,1.380997e-03,-2.285045e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,3.161583e-04,-1.433927e+00,455468
fractime_flyany_framestop,4.027023e-01,-8.799838e-01,455468
fractime_flyany_framestop_nearfly,1.774856e-01,1.811729e+00,455468
fractime_flyany_framestop_nearwall,2.235217e-01,-1.152167e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.153692e-01,-1.034764e+00,455468
fractime_flyany_framestop_notwinggrooming,3.975779e-01,1.061000e+00,455468
fractime_flyany_frametouch,3.748013e-02,1.990038e+00,455468
fractime_flyany_frametouch_notchase,3.117453e-02,1.643904e+00,455468
fractime_flyany_framewalk,4.069550e-01,3.090416e+00,455468
fractime_flyany_framewalk_nearfly,1.417158e-01,2.683009e+00,455468
fractime_flyany_framewalk_nearwall,3.490695e-01,2.243212e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,4.612838e-02,2.915320e+00,455468
fractime_flyany_framewingextension,1.041566e-02,3.432695e+00,455468
fractime_flyany_framewingextension_nearfly,1.041566e-02,3.476151e+00,455468
fractime_flyany_framewingextension_notchase,5.262719e-03,2.824088e+00,455468
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.750927e+00,455468
fractime_flyany_framewingflick,8.782176e-05,-5.622111e-01,455468
fractime_flyany_framewingflick_nearfly,8.343067e-05,-5.854248e-02,455468
fractime_flyany_framewingflick_notnearfly,4.391088e-06,-2.698514e+00,455468
fractime_flyany_framewinggrooming,5.155137e-03,-6.350995e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.501752e-03,-4.300999e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.629094e-03,-4.062012e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.625871e-03,-5.098078e+00,455468
fractime_flyfemale_firsthalf_framechase,3.927203e-04,-4.744551e-01,104400
fractime_flyfemale_firsthalf_frametouch,1.903257e-02,-7.767760e-01,104400
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.242646e-01,210586
fractime_flyfemale_framebackup,5.014578e-03,8.881575e-02,210586
fractime_flyfemale_framebodyturn,9.592281e-03,-2.660748e-02,210586
fractime_flyfemale_framechase,2.184381e-04,-5.256766e-01,210586
fractime_flyfemale_framecopulation,0.000000e+00,-3.388724e-01,210586
fractime_flyfemale_framecrabwalkall,1.340592e-01,5.169693e+00,210586
fractime_flyfemale_framecrabwalkextreme,2.749471e-03,1.777082e+00,210586
fractime_flyfemale_framejump,1.757002e-04,-2.321787e+00,210586
fractime_flyfemale_framemove,6.154018e-01,1.321495e+00,210586
fractime_flyfemale_framenotanybehavior,1.358590e-01,-1.544106e+00,210586
fractime_flyfemale_framepivotcenter,2.374327e-04,-2.209958e+00,210586
fractime_flyfemale_framepivottail,1.685772e-02,-3.046183e+00,210586
fractime_flyfemale_framerighting,3.319309e-03,9.286612e-02,210586
fractime_flyfemale_framestop,3.845982e-01,-1.321495e+00,210586
fractime_flyfemale_frametouch,1.509597e-02,-1.001300e+00,210586
fractime_flyfemale_framewalk,4.100795e-01,3.398233e+00,210586
fractime_flyfemale_framewingextension,0.000000e+00,-4.200813e-01,210586
fractime_flyfemale_framewingflick,8.072711e-05,1.537802e-01,210586
fractime_flyfemale_framewinggrooming,7.678573e-03,-5.313335e+00,210586
fractime_flyfemale_secondhalf_framechase,4.708719e-05,-6.959783e-01,106186
fractime_flyfemale_secondhalf_frametouch,1.122559e-02,-1.171253e+00,106186
fractime_flyfirsthalf_framebackup,4.737984e-03,-1.628292e-01,227734
fractime_flyfirsthalf_framebodyturn,1.018293e-02,-4.790604e-01,227734
fractime_flyfirsthalf_framechase,2.329472e-02,1.988381e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.504208e-01,227734
fractime_flyfirsthalf_framecrabwalkall,9.650733e-02,2.915867e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.336059e-03,-3.589589e-01,227734
fractime_flyfirsthalf_framejump,1.536881e-04,-2.381551e+00,227734
fractime_flyfirsthalf_framemove,5.557053e-01,-4.703776e-01,227734
fractime_flyfirsthalf_framepivotcenter,4.522820e-04,-5.973402e-01,227734
fractime_flyfirsthalf_framepivottail,1.661588e-02,-4.306185e+00,227734
fractime_flyfirsthalf_framerighting,2.401925e-03,-2.006875e-01,227734
fractime_flyfirsthalf_framestop,4.442947e-01,4.703776e-01,227734
fractime_flyfirsthalf_frametouch,3.632747e-02,7.137204e-01,227734
fractime_flyfirsthalf_framewalk,3.710162e-01,1.602765e+00,227734
fractime_flyfirsthalf_framewingextension,6.889617e-03,1.487297e+00,227734
fractime_flyfirsthalf_framewingflick,4.391088e-05,-1.191828e+00,227734
fractime_flyfirsthalf_framewinggrooming,5.256132e-03,-6.121527e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.177608e-03,3.481950e-01,123131
fractime_flymale_firsthalf_framechase,4.275122e-02,1.850692e+00,123131
fractime_flymale_firsthalf_frametouch,5.105132e-02,8.862926e-01,123131
fractime_flymale_frameattemptedcopulation,1.091310e-03,5.494290e-01,244660
fractime_flymale_framebackup,5.268536e-03,1.035043e+00,244660
fractime_flymale_framebodyturn,9.674651e-03,-6.103455e-01,244660
fractime_flymale_framechase,5.781493e-02,3.913919e+00,244660
fractime_flymale_framechase_notwingextension,4.822202e-02,3.790656e+00,244660
fractime_flymale_framecopulation,0.000000e+00,-1.823587e-01,244660
fractime_flymale_framecrabwalkall,8.004578e-02,-1.841970e+00,244660
fractime_flymale_framecrabwalkextreme,2.918336e-03,-3.600338e-01,244660
fractime_flymale_framejump,2.861113e-05,-2.477776e+00,244660
fractime_flymale_framemove,5.814804e-01,3.232357e-01,244660
fractime_flymale_framenotanybehavior,9.363607e-02,-2.421769e+00,244660
fractime_flymale_framepivotcenter,5.150004e-04,7.151594e-01,244660
fractime_flymale_framepivottail,1.743236e-02,-3.497794e+00,244660
fractime_flymale_framerighting,4.741274e-04,-1.585027e+00,244660
fractime_flymale_framestop,4.185196e-01,-3.232357e-01,244660
fractime_flymale_frametouch,5.678084e-02,2.313184e+00,244660
fractime_flymale_frametouch_notchase,4.504210e-02,2.144903e+00,244660
fractime_flymale_framewalk,4.045083e-01,2.248991e+00,244660
fractime_flymale_framewingextension,1.939017e-02,3.315741e+00,244660
fractime_flymale_framewingflick,9.400801e-05,-7.020751e-01,244660
fractime_flymale_framewinggrooming,2.987820e-03,-5.400763e+00,244660
fractime_flymale_secondhalf_frameattemptedcopulation,1.005829e-03,8.034039e-01,121293
fractime_flymale_secondhalf_framechase,7.321939e-02,6.515651e+00,121293
fractime_flymale_secondhalf_frametouch,6.270766e-02,4.101956e+00,121293
fractime_flysecondhalf_framebackup,5.585930e-03,1.381379e+00,227715
fractime_flysecondhalf_framebodyturn,9.090310e-03,-2.306247e-01,227715
fractime_flysecondhalf_framechase,3.902246e-02,6.581907e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.333210e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.135454e-01,1.482888e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.363854e-03,1.188183e+00,227715
fractime_flysecondhalf_framejump,5.708890e-05,-2.603956e+00,227715
fractime_flysecondhalf_framemove,6.388600e-01,2.061328e+00,227715
fractime_flysecondhalf_framepivotcenter,3.205762e-04,-1.627102e+00,227715
fractime_flysecondhalf_framepivottail,1.772830e-02,-2.511674e+00,227715
fractime_flysecondhalf_framerighting,1.242782e-03,-1.053959e+00,227715
fractime_flysecondhalf_framestop,3.611400e-01,-2.061328e+00,227715
fractime_flysecondhalf_frametouch,3.863601e-02,3.542104e+00,227715
fractime_flysecondhalf_framewalk,4.429309e-01,4.272423e+00,227715
fractime_flysecondhalf_framewingextension,1.394287e-02,5.444850e+00,227715
fractime_flysecondhalf_framewingflick,1.317436e-04,4.069158e-01,227715
fractime_flysecondhalf_framewinggrooming,5.054564e-03,-5.860616e+00,227715
magveldiff_nose2ell_flyany_framenearfly,8.200082e+00,-2.772146e+00,191511
magveldiff_nose2ell_flyany_frametouch,6.714260e+00,-3.788984e+00,17071
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.136863e+00,-2.386614e+00,86420
magveldiff_nose2ell_flyfemale_frametouch,7.046444e+00,-2.625766e+00,3179
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.552685e+00,-2.489577e+00,14145
magveldiff_nose2ell_flymale_framenearfly,8.251418e+00,-3.020945e+00,105091
magveldiff_nose2ell_flymale_frametouch,6.407324e+00,-4.315619e+00,13888
magveldiff_nose2ell_flymale_framewingextension,4.485200e+00,-1.349138e+00,4744
max_absdwing_angle_flyany_frameany,1.038525e+00,-4.922875e+00,455449
max_absdwing_angle_flyany_framechase,1.657521e+00,1.407566e+00,14176
max_absdwing_angle_flyany_framenearfly,1.090670e+00,-3.610126e+00,191511
max_absdwing_angle_flyany_frametouch,1.464927e+00,-3.053873e-01,17071
max_absdwing_angle_flyany_framewingextension,5.382963e+00,6.046131e-01,4744
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.879037e+00,-3.480733e+00,2348
max_absdwing_angle_flyfemale_frameany,9.444098e-01,-4.515204e+00,210586
max_absdwing_angle_flyfemale_framenearfly,9.963884e-01,-3.537534e+00,86420
max_absdwing_angle_flyfemale_frametouch,1.199602e+00,-1.821046e+00,3179
max_absdwing_angle_flymale_frameany,1.117843e+00,-4.065833e+00,244660
max_absdwing_angle_flymale_framechase,1.827894e+00,8.959164e-01,14145
max_absdwing_angle_flymale_framenearfly,1.171170e+00,-2.920830e+00,105091
max_absdwing_angle_flymale_frametouch,1.694177e+00,8.149281e-01,13888
max_absdwing_area_flyany_frameany,2.566425e+00,-3.934519e+00,455449
max_absdwing_area_flyany_framewingextension,7.238182e+00,2.190698e+00,4744
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.308438e+00,1.399825e-01,2348
max_absdwing_area_flyfemale_frameany,2.695411e+00,-3.131580e+00,210586
max_absdwing_area_flymale_frameany,2.452516e+00,-3.287643e+00,244660
max_dwing_angle_in_flyany_frameany,8.497295e-01,-5.007490e+00,455449
max_dwing_angle_in_flyany_framewingextension,3.127669e+00,-2.009426e-01,4744
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.688821e-01,-4.676599e+00,210586
max_dwing_angle_in_flymale_frameany,9.186929e-01,-4.318684e+00,244660
max_dwing_angle_out_flyany_frameany,8.497295e-01,-5.006849e+00,455449
max_dwing_angle_out_flyany_framewingextension,2.298393e+00,9.760710e-01,4744
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.686797e-01,-4.679205e+00,210586
max_dwing_angle_out_flymale_frameany,9.188672e-01,-4.308496e+00,244660
max_wing_angle_flyany_frameany,7.451951e-02,-2.543335e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,4.150385e-01,2.416040e-01,267
max_wing_angle_flyany_framechase,1.043459e-01,2.252979e+00,14176
max_wing_angle_flyany_framenearfly,8.149923e-02,-3.491608e-01,191521
max_wing_angle_flyany_frametouch,1.203281e-01,2.738991e+00,17071
max_wing_angle_flyany_framewingextension,6.498699e-01,-1.620865e+00,4744
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.069535e-01,-3.503378e+00,2348
max_wing_angle_flyfemale_frameany,7.071985e-02,-2.988795e+00,210595
max_wing_angle_flyfemale_framenearfly,7.435092e-02,-1.504348e+00,86425
max_wing_angle_flyfemale_frametouch,8.004463e-02,-2.821215e-01,3179
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.773581e-02,-1.606820e+00,244670
max_wing_angle_flymale_frameattemptedcopulation,4.150385e-01,1.118268e-01,267
max_wing_angle_flymale_framechase,1.172126e-01,2.045690e+00,14145
max_wing_angle_flymale_framenearfly,8.765868e-02,3.434394e-01,105096
max_wing_angle_flymale_frametouch,1.550732e-01,3.168731e+00,13888
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.127755e-01,-5.270663e-01,455468
max_wing_area_flyany_framewingextension,1.175376e+00,-9.533387e-01,4744
max_wing_area_flyany_framewinggrooming,8.791027e-01,7.779566e-01,2348
max_wing_area_flyfemale_frameany,1.015820e+00,6.015200e-01,210595
max_wing_area_flymale_frameany,8.241003e-01,-1.454534e+00,244670
mean_wing_angle_flyany_frameany,1.007976e-02,-3.740711e+00,455468
mean_wing_angle_flyany_framewingextension,3.650538e-01,-1.428779e+00,4744
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.046192e-03,-4.043296e+00,210595
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.266502e-02,-2.605045e+00,244670
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.957578e-01,3.197266e-02,455468
mean_wing_area_flyany_framewingextension,8.958402e-01,-1.080323e+00,4744
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.419063e-01,1.651824e+00,2348
mean_wing_area_flyfemale_frameany,1.000430e+00,1.290665e+00,210595
mean_wing_area_flymale_frameany,8.057157e-01,-1.124331e+00,244670
min_absdwing_angle_flyany_frameany,8.052964e-01,-4.328085e+00,455449
min_absdwing_angle_flyany_framewingextension,1.730096e+00,8.739680e-01,4744
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.302799e-01,-3.617879e+00,210586
min_absdwing_angle_flymale_frameany,8.695254e-01,-4.243109e+00,244660
min_absdwing_area_flyany_frameany,1.802588e+00,-5.828046e+00,455449
min_absdwing_area_flyany_framewingextension,2.796517e+00,1.556701e+00,4744
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.923490e+00,-3.497880e+00,210586
min_absdwing_area_flymale_frameany,1.697856e+00,-6.110652e+00,244660
min_dwing_angle_in_flyany_frameany,-8.497295e-01,5.006849e+00,455449
min_dwing_angle_in_flyany_framewingextension,-2.298393e+00,-9.760710e-01,4744
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.686797e-01,4.679205e+00,210586
min_dwing_angle_in_flymale_frameany,-9.188672e-01,4.308496e+00,244660
min_dwing_angle_out_flyany_frameany,-8.497295e-01,5.007490e+00,455449
min_dwing_angle_out_flyany_framewingextension,-3.127669e+00,2.009426e-01,4744
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.688821e-01,4.676599e+00,210586
min_dwing_angle_out_flymale_frameany,-9.186929e-01,4.318684e+00,244660
min_wing_angle_flyany_frameany,-5.435999e-02,-4.901681e+00,455468
min_wing_angle_flyany_framewingextension,8.023779e-02,2.915870e-01,4744
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.662747e-02,-4.464443e+00,210595
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.240577e-02,-4.064065e+00,244670
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.787400e-01,5.785082e-01,455468
min_wing_area_flyany_framewingextension,6.163041e-01,-8.618205e-01,4744
min_wing_area_flyany_framewinggrooming,4.047099e-01,2.856883e+00,2348
min_wing_area_flyfemale_frameany,9.850410e-01,1.934342e+00,210595
min_wing_area_flymale_frameany,7.873311e-01,-7.775234e-01,244670
nflies_close_flyany_frameany,5.774434e-01,2.513121e+00,455468
nflies_close_flyany_frameattemptedcopulation,1.370048e+00,3.614692e-01,267
nflies_close_flyany_framebackupstart,7.422104e-01,5.268989e-01,510
nflies_close_flyany_framebodyturn,4.474196e-01,-2.422483e-01,4389
nflies_close_flyany_framebodyturnstart,4.548267e-01,-2.834036e-01,1666
nflies_close_flyany_framecrabwalkallstart,5.026708e-01,4.832675e-01,5420
nflies_close_flyany_framecrabwalkextreme,1.044380e+00,3.573111e+00,1298
nflies_close_flyany_framecrabwalkextremestart,9.896060e-01,2.986122e+00,344
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.485756e-01,2.470086e+00,340554
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.781399e-01,4.144742e-01,1888
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.143842e-01,4.210236e+00,183418
nflies_close_flyany_frametouch,1.786793e+00,2.263940e+00,17071
nflies_close_flyany_framewalk,4.399104e-01,5.821455e-01,185355
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.356292e-01,4.351806e+00,2348
nflies_close_flyfemale_frameany,6.341224e-01,2.279769e+00,210595
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.291372e-01,2.750825e+00,244670
nflies_close_flymale_framechase,1.174574e+00,-1.084373e+00,14145
nflies_close_flymale_framewingextension,1.174187e+00,1.094916e+00,4744
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018036e+00,-3.651959e+00,455468
nwingsdetected_flyany_framewingextension,1.868153e+00,-4.622617e+00,4744
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.420917e+00,-1.492461e+00,2348
nwingsdetected_flyfemale_frameany,1.008913e+00,-3.844477e+00,210595
nwingsdetected_flymale_frameany,1.025896e+00,-2.642810e+00,244670
phi_flyany_frameany,-4.830104e-03,-5.446149e-01,455468
phisideways_flyany_framemove,3.671020e-01,-4.373291e+00,272050
phisideways_flyfemale_framemove,4.074881e-01,-2.507712e+00,129604
phisideways_flymale_framemove,3.314307e-01,-4.486716e+00,142275
theta_mm_flyany_frameany,-4.764622e-02,-1.863697e+00,455468
velmag_ctr_flyany_frameany,7.097238e+00,-3.306508e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,3.914076e+00,3.383206e-01,267
velmag_ctr_flyany_framebackup,7.286950e+00,-2.022090e+00,2351
velmag_ctr_flyany_framebodyturn,9.192203e+00,-2.298699e+00,4389
velmag_ctr_flyany_framecrabwalkall,1.184157e+01,-2.249612e+00,47834
velmag_ctr_flyany_framecrabwalkextreme,6.488544e+00,-3.034159e+00,1298
