field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.523589e+00,-1.219112e+00,240175
du_ctr_flymale_frameany,5.022457e+00,-1.335348e+00,237951
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.768612e+00,-1.382336e+00,479140
du_tail_flyany_framepivottail,1.381354e-01,-1.267873e+00,13585
du_tail_flyfemale_frameany,4.516375e+00,-1.227754e+00,240175
du_tail_flymale_frameany,5.019831e+00,-1.338171e+00,237951
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.373322e-01,1.480988e+00,2263
duration_flyany_framebodyturn,8.304626e-02,-3.786069e-01,4456
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.715750e-01,-6.557479e-01,36342
duration_flyany_framecrabwalkextreme,1.173551e-01,2.265767e-01,1080
duration_flyany_framejump,9.506759e-02,2.208835e+00,1806
duration_flyany_framemove,1.013023e+00,-2.521350e+00,243731
duration_flyany_framepivotcenter,8.717857e-02,5.547033e-01,255
duration_flyany_framepivottail,1.337592e-01,-9.064565e-02,13585
duration_flyany_framerighting,3.224680e-01,-2.627874e+00,782
duration_flyany_framestop,9.912952e-01,-4.321991e-01,235429
duration_flyany_frametouch,1.815613e-01,1.869086e-02,13319
duration_flyany_framewalk,4.752155e-01,-1.843978e+00,125061
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.109186e+00,1.438698e+00,57365
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.419764e-01,1.742731e+00,1452
duration_flyfemale_framebodyturn,8.460067e-02,1.129672e+00,2420
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.239107e-01,-1.795558e+00,11980
duration_flyfemale_framecrabwalkextreme,1.121199e-01,-7.720768e-01,313
duration_flyfemale_framejump,9.665098e-02,2.591369e+00,1151
duration_flyfemale_framemove,1.014575e+00,-2.113806e+00,121944
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.335520e-01,3.991584e-01,7139
duration_flyfemale_framerighting,3.347252e-01,-2.045945e+00,525
duration_flyfemale_framestop,1.022598e+00,-2.275038e-01,118231
duration_flyfemale_frametouch,1.912659e-01,1.832951e+00,6871
duration_flyfemale_framewalk,4.725684e-01,-1.230153e+00,63668
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.325236e+00,1.573341e+00,32325
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.315339e-01,4.662754e-01,810
duration_flymale_framebodyturn,8.150629e-02,-1.609917e+00,2031
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.211098e-01,1.628440e-01,24356
duration_flymale_framecrabwalkextreme,1.226785e-01,1.046433e+00,762
duration_flymale_framejump,9.351578e-02,1.220196e+00,610
duration_flymale_framemove,1.016441e+00,-2.239121e+00,121370
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.337087e-01,-6.320659e-01,6435
duration_flymale_framerighting,3.053992e-01,-1.979241e+00,249
duration_flymale_framestop,9.554079e-01,-3.930587e-01,116581
duration_flymale_frametouch,1.720249e-01,-8.891750e-01,6448
duration_flymale_framewalk,4.778304e-01,-2.150392e+00,61243
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.856898e+00,1.005831e+00,24793
dv_cor_flyany_frameany,5.923776e-02,1.651138e+00,479140
dv_cor_flyfemale_frameany,9.191042e-02,1.601573e+00,240175
dv_cor_flymale_frameany,2.752072e-02,8.289508e-01,237951
dv_ctr_flyany_frameany,9.069794e-02,1.877165e+00,479140
dv_ctr_flyfemale_frameany,1.289641e-01,1.706430e+00,240175
dv_ctr_flymale_frameany,5.542183e-02,1.023428e+00,237951
dv_tail_flyany_frameany,-1.102093e-01,-2.420675e+00,479140
dv_tail_flyfemale_frameany,-1.073925e-01,-2.018408e+00,240175
dv_tail_flymale_frameany,-1.155775e-01,-1.690091e+00,237951
dwing_angle_diff_flyany_frameany,-1.078759e-04,-1.398287e+00,479140
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.409194e-05,-1.276864e+00,240175
dwing_angle_diff_flymale_frameany,-2.447957e-04,4.377486e-01,237951
dwing_angle_imbalance_flyany_frameany,-7.805040e-01,-1.283415e+00,479140
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.894509e+00,-2.921448e+00,57364
dwing_angle_imbalance_flyfemale_frameany,-6.842164e-01,-1.622318e+00,240175
dwing_angle_imbalance_flymale_frameany,-8.758006e-01,-8.271340e-01,237951
ecc_flyany_frameany,3.599232e-01,1.569815e+00,479160
ecc_flyfemale_frameany,3.574183e-01,1.027649e+00,240185
ecc_flymale_frameany,3.624307e-01,1.838904e+00,237961
fractime_flyany_frameattemptedcopulation,1.460890e-05,-3.934827e-01,479160
fractime_flyany_framebackup,4.722848e-03,-2.095532e-01,479160
fractime_flyany_framebackup_nearfly,3.318307e-03,1.093772e+00,479160
fractime_flyany_framebackup_nearwall,4.672761e-03,-2.458098e-01,479160
fractime_flyany_framebackup_notnearfly_notnearwall,3.130478e-05,1.140980e+00,479160
fractime_flyany_framebodyturn,9.299608e-03,-4.807967e-01,479160
fractime_flyany_framebodyturn_nearfly,4.445279e-03,1.551539e+00,479160
fractime_flyany_framebodyturn_nearwall,8.782035e-03,-5.329869e-01,479160
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.756574e-04,6.091954e-01,479160
fractime_flyany_framechase,4.278320e-04,-7.204647e-01,479160
fractime_flyany_framechase_notwingextension,4.278320e-04,-7.461883e-01,479160
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,479160
fractime_flyany_framecrabwalkall,7.584523e-02,-1.448366e+00,479160
fractime_flyany_framecrabwalkall_nearfly,3.077886e-02,5.427265e-01,479160
fractime_flyany_framecrabwalkall_nearwall,7.535061e-02,-1.397385e+00,479160
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.652225e-04,-4.701089e-01,479160
fractime_flyany_framecrabwalkextreme,2.253944e-03,-4.336117e-01,479160
fractime_flyany_framecrabwalkextreme_nearfly,1.425411e-03,5.365366e-02,479160
fractime_flyany_framecrabwalkextreme_nearwall,2.185074e-03,-4.018964e-01,479160
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.260957e-05,5.683668e-01,479160
fractime_flyany_framejump,3.769096e-03,3.276942e+00,479160
fractime_flyany_framejump_nearfly,1.709241e-03,7.679048e+00,479160
fractime_flyany_framejump_nearwall,2.256031e-03,4.599001e+00,479160
fractime_flyany_framejump_notnearfly_notnearwall,1.214626e-03,1.374114e+00,479160
fractime_flyany_framemove,5.086631e-01,-1.003080e+00,479160
fractime_flyany_framemove_nearfly,2.539590e-01,1.699216e+00,479160
fractime_flyany_framemove_nearwall,4.745951e-01,-6.776136e-01,479160
fractime_flyany_framemove_notnearfly_notnearwall,2.839970e-02,-1.169841e+00,479160
fractime_flyany_framenotanybehavior,1.629372e-01,1.140630e-01,479160
fractime_flyany_framepivotcenter,5.405293e-04,-5.361563e-01,479160
fractime_flyany_framepivotcenter_nearfly,3.005259e-04,6.155029e-01,479160
fractime_flyany_framepivotcenter_nearwall,3.506136e-04,1.166531e-01,479160
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.502630e-04,-1.074713e+00,479160
fractime_flyany_framepivotcenter_stop,1.252191e-04,-1.029150e+00,479160
fractime_flyany_framepivottail,2.835170e-02,-7.947034e-02,479160
fractime_flyany_framepivottail_nearfly,1.589031e-02,2.292959e+00,479160
fractime_flyany_framepivottail_nearwall,2.821813e-02,-6.001066e-02,479160
fractime_flyany_framepivottail_notnearfly_notnearwall,6.469655e-05,-7.855475e-01,479160
fractime_flyany_framerighting,1.636197e-03,-7.512010e-01,479160
fractime_flyany_framerighting_nearfly,5.509642e-04,-4.115415e-01,479160
fractime_flyany_framerighting_nearwall,1.008014e-03,-6.531618e-01,479160
fractime_flyany_framerighting_notnearfly_notnearwall,5.113115e-04,-8.196535e-01,479160
fractime_flyany_framestop,4.913369e-01,1.003080e+00,479160
fractime_flyany_framestop_nearfly,2.294432e-01,4.086261e+00,479160
fractime_flyany_framestop_nearwall,3.597546e-01,2.406363e+00,479160
fractime_flyany_framestop_notnearfly_notnearwall,1.079848e-01,-1.387331e+00,479160
fractime_flyany_framestop_notwinggrooming,3.733701e-01,3.100453e-01,479160
fractime_flyany_frametouch,2.779656e-02,7.101120e-01,479160
fractime_flyany_frametouch_notchase,2.771308e-02,1.171587e+00,479160
fractime_flyany_framewalk,2.610005e-01,-1.661454e+00,479160
fractime_flyany_framewalk_nearfly,1.095751e-01,5.950625e-01,479160
fractime_flyany_framewalk_nearwall,2.432716e-01,-1.519517e+00,479160
fractime_flyany_framewalk_notnearfly_notnearwall,1.536230e-02,-8.036113e-01,479160
fractime_flyany_framewingextension,2.546122e-04,-5.805648e-01,479160
fractime_flyany_framewingextension_nearfly,1.982636e-04,-5.766733e-01,479160
fractime_flyany_framewingextension_notchase,2.546122e-04,-6.314712e-01,479160
fractime_flyany_framewingextension_notnearfly,5.634861e-05,-3.305942e-01,479160
fractime_flyany_framewingflick,9.391435e-05,3.297190e-01,479160
fractime_flyany_framewingflick_nearfly,6.469655e-05,2.856886e-01,479160
fractime_flyany_framewingflick_notnearfly,2.921780e-05,3.420850e-01,479160
fractime_flyany_framewinggrooming,1.197199e-01,2.390733e+00,479160
fractime_flyany_framewinggrooming_nearfly,4.139953e-02,6.921047e+00,479160
fractime_flyany_framewinggrooming_nearwall,5.824777e-02,4.129944e+00,479160
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.053427e-02,-1.253913e-01,479160
fractime_flyfemale_firsthalf_framechase,7.057339e-04,-1.189395e-01,120442
fractime_flyfemale_firsthalf_frametouch,3.615018e-02,3.000358e+00,120442
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.100551e-01,240175
fractime_flyfemale_framebackup,6.045592e-03,1.287008e+00,240175
fractime_flyfemale_framebodyturn,1.007599e-02,3.086933e-01,240175
fractime_flyfemale_framechase,4.496721e-04,-2.037231e-01,240175
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,240175
fractime_flyfemale_framecrabwalkall,4.988030e-02,-2.567661e+00,240175
fractime_flyfemale_framecrabwalkextreme,1.311544e-03,-1.258898e+00,240175
fractime_flyfemale_framejump,4.796503e-03,3.305925e+00,240175
fractime_flyfemale_framemove,5.077298e-01,-8.590600e-01,240175
fractime_flyfemale_framenotanybehavior,1.646008e-01,-4.488207e-01,240175
fractime_flyfemale_framepivotcenter,6.453628e-04,-6.915066e-01,240175
fractime_flyfemale_framepivottail,2.972416e-02,6.095464e-01,240175
fractime_flyfemale_framerighting,2.194233e-03,-6.603819e-01,240175
fractime_flyfemale_framestop,4.922702e-01,8.590600e-01,240175
fractime_flyfemale_frametouch,2.860831e-02,2.972472e+00,240175
fractime_flyfemale_framewalk,2.650900e-01,-1.080573e+00,240175
fractime_flyfemale_framewingextension,1.582180e-04,1.178178e-01,240175
fractime_flyfemale_framewingflick,7.078172e-05,7.752293e-01,240175
fractime_flyfemale_framewinggrooming,1.345894e-01,2.400794e+00,240175
fractime_flyfemale_secondhalf_framechase,1.920941e-04,-3.789928e-01,119733
fractime_flyfemale_secondhalf_frametouch,2.102177e-02,2.382346e+00,119733
fractime_flyfirsthalf_framebackup,4.875605e-03,-2.320508e-01,239560
fractime_flyfirsthalf_framebodyturn,9.362999e-03,-9.959783e-01,239560
fractime_flyfirsthalf_framechase,6.428452e-04,-6.662113e-01,239560
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,239560
fractime_flyfirsthalf_framecrabwalkall,7.134747e-02,-1.777659e+00,239560
fractime_flyfirsthalf_framecrabwalkextreme,2.208215e-03,-4.306226e-01,239560
fractime_flyfirsthalf_framejump,3.786108e-03,2.935052e+00,239560
fractime_flyfirsthalf_framemove,4.992236e-01,-1.631674e+00,239560
fractime_flyfirsthalf_framepivotcenter,5.176156e-04,-2.193070e-01,239560
fractime_flyfirsthalf_framepivottail,2.949992e-02,-5.026613e-01,239560
fractime_flyfirsthalf_framerighting,1.527801e-03,-8.306809e-01,239560
fractime_flyfirsthalf_framestop,5.007764e-01,1.631674e+00,239560
fractime_flyfirsthalf_frametouch,3.518951e-02,8.899926e-01,239560
fractime_flyfirsthalf_framewalk,2.404575e-01,-2.763755e+00,239560
fractime_flyfirsthalf_framewingextension,2.546335e-04,-5.354123e-01,239560
fractime_flyfirsthalf_framewingflick,1.210553e-04,4.468243e-01,239560
fractime_flyfirsthalf_framewinggrooming,1.267950e-01,2.364062e+00,239560
fractime_flymale_firsthalf_frameattemptedcopulation,3.363945e-05,-3.348330e-01,118908
fractime_flymale_firsthalf_framechase,5.802806e-04,-6.715380e-01,118908
fractime_flymale_firsthalf_frametouch,3.427860e-02,1.758268e-04,118908
fractime_flymale_frameattemptedcopulation,2.941782e-05,-3.816379e-01,237951
fractime_flymale_framebackup,3.404062e-03,-1.825090e+00,237951
fractime_flymale_framebodyturn,8.535371e-03,-1.091373e+00,237951
fractime_flymale_framechase,4.076470e-04,-7.243616e-01,237951
fractime_flymale_framechase_notwingextension,4.076470e-04,-7.504687e-01,237951
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,237951
fractime_flymale_framecrabwalkall,1.023572e-01,-3.808725e-01,237951
fractime_flymale_framecrabwalkextreme,3.214948e-03,1.224707e-01,237951
fractime_flymale_framejump,2.563553e-03,2.126672e+00,237951
fractime_flymale_framemove,5.100630e-01,-1.051460e+00,237951
fractime_flymale_framenotanybehavior,1.610962e-01,7.456737e-01,237951
fractime_flymale_framepivotcenter,4.370648e-04,-1.472806e-01,237951
fractime_flymale_framepivottail,2.704338e-02,-7.875547e-01,237951
fractime_flymale_framerighting,1.059042e-03,-8.001707e-01,237951
fractime_flymale_framestop,4.899370e-01,1.051460e+00,237951
fractime_flymale_frametouch,2.709802e-02,-1.137698e-01,237951
fractime_flymale_frametouch_notchase,2.703498e-02,1.515570e-01,237951
fractime_flymale_framewalk,2.573765e-01,-1.935859e+00,237951
fractime_flymale_framewingextension,3.530139e-04,-5.960769e-01,237951
fractime_flymale_framewingflick,1.176713e-04,2.001207e-01,237951
fractime_flymale_framewinggrooming,1.041937e-01,1.610814e+00,237951
fractime_flymale_secondhalf_frameattemptedcopulation,2.510019e-05,-4.014446e-01,119521
fractime_flymale_secondhalf_framechase,2.342685e-04,-6.992782e-01,119521
fractime_flymale_secondhalf_frametouch,1.984588e-02,-2.749113e-01,119521
fractime_flysecondhalf_framebackup,4.566324e-03,-1.693675e-01,239580
fractime_flysecondhalf_framebodyturn,9.236998e-03,5.103180e-02,239580
fractime_flysecondhalf_framechase,2.128725e-04,-7.013922e-01,239580
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,239580
fractime_flysecondhalf_framecrabwalkall,8.034477e-02,-1.031202e+00,239580
fractime_flysecondhalf_framecrabwalkextreme,2.299858e-03,-4.117182e-01,239580
fractime_flysecondhalf_framejump,3.752400e-03,3.297089e+00,239580
fractime_flysecondhalf_framemove,5.180608e-01,-3.787952e-01,239580
fractime_flysecondhalf_framepivotcenter,5.634861e-04,-7.426636e-01,239580
fractime_flysecondhalf_framepivottail,2.720594e-02,3.662112e-01,239580
fractime_flysecondhalf_framerighting,1.744720e-03,-5.998431e-01,239580
fractime_flysecondhalf_framestop,4.819392e-01,3.787952e-01,239580
fractime_flysecondhalf_frametouch,2.040654e-02,3.534877e-01,239580
fractime_flysecondhalf_framewalk,2.815594e-01,-5.812481e-01,239580
fractime_flysecondhalf_framewingextension,2.546122e-04,-5.447584e-01,239580
fractime_flysecondhalf_framewingflick,6.678354e-05,1.195448e-01,239580
fractime_flysecondhalf_framewinggrooming,1.126513e-01,2.146701e+00,239580
magveldiff_nose2ell_flyany_framenearfly,9.346743e+00,-1.586059e+00,231622
magveldiff_nose2ell_flyany_frametouch,8.726396e+00,-6.476906e-01,13319
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.914390e+00,-1.537225e+00,117105
magveldiff_nose2ell_flyfemale_frametouch,7.979407e+00,-9.899468e-01,6871
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.811774e+00,-1.539411e+00,114424
magveldiff_nose2ell_flymale_frametouch,9.465432e+00,-2.805941e-01,6448
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.713169e+00,1.850772e+00,479140
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.554055e+00,1.970750e+00,231622
max_absdwing_angle_flyany_frametouch,1.638067e+00,1.318409e+00,13319
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.575361e+00,2.966751e+00,57364
max_absdwing_angle_flyfemale_frameany,1.670644e+00,2.340619e+00,240175
max_absdwing_angle_flyfemale_framenearfly,1.554802e+00,2.812535e+00,117105
max_absdwing_angle_flyfemale_frametouch,1.503075e+00,8.273560e-01,6871
max_absdwing_angle_flymale_frameany,1.746062e+00,9.407169e-01,237951
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.551262e+00,8.199186e-01,114424
max_absdwing_angle_flymale_frametouch,1.798760e+00,1.697736e+00,6448
max_absdwing_area_flyany_frameany,3.295347e+00,3.932787e-01,479140
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.183025e+00,-9.675885e-02,57364
max_absdwing_area_flyfemale_frameany,3.465140e+00,7.023011e-01,240175
max_absdwing_area_flymale_frameany,3.112918e+00,-1.117931e-01,237951
max_dwing_angle_in_flyany_frameany,1.127155e+00,1.334892e+00,479140
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.068759e+00,1.833506e+00,240175
max_dwing_angle_in_flymale_frameany,1.184039e+00,6.492839e-01,237951
max_dwing_angle_out_flyany_frameany,1.127047e+00,1.333363e+00,479140
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.068675e+00,1.824155e+00,240175
max_dwing_angle_out_flymale_frameany,1.183794e+00,6.511247e-01,237951
max_wing_angle_flyany_frameany,1.046195e-01,9.939884e-01,479160
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.208015e-02,9.849969e-01,231627
max_wing_angle_flyany_frametouch,8.529990e-02,-2.116759e-01,13319
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.494733e-01,-4.247424e-01,57365
max_wing_angle_flyfemale_frameany,1.112339e-01,2.003713e+00,240185
max_wing_angle_flyfemale_framenearfly,1.009241e-01,2.520515e+00,117107
max_wing_angle_flyfemale_frametouch,8.759783e-02,9.680860e-01,6871
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.761277e-02,2.629270e-02,237961
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.305022e-02,-1.310988e-01,114427
max_wing_angle_flymale_frametouch,8.378408e-02,-4.938702e-01,6448
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.470896e-01,-2.139410e+00,479160
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.777943e-01,-2.589803e+00,57365
max_wing_area_flyfemale_frameany,8.997653e-01,-1.971781e+00,240185
max_wing_area_flymale_frameany,7.938121e-01,-2.026092e+00,237961
mean_wing_angle_flyany_frameany,3.905427e-02,1.242737e+00,479160
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.294422e-02,2.351292e+00,240185
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.482548e-02,1.425543e-01,237961
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.082612e-01,-2.276556e+00,479160
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.503455e-01,-2.412001e+00,57365
mean_wing_area_flyfemale_frameany,8.517246e-01,-2.195328e+00,240185
mean_wing_area_flymale_frameany,7.645248e-01,-2.032307e+00,237961
min_absdwing_angle_flyany_frameany,1.010594e+00,1.737181e+00,479140
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.529249e-01,2.127407e+00,240175
min_absdwing_angle_flymale_frameany,1.064574e+00,9.010664e-01,237951
min_absdwing_area_flyany_frameany,2.113294e+00,-8.344106e-01,479140
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.124739e+00,-6.406930e-01,240175
min_absdwing_area_flymale_frameany,2.098929e+00,-8.022527e-01,237951
min_dwing_angle_in_flyany_frameany,-1.127047e+00,-1.333363e+00,479140
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.068675e+00,-1.824155e+00,240175
min_dwing_angle_in_flymale_frameany,-1.183794e+00,-6.511247e-01,237951
min_dwing_angle_out_flyany_frameany,-1.127155e+00,-1.334892e+00,479140
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.068759e+00,-1.833506e+00,240175
min_dwing_angle_out_flymale_frameany,-1.184039e+00,-6.492839e-01,237951
min_wing_angle_flyany_frameany,-2.651096e-02,1.346656e+00,479160
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.534549e-02,2.133381e+00,240185
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.796182e-02,3.510809e-01,237961
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.694327e-01,-2.356087e+00,479160
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.228966e-01,-1.817840e+00,57365
min_wing_area_flyfemale_frameany,8.036838e-01,-2.348220e+00,240185
min_wing_area_flymale_frameany,7.352374e-01,-1.984993e+00,237961
nflies_close_flyany_frameany,7.037858e-01,4.650608e+00,479160
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.033413e+00,3.914452e+00,544
nflies_close_flyany_framebodyturn,6.792767e-01,4.651211e+00,4456
nflies_close_flyany_framebodyturnstart,6.899174e-01,4.587077e+00,1762
nflies_close_flyany_framecrabwalkallstart,6.855626e-01,3.542939e+00,4237
nflies_close_flyany_framecrabwalkextreme,9.559000e-01,2.476208e+00,1080
nflies_close_flyany_framecrabwalkextremestart,9.702935e-01,2.780027e+00,286
nflies_close_flyany_framejumpstart,8.707796e-01,5.407830e+00,617
nflies_close_flyany_framenearwall,8.002968e-01,4.984948e+00,399787
nflies_close_flyany_framepivotcenter,9.096572e-01,2.272112e+00,255
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.355190e-01,4.669393e+00,3350
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.741153e-01,5.086514e+00,235429
nflies_close_flyany_frametouch,1.983237e+00,4.100597e+00,13319
nflies_close_flyany_framewalk,6.040467e-01,3.802000e+00,125061
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.816744e-01,5.141512e+00,57365
nflies_close_flyfemale_frameany,8.071986e-01,4.888390e+00,240185
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.020314e-01,4.059676e+00,237961
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.080301e+00,9.776983e-01,479160
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.439773e+00,-4.793331e-01,57365
nwingsdetected_flyfemale_frameany,1.084481e+00,2.283713e+00,240185
nwingsdetected_flymale_frameany,1.076004e+00,-7.167065e-02,237961
phi_flyany_frameany,2.463859e-02,2.147488e+00,479160
phisideways_flyany_framemove,4.579811e-01,1.463764e+00,243731
phisideways_flyfemale_framemove,4.490315e-01,4.495516e-01,121954
phisideways_flymale_framemove,4.669943e-01,1.808468e+00,121380
theta_mm_flyany_frameany,-6.626561e-02,-2.613839e+00,479160
velmag_ctr_flyany_frameany,6.259983e+00,-1.287956e+00,479140
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.987519e+00,-6.573663e-01,2262
velmag_ctr_flyany_framebodyturn,9.894480e+00,-1.257536e+00,4456
velmag_ctr_flyany_framecrabwalkall,1.271379e+01,-1.221342e+00,36341
velmag_ctr_flyany_framecrabwalkextreme,7.261751e+00,-9.258824e-01,1080
velmag_ctr_flyany_framejump,5.446130e+01,1.869029e+00,1806
velmag_ctr_flyany_framemove,1.153998e+01,-1.056969e+00,243711
velmag_ctr_flyany_framenearfly,5.639300e+00,-1.728067e+00,231622
velmag_ctr_flyany_framenearwall,6.730280e+00,-2.007346e+00,399770
velmag_ctr_flyany_framenotnearfly_notnearwall,4.954667e+00,7.271890e-01,65347
velmag_ctr_flyany_framepivotcenter,2.351521e+00,-2.053756e-01,255
velmag_ctr_flyany_framepivottail,9.003607e+00,-1.277939e+00,13585
velmag_ctr_flyany_framerighting,1.626154e+01,3.822264e-01,782
velmag_ctr_flyany_framestop,6.903500e-01,6.816313e-01,235429
velmag_ctr_flyany_frametouch,5.148929e+00,-1.028676e+00,13319
velmag_ctr_flyany_framewalk,1.567083e+01,-8.566813e-01,125060
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.554535e-01,1.053076e-01,57364
