field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,6.109135e+00,3.096772e-01,407466
du_ctr_flyany_framenotnearfly_notnearwall,3.605136e+00,-3.585220e-01,62617
du_ctr_flyany_framepivotcenter,2.164623e-01,1.407257e-01,435
du_ctr_flyany_framerighting,3.528226e+00,-1.173388e+00,290
du_ctr_flyany_framestop,1.005455e-01,9.507615e-01,205194
du_ctr_flyany_frametouch,2.110133e+00,6.521197e-01,20950
du_ctr_flyany_framewalk,1.435155e+01,-6.715529e-01,159120
du_ctr_flyany_framewingextension,3.592248e+00,5.035186e-01,2891
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.636669e-02,-2.161267e+00,24622
du_ctr_flyfemale_frameany,5.391977e+00,7.367407e-01,235559
du_ctr_flymale_frameany,5.949394e+00,2.593049e-01,243152
du_ctr_flymale_framechase,1.280911e+01,-1.090974e+00,8654
du_tail_flyany_frameany,5.672081e+00,5.308099e-01,479440
du_tail_flyany_framepivottail,2.018021e-01,-1.047817e+00,11622
du_tail_flyfemale_frameany,5.393661e+00,7.413255e-01,235559
du_tail_flymale_frameany,5.948612e+00,2.600941e-01,243152
duration_flyany_frameattemptedcopulation,8.460169e-01,4.330722e-01,710
duration_flyany_framebackup,1.241680e-01,-2.344978e+00,2023
duration_flyany_framebodyturn,8.342545e-02,-1.010736e+00,5352
duration_flyany_framechase,3.141063e-01,1.092109e+00,8891
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.611412e-01,-1.290169e+00,39672
duration_flyany_framecrabwalkextreme,1.158633e-01,-8.367962e-01,922
duration_flyany_framejump,8.350064e-02,-1.559396e+00,649
duration_flyany_framemove,1.074457e+00,-1.855539e+00,274266
duration_flyany_framepivotcenter,8.498687e-02,-1.018548e+00,435
duration_flyany_framepivottail,1.309267e-01,-1.485304e+00,11622
duration_flyany_framerighting,3.264405e-01,-2.896413e+00,290
duration_flyany_framestop,8.292732e-01,-8.797241e-01,205194
duration_flyany_frametouch,2.294569e-01,2.893977e+00,20950
duration_flyany_framewalk,5.399152e-01,-2.770912e-01,159122
duration_flyany_framewingextension,3.859723e-01,1.015330e+00,2891
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.158966e+00,2.032633e+00,24624
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.322951e-01,-7.549791e-01,1145
duration_flyfemale_framebodyturn,8.283333e-02,-1.130209e+00,2540
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.392499e-01,-1.211743e+00,17664
duration_flyfemale_framecrabwalkextreme,9.848933e-02,-4.531724e+00,241
duration_flyfemale_framejump,8.857315e-02,-5.316086e-01,466
duration_flyfemale_framemove,1.031396e+00,-1.550959e+00,132563
duration_flyfemale_framepivotcenter,8.421901e-02,-8.314127e-01,294
duration_flyfemale_framepivottail,1.272936e-01,-1.668531e+00,4746
duration_flyfemale_framerighting,3.751837e-01,-1.575231e+00,232
duration_flyfemale_framestop,8.207001e-01,-1.256767e+00,102996
duration_flyfemale_frametouch,1.797611e-01,9.361765e-02,5010
duration_flyfemale_framewalk,5.469981e-01,4.386760e-01,77034
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.232041e+00,9.897610e-01,11697
duration_flymale_frameattemptedcopulation,8.229574e-01,2.201169e-01,703
duration_flymale_framebackup,1.168774e-01,-3.073947e+00,878
duration_flymale_framebodyturn,8.388384e-02,-8.705353e-01,2812
duration_flymale_framechase,5.034832e-01,2.219305e+00,8654
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.822482e-01,-1.048551e+00,22008
duration_flymale_framecrabwalkextreme,1.336636e-01,3.083986e+00,675
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.117424e+00,-1.686566e+00,141380
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.344537e-01,-1.123714e+00,6876
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.388474e-01,-5.260368e-01,101772
duration_flymale_frametouch,2.723806e-01,3.482164e+00,15627
duration_flymale_framewalk,5.336208e-01,-8.312148e-01,81942
duration_flymale_framewingextension,3.873435e-01,6.167310e-01,2853
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.090549e+00,3.251114e+00,12692
dv_cor_flyany_frameany,1.602748e-02,8.624899e-01,479440
dv_cor_flyfemale_frameany,3.594151e-02,8.292223e-01,235559
dv_cor_flymale_frameany,-3.903236e-03,4.404234e-01,243152
dv_ctr_flyany_frameany,3.384329e-02,1.074046e+00,479440
dv_ctr_flyfemale_frameany,7.821400e-02,1.216069e+00,235559
dv_ctr_flymale_frameany,-1.009945e-02,3.799918e-01,243152
dv_tail_flyany_frameany,-3.867357e-02,-3.161095e-01,479440
dv_tail_flyfemale_frameany,-5.875001e-02,-7.321553e-01,235559
dv_tail_flymale_frameany,-2.240949e-02,1.325480e-01,243152
dwing_angle_diff_flyany_frameany,-2.670849e-05,1.044831e-02,479440
dwing_angle_diff_flyany_framewingextension,-1.789615e+00,-1.539431e+00,2891
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.056081e-04,-1.217064e+00,235559
dwing_angle_diff_flymale_frameany,1.106825e-04,1.751274e+00,243152
dwing_angle_imbalance_flyany_frameany,-5.768458e-01,2.293293e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.670002e+00,-2.424376e+00,2891
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.748158e+00,-1.727906e+00,24622
dwing_angle_imbalance_flyfemale_frameany,-4.833057e-01,1.844336e+00,235559
dwing_angle_imbalance_flymale_frameany,-6.650651e-01,2.190850e+00,243152
ecc_flyany_frameany,3.565329e-01,-1.049795e+00,479460
ecc_flyfemale_frameany,3.513326e-01,-2.654225e+00,235569
ecc_flymale_frameany,3.615671e-01,3.139061e-01,243162
fractime_flyany_frameattemptedcopulation,1.485004e-03,2.862486e+00,479460
fractime_flyany_framebackup,4.219330e-03,-1.036551e+00,479460
fractime_flyany_framebackup_nearfly,2.171193e-03,-1.222454e+00,479460
fractime_flyany_framebackup_nearwall,4.219330e-03,-1.022600e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.742913e-01,479460
fractime_flyany_framebodyturn,1.116256e-02,7.170784e-01,479460
fractime_flyany_framebodyturn_nearfly,4.100446e-03,3.211491e-01,479460
fractime_flyany_framebodyturn_nearwall,1.071205e-02,6.820639e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.503942e-04,1.126696e+00,479460
fractime_flyany_framechase,1.856464e-02,2.043042e+00,479460
fractime_flyany_framechase_notwingextension,1.630584e-02,2.100745e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,479460
fractime_flyany_framecrabwalkall,8.274309e-02,-1.009691e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.737246e-02,-4.806369e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.239686e-02,-9.771823e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.647687e-04,-4.943870e-01,479460
fractime_flyany_framecrabwalkextreme,1.922997e-03,-1.222245e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.311893e-03,-5.517598e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.885454e-03,-1.198562e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-06,-5.401623e-01,479460
fractime_flyany_framejump,1.376549e-03,-3.522741e-01,479460
fractime_flyany_framejump_nearfly,3.921078e-04,-2.559740e-01,479460
fractime_flyany_framejump_nearwall,7.070454e-04,-5.685198e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.923330e-04,-8.786799e-02,479460
fractime_flyany_framemove,5.720310e-01,1.121062e+00,479460
fractime_flyany_framemove_nearfly,2.480207e-01,1.366169e+00,479460
fractime_flyany_framemove_nearwall,5.355045e-01,1.183678e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.043841e-02,1.185031e-01,479460
fractime_flyany_framenotanybehavior,1.564927e-01,5.817504e-01,479460
fractime_flyany_framepivotcenter,9.135277e-04,4.379650e-01,479460
fractime_flyany_framepivotcenter_nearfly,4.359071e-04,7.886736e-01,479460
fractime_flyany_framepivotcenter_nearwall,6.507321e-04,9.500466e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.356818e-04,8.009188e-02,479460
fractime_flyany_framepivotcenter_stop,1.814541e-04,-7.274698e-01,479460
fractime_flyany_framepivottail,2.423977e-02,-1.499644e+00,479460
fractime_flyany_framepivottail_nearfly,1.008218e-02,-1.646762e+00,479460
fractime_flyany_framepivottail_nearwall,2.411671e-02,-1.495096e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.508447e-05,2.177867e-01,479460
fractime_flyany_framerighting,6.298753e-04,-6.526290e-01,479460
fractime_flyany_framerighting_nearfly,2.794811e-04,-2.776630e-01,479460
fractime_flyany_framerighting_nearwall,5.235056e-04,-4.770012e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.176991e-05,-9.400968e-01,479460
fractime_flyany_framestop,4.279690e-01,-1.121062e+00,479460
fractime_flyany_framestop_nearfly,1.541755e-01,-8.401306e-01,479460
fractime_flyany_framestop_nearwall,3.143787e-01,-4.138319e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.001627e-01,-7.159777e-01,479460
fractime_flyany_framestop_notwinggrooming,3.769366e-01,-3.962707e-01,479460
fractime_flyany_frametouch,4.369499e-02,2.901380e+00,479460
fractime_flyany_frametouch_notchase,3.635548e-02,2.560000e+00,479460
fractime_flyany_framewalk,3.318775e-01,1.104696e+00,479460
fractime_flyany_framewalk_nearfly,1.237601e-01,1.293712e+00,479460
fractime_flyany_framewalk_nearwall,3.091394e-01,1.119212e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.973470e-02,3.227465e-01,479460
fractime_flyany_framewingextension,6.048471e-03,1.635618e+00,479460
fractime_flyany_framewingextension_nearfly,6.015100e-03,1.660824e+00,479460
fractime_flyany_framewingextension_notchase,3.789680e-03,1.714874e+00,479460
fractime_flyany_framewingextension_notnearfly,3.337088e-05,-1.085182e+00,479460
fractime_flyany_framewingflick,1.167981e-04,5.542902e-01,479460
fractime_flyany_framewingflick_nearfly,1.021983e-04,7.175274e-01,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-5.958489e-01,479460
fractime_flyany_framewinggrooming,5.135778e-02,-2.527423e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.933926e-03,-3.504911e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.022275e-02,-2.796393e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.925792e-02,-1.032946e+00,479460
fractime_flyfemale_firsthalf_framechase,1.224284e-03,4.666183e-01,116803
fractime_flyfemale_firsthalf_frametouch,2.460553e-02,4.243079e-01,116803
fractime_flyfemale_frameattemptedcopulation,8.490442e-06,-3.045860e-01,235559
fractime_flyfemale_framebackup,4.860778e-03,-5.324308e-01,235559
fractime_flyfemale_framebodyturn,1.078286e-02,8.681051e-01,235559
fractime_flyfemale_framechase,3.905603e-04,-2.456875e-01,235559
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,235559
fractime_flyfemale_framecrabwalkall,7.498758e-02,-5.880980e-01,235559
fractime_flyfemale_framecrabwalkextreme,1.023098e-03,-2.056241e+00,235559
fractime_flyfemale_framejump,1.991009e-03,-1.662171e-01,235559
fractime_flyfemale_framemove,5.627592e-01,9.930258e-01,235559
fractime_flyfemale_framenotanybehavior,1.721819e-01,6.129591e-01,235559
fractime_flyfemale_framepivotcenter,1.248095e-03,6.424992e-01,235559
fractime_flyfemale_framepivottail,2.014782e-02,-2.260643e+00,235559
fractime_flyfemale_framerighting,1.001872e-03,-4.759298e-01,235559
fractime_flyfemale_framestop,4.372408e-01,-9.930258e-01,235559
fractime_flyfemale_frametouch,2.126856e-02,6.770109e-01,235559
fractime_flyfemale_framewalk,3.270264e-01,1.308375e+00,235559
fractime_flyfemale_framewingextension,3.820699e-05,-5.407212e-01,235559
fractime_flyfemale_framewingflick,6.792354e-05,4.757693e-01,235559
fractime_flyfemale_framewinggrooming,4.965635e-02,-2.502553e+00,235559
fractime_flyfemale_secondhalf_framechase,2.849815e-04,-1.110452e-01,119306
fractime_flyfemale_secondhalf_frametouch,1.953799e-02,1.518493e+00,119306
fractime_flyfirsthalf_framebackup,3.958455e-03,-1.524234e+00,239740
fractime_flyfirsthalf_framebodyturn,1.157921e-02,5.315737e-01,239740
fractime_flyfirsthalf_framechase,1.668057e-02,1.233245e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,239740
fractime_flyfirsthalf_framecrabwalkall,7.637023e-02,-1.526646e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.635105e-03,-1.682373e+00,239740
fractime_flyfirsthalf_framejump,1.568366e-03,-1.049530e-01,239740
fractime_flyfirsthalf_framemove,5.621256e-01,5.203525e-01,239740
fractime_flyfirsthalf_framepivotcenter,5.923083e-04,-9.025801e-01,239740
fractime_flyfirsthalf_framepivottail,2.456411e-02,-2.106668e+00,239740
fractime_flyfirsthalf_framerighting,3.837491e-04,-7.267468e-01,239740
fractime_flyfirsthalf_framestop,4.378744e-01,-5.203525e-01,239740
fractime_flyfirsthalf_frametouch,4.212480e-02,1.499728e+00,239740
fractime_flyfirsthalf_framewalk,3.145533e-01,2.110429e-01,239740
fractime_flyfirsthalf_framewingextension,5.772921e-03,1.174580e+00,239740
fractime_flyfirsthalf_framewingflick,1.501627e-04,6.647908e-01,239740
fractime_flyfirsthalf_framewinggrooming,5.377492e-02,-2.525174e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,3.727123e-03,2.857502e+00,122883
fractime_flymale_firsthalf_framechase,3.137944e-02,1.193431e+00,122883
fractime_flymale_firsthalf_frametouch,5.835632e-02,1.451430e+00,122883
fractime_flymale_frameattemptedcopulation,2.891196e-03,2.861232e+00,243152
fractime_flymale_framebackup,3.610910e-03,-1.349172e+00,243152
fractime_flymale_framebodyturn,1.156478e-02,4.663449e-01,243152
fractime_flymale_framechase,3.559091e-02,2.057086e+00,243152
fractime_flymale_framechase_notwingextension,3.116569e-02,2.106996e+00,243152
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,243152
fractime_flymale_framecrabwalkall,9.051129e-02,-1.110238e+00,243152
fractime_flymale_framecrabwalkextreme,2.788379e-03,-6.205977e-01,243152
fractime_flymale_framejump,7.855169e-04,-5.142063e-01,243152
fractime_flymale_framemove,5.814470e-01,1.107853e+00,243152
fractime_flymale_framenotanybehavior,1.416151e-01,5.265447e-01,243152
fractime_flymale_framepivotcenter,5.922221e-04,1.620537e-02,243152
fractime_flymale_framepivottail,2.827861e-02,-4.642117e-01,243152
fractime_flymale_framerighting,2.508719e-04,-8.669386e-01,243152
fractime_flymale_framestop,4.185530e-01,-1.107853e+00,243152
fractime_flymale_frametouch,6.426844e-02,2.917724e+00,243152
fractime_flymale_frametouch_notchase,5.000165e-02,2.614169e+00,243152
fractime_flymale_framewalk,3.369991e-01,6.992251e-01,243152
fractime_flymale_framewingextension,1.173340e-02,1.683846e+00,243152
fractime_flymale_framewingflick,1.562808e-04,4.671556e-01,243152
fractime_flymale_framewinggrooming,5.219780e-02,-1.752173e+00,243152
fractime_flymale_secondhalf_frameattemptedcopulation,2.037100e-03,2.417699e+00,120269
fractime_flymale_secondhalf_framechase,3.989390e-02,3.079833e+00,120269
fractime_flymale_secondhalf_frametouch,7.030906e-02,4.675071e+00,120269
fractime_flysecondhalf_framebackup,4.480601e-03,-4.361150e-01,239700
fractime_flysecondhalf_framebodyturn,1.074677e-02,8.759892e-01,239700
fractime_flysecondhalf_framechase,2.045056e-02,2.970716e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.912390e-02,-4.460663e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.206925e-03,-7.269167e-01,239700
fractime_flysecondhalf_framejump,1.184814e-03,-5.755525e-01,239700
fractime_flysecondhalf_framemove,5.819024e-01,1.612292e+00,239700
fractime_flysecondhalf_framepivotcenter,1.234877e-03,1.413478e+00,239700
fractime_flysecondhalf_framepivottail,2.391740e-02,-7.432376e-01,239700
fractime_flysecondhalf_framerighting,8.760951e-04,-5.148757e-01,239700
fractime_flysecondhalf_framestop,4.180976e-01,-1.612292e+00,239700
fractime_flysecondhalf_frametouch,4.526909e-02,4.502748e+00,239700
fractime_flysecondhalf_framewalk,3.492240e-01,1.856067e+00,239700
fractime_flysecondhalf_framewingextension,6.324572e-03,1.981378e+00,239700
fractime_flysecondhalf_framewingflick,8.343763e-05,3.233369e-01,239700
fractime_flysecondhalf_framewinggrooming,4.893617e-02,-2.236970e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.904419e+00,-3.551372e-01,192826
magveldiff_nose2ell_flyany_frametouch,7.618178e+00,-1.726243e+00,20950
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.614113e+00,-1.452906e-01,94256
magveldiff_nose2ell_flyfemale_frametouch,8.084119e+00,-3.092435e-01,5010
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.305352e+00,-2.397887e+00,8654
magveldiff_nose2ell_flymale_framenearfly,1.021371e+01,-5.378651e-01,98126
magveldiff_nose2ell_flymale_frametouch,7.252632e+00,-2.655547e+00,15627
magveldiff_nose2ell_flymale_framewingextension,5.761439e+00,-3.964279e-01,2853
max_absdwing_angle_flyany_frameany,1.189147e+00,-2.895313e+00,479440
max_absdwing_angle_flyany_framechase,1.429873e+00,-5.523358e-02,8891
max_absdwing_angle_flyany_framenearfly,1.163818e+00,-2.516293e+00,192826
max_absdwing_angle_flyany_frametouch,1.376685e+00,-8.158081e-01,20950
max_absdwing_angle_flyany_framewingextension,6.849199e+00,3.358684e+00,2891
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.254362e+00,6.791655e-01,24622
max_absdwing_angle_flyfemale_frameany,1.118313e+00,-2.497053e+00,235559
max_absdwing_angle_flyfemale_framenearfly,1.094631e+00,-2.193202e+00,94256
max_absdwing_angle_flyfemale_frametouch,1.112559e+00,-2.308774e+00,5010
max_absdwing_angle_flymale_frameany,1.252821e+00,-2.505164e+00,243152
max_absdwing_angle_flymale_framechase,1.607739e+00,5.497315e-02,8654
max_absdwing_angle_flymale_framenearfly,1.228167e+00,-2.216118e+00,98126
max_absdwing_angle_flymale_frametouch,1.618178e+00,5.092919e-01,15627
max_absdwing_area_flyany_frameany,2.386495e+00,-4.404539e+00,479440
max_absdwing_area_flyany_framewingextension,6.388648e+00,6.540688e-01,2891
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.726675e+00,-6.529468e-01,24622
max_absdwing_area_flyfemale_frameany,2.452687e+00,-3.695362e+00,235559
max_absdwing_area_flymale_frameany,2.314414e+00,-3.586611e+00,243152
max_dwing_angle_in_flyany_frameany,9.168615e-01,-2.789371e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.378256e+00,2.826752e+00,2891
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.439106e-01,-2.453131e+00,235559
max_dwing_angle_in_flymale_frameany,9.853843e-01,-2.486758e+00,243152
max_dwing_angle_out_flyany_frameany,9.168348e-01,-2.789414e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.588641e+00,1.784351e+00,2891
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.438050e-01,-2.456122e+00,235559
max_dwing_angle_out_flymale_frameany,9.854949e-01,-2.478468e+00,243152
max_wing_angle_flyany_frameany,7.720527e-02,-2.070753e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,3.999995e-01,3.659179e-02,710
max_wing_angle_flyany_framechase,7.398966e-02,-9.889842e-02,8891
max_wing_angle_flyany_framenearfly,7.979316e-02,-7.192252e-01,192837
max_wing_angle_flyany_frametouch,1.035393e-01,1.420044e+00,20950
max_wing_angle_flyany_framewingextension,7.051103e-01,2.791547e-01,2891
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.311776e-01,-2.495075e+00,24624
max_wing_angle_flyfemale_frameany,7.871853e-02,-2.166429e+00,235569
max_wing_angle_flyfemale_framenearfly,8.197991e-02,-7.606517e-01,94262
max_wing_angle_flyfemale_frametouch,7.677067e-02,-9.749054e-01,5010
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.537864e-02,-1.474364e+00,243162
max_wing_angle_flymale_frameattemptedcopulation,4.016166e-01,-6.880749e-02,703
max_wing_angle_flymale_framechase,8.861347e-02,5.794662e-01,8654
max_wing_angle_flymale_framenearfly,7.749498e-02,-5.361919e-01,98131
max_wing_angle_flymale_frametouch,1.289944e-01,2.021384e+00,15627
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.476779e-01,-2.962247e+00,479460
max_wing_area_flyany_framewingextension,1.130330e+00,-1.791942e+00,2891
max_wing_area_flyany_framewinggrooming,7.642859e-01,-3.144877e+00,24624
max_wing_area_flyfemale_frameany,8.691216e-01,-3.446087e+00,235569
max_wing_area_flymale_frameany,8.271847e-01,-1.821726e+00,243162
mean_wing_angle_flyany_frameany,1.887784e-02,-2.218317e+00,479460
mean_wing_angle_flyany_framewingextension,4.061635e-01,1.027162e+00,2891
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.812264e-02,-2.354720e+00,235569
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.938091e-02,-1.562657e+00,243162
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.257877e-01,-2.582621e+00,479460
mean_wing_area_flyany_framewingextension,8.788539e-01,-1.406560e+00,2891
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.525566e-01,-2.528779e+00,24624
mean_wing_area_flyfemale_frameany,8.425083e-01,-3.117177e+00,235569
mean_wing_area_flymale_frameany,8.101208e-01,-1.475786e+00,243162
min_absdwing_angle_flyany_frameany,8.532172e-01,-2.420518e+00,479440
min_absdwing_angle_flyany_framewingextension,2.390445e+00,4.438804e+00,2891
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.913762e-01,-1.779445e+00,235559
min_absdwing_angle_flymale_frameany,9.123439e-01,-2.528470e+00,243152
min_absdwing_area_flyany_frameany,1.749766e+00,-5.618968e+00,479440
min_absdwing_area_flyany_framewingextension,2.391828e+00,4.537559e-02,2891
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.726411e+00,-4.906172e+00,235559
min_absdwing_area_flymale_frameany,1.770751e+00,-4.562408e+00,243152
min_dwing_angle_in_flyany_frameany,-9.168348e-01,2.789414e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.588641e+00,-1.784351e+00,2891
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.438050e-01,2.456122e+00,235559
min_dwing_angle_in_flymale_frameany,-9.854949e-01,2.478468e+00,243152
min_dwing_angle_out_flyany_frameany,-9.168615e-01,2.789371e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.378256e+00,-2.826752e+00,2891
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.439106e-01,2.453131e+00,235559
min_dwing_angle_out_flymale_frameany,-9.853843e-01,2.486758e+00,243152
min_wing_angle_flyany_frameany,-3.944959e-02,-1.843340e+00,479460
min_wing_angle_flyany_framewingextension,1.072168e-01,1.734021e+00,2891
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.247326e-02,-1.858087e+00,235569
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.661682e-02,-1.372032e+00,243162
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.038975e-01,-2.148869e+00,479460
min_wing_area_flyany_framewingextension,6.273775e-01,-3.272883e-01,2891
min_wing_area_flyany_framewinggrooming,3.408273e-01,-1.210174e+00,24624
min_wing_area_flyfemale_frameany,8.158949e-01,-2.692494e+00,235569
min_wing_area_flymale_frameany,7.930569e-01,-1.104638e+00,243162
nflies_close_flyany_frameany,4.973616e-01,1.440470e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.440519e+00,7.539708e-01,710
nflies_close_flyany_framebackupstart,6.492242e-01,-6.386772e-01,523
nflies_close_flyany_framebodyturn,4.437364e-01,-9.215446e-01,5352
nflies_close_flyany_framebodyturnstart,4.514627e-01,-9.372872e-01,2116
nflies_close_flyany_framecrabwalkallstart,5.139053e-01,4.084697e-01,4949
nflies_close_flyany_framecrabwalkextreme,8.891987e-01,1.486228e+00,922
nflies_close_flyany_framecrabwalkextremestart,8.641674e-01,1.198334e+00,249
nflies_close_flyany_framejumpstart,5.929535e-01,1.197155e+00,248
nflies_close_flyany_framenearwall,5.622324e-01,1.632504e-01,407485
nflies_close_flyany_framepivotcenter,6.365591e-01,1.957006e-02,435
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.352436e-01,-7.528262e-01,2930
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.393748e-01,-9.487470e-02,205194
nflies_close_flyany_frametouch,1.516193e+00,-1.221448e+00,20950
nflies_close_flyany_framewalk,4.649930e-01,3.072108e-01,159122
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.645928e-01,-2.845192e+00,24624
nflies_close_flyfemale_frameany,5.563508e-01,1.910145e-02,235569
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.389461e-01,2.693830e-01,243162
nflies_close_flymale_framechase,1.310894e+00,-2.145343e-01,8654
nflies_close_flymale_framewingextension,1.070847e+00,4.125094e-01,2853
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033890e+00,-2.734432e+00,479460
nwingsdetected_flyany_framewingextension,1.934750e+00,-8.620559e-01,2891
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.410441e+00,-3.457883e+00,24624
nwingsdetected_flyfemale_frameany,1.023254e+00,-3.314778e+00,235569
nwingsdetected_flymale_frameany,1.043732e+00,-1.691637e+00,243162
phi_flyany_frameany,4.919268e-02,4.170504e+00,479460
phisideways_flyany_framemove,4.011588e-01,-2.708975e+00,274266
phisideways_flyfemale_framemove,4.105168e-01,-3.148616e+00,132573
phisideways_flymale_framemove,3.922999e-01,-1.918268e+00,141390
theta_mm_flyany_frameany,5.600081e-02,1.643704e+00,479460
velmag_ctr_flyany_frameany,6.964469e+00,2.818475e-01,479440
