field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.091450e-02,-2.455804e+00,3197
du_ctr_flyfemale_frameany,3.938103e+00,-1.387844e+00,177193
du_ctr_flymale_frameany,6.162549e+00,5.326873e-01,278275
du_ctr_flymale_framechase,1.354665e+01,-5.322428e-01,1340
du_tail_flyany_frameany,5.298286e+00,-2.119983e-02,455468
du_tail_flyany_framepivottail,-5.404902e-01,-4.766442e+00,4802
du_tail_flyfemale_frameany,3.938523e+00,-1.385378e+00,177193
du_tail_flymale_frameany,6.164121e+00,5.365279e-01,278275
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.690663e-01,9.908875e+00,1535
duration_flyany_framebodyturn,8.998501e-02,4.050254e+00,1963
duration_flyany_framechase,1.555282e-01,-1.354595e+00,1773
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.776041e-01,5.947025e+00,48552
duration_flyany_framecrabwalkextreme,1.211202e-01,7.287182e-01,981
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.328564e+00,2.123894e+01,216261
duration_flyany_framepivotcenter,1.139748e-01,7.726128e+00,320
duration_flyany_framepivottail,1.497590e-01,2.795216e+00,4802
duration_flyany_framerighting,5.793943e-01,4.026586e+00,1635
duration_flyany_framestop,5.297514e+00,7.634999e+00,239226
duration_flyany_frametouch,3.391496e-01,1.087531e+01,31262
duration_flyany_framewalk,1.360868e+00,1.808506e+01,166668
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.014344e+00,-1.034698e+01,3197
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.682821e-01,7.645869e+00,693
duration_flyfemale_framebodyturn,8.928260e-02,3.917338e+00,779
duration_flyfemale_framechase,1.440715e-01,5.466623e-01,433
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,4.162339e-01,1.316506e+01,19005
duration_flyfemale_framecrabwalkextreme,1.092282e-01,-2.015885e+00,242
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.861432e+00,1.893138e+01,74505
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.489681e-01,2.815831e+00,2320
duration_flyfemale_framerighting,6.716785e-01,4.766686e+00,434
duration_flyfemale_framestop,5.461495e+00,1.300010e+01,102688
duration_flyfemale_frametouch,3.318735e-01,1.356185e+01,10920
duration_flyfemale_framewalk,1.191037e+00,1.490313e+01,55678
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.615764e+00,-3.620993e+00,1541
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.706741e-01,9.411360e+00,842
duration_flymale_framebodyturn,9.057194e-02,3.636427e+00,1184
duration_flymale_framechase,1.663129e-01,-1.662392e+00,1340
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.489835e-01,1.592042e+00,29547
duration_flymale_framecrabwalkextreme,1.291656e-01,2.081402e+00,733
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.551422e+00,1.711267e+01,141737
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.519964e-01,2.850869e+00,2478
duration_flymale_framerighting,5.282547e-01,2.273965e+00,1198
duration_flymale_framestop,5.855619e+00,4.633351e+00,136538
duration_flymale_frametouch,3.493760e-01,7.138663e+00,20342
duration_flymale_framewalk,1.463290e+00,1.776388e+01,110988
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.259699e-01,-1.097256e+01,1653
dv_cor_flyany_frameany,-2.365590e-02,5.722325e-02,455468
dv_cor_flyfemale_frameany,6.019899e-02,1.223879e+00,177193
dv_cor_flymale_frameany,-7.705092e-02,-4.970557e-01,278275
dv_ctr_flyany_frameany,-3.952603e-02,-8.563907e-02,455468
dv_ctr_flyfemale_frameany,8.351989e-02,1.280808e+00,177193
dv_ctr_flymale_frameany,-1.178761e-01,-7.223411e-01,278275
dv_tail_flyany_frameany,-7.169419e-02,-1.164549e+00,455468
dv_tail_flyfemale_frameany,-1.189600e-02,2.404677e-01,177193
dv_tail_flymale_frameany,-1.097710e-01,-1.436304e+00,278275
dwing_angle_diff_flyany_frameany,-4.765629e-05,-4.152340e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.224987e-04,-1.285717e+00,177193
dwing_angle_diff_flymale_frameany,-1.851203e-19,1.294553e+00,278275
dwing_angle_imbalance_flyany_frameany,-5.383144e-01,3.062447e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.621975e+00,-1.259031e-02,3197
dwing_angle_imbalance_flyfemale_frameany,-4.215713e-01,3.116745e+00,177193
dwing_angle_imbalance_flymale_frameany,-6.126511e-01,3.000820e+00,278275
ecc_flyany_frameany,3.548155e-01,-1.622127e+00,455487
ecc_flyfemale_frameany,3.570269e-01,-6.418618e-01,177200
ecc_flymale_frameany,3.534074e-01,-1.960286e+00,278287
fractime_flyany_frameattemptedcopulation,1.756362e-05,-5.587143e-01,455487
fractime_flyany_framebackup,3.370019e-03,-2.200987e+00,455487
fractime_flyany_framebackup_nearfly,2.595025e-03,-4.000931e-01,455487
fractime_flyany_framebackup_nearwall,3.370019e-03,-2.189309e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.742913e-01,455487
fractime_flyany_framebodyturn,4.309673e-03,-4.653605e+00,455487
fractime_flyany_framebodyturn_nearfly,2.186671e-03,-3.227836e+00,455487
fractime_flyany_framebodyturn_nearwall,4.292109e-03,-4.546972e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-2.816631e+00,455487
fractime_flyany_framechase,3.892537e-03,-3.207260e-01,455487
fractime_flyany_framechase_notwingextension,3.892537e-03,-2.505903e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,455487
fractime_flyany_framecrabwalkall,1.065936e-01,9.983845e-01,455487
fractime_flyany_framecrabwalkall_nearfly,3.948301e-02,2.095817e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.065102e-01,1.027713e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.195452e-05,-9.631164e-01,455487
fractime_flyany_framecrabwalkextreme,2.162521e-03,-8.026602e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.539012e-03,5.991960e-02,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.133980e-03,-7.561732e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.034685e-01,455487
fractime_flyany_framejump,1.097726e-05,-2.626968e+00,455487
fractime_flyany_framejump_nearfly,1.097726e-05,-2.589542e+00,455487
fractime_flyany_framejump_nearwall,1.097726e-05,-2.810991e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.255299e+00,455487
fractime_flyany_framemove,4.747907e-01,-1.146811e+00,455487
fractime_flyany_framemove_nearfly,2.067414e-01,-2.653369e-01,455487
fractime_flyany_framemove_nearwall,4.496001e-01,-9.670374e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.335083e-02,-5.549425e-01,455487
fractime_flyany_framenotanybehavior,4.732517e-02,-4.276117e+00,455487
fractime_flyany_framepivotcenter,7.091311e-04,-7.056535e-01,455487
fractime_flyany_framepivotcenter_nearfly,4.983677e-04,1.575723e+00,455487
fractime_flyany_framepivotcenter_nearwall,6.344857e-04,7.964141e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.366812e-05,-2.015591e+00,455487
fractime_flyany_framepivotcenter_stop,9.659990e-05,-2.518279e+00,455487
fractime_flyany_framepivottail,1.054256e-02,-5.860253e+00,455487
fractime_flyany_framepivottail_nearfly,6.928848e-03,-3.605682e+00,455487
fractime_flyany_framepivottail_nearwall,1.052280e-02,-5.828401e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.366571e+00,455487
fractime_flyany_framerighting,3.589565e-03,1.930679e+00,455487
fractime_flyany_framerighting_nearfly,8.913537e-04,1.486772e+00,455487
fractime_flyany_framerighting_nearwall,1.512667e-03,7.062505e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.057139e-03,5.560650e+00,455487
fractime_flyany_framestop,5.252093e-01,1.146811e+00,455487
fractime_flyany_framestop_nearfly,2.642271e-01,4.379668e+00,455487
fractime_flyany_framestop_nearwall,4.698531e-01,3.817105e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,5.082472e-02,-2.485276e+00,455487
fractime_flyany_framestop_notwinggrooming,5.183946e-01,3.077951e+00,455487
fractime_flyany_frametouch,6.863423e-02,6.855317e+00,455487
fractime_flyany_frametouch_notchase,6.824564e-02,9.031020e+00,455487
fractime_flyany_framewalk,3.659117e-01,2.274231e+00,455487
fractime_flyany_framewalk_nearfly,1.343968e-01,2.055596e+00,455487
fractime_flyany_framewalk_nearwall,3.456454e-01,2.494873e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.895773e-02,2.247772e-01,455487
fractime_flyany_framewingextension,3.512724e-05,-8.207544e-01,455487
fractime_flyany_framewingextension_nearfly,3.512724e-05,-7.904921e-01,455487
fractime_flyany_framewingextension_notchase,3.512724e-05,-9.532627e-01,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.847849e+00,455487
fractime_flyany_framewingflick,1.536817e-05,-8.183036e-01,455487
fractime_flyany_framewingflick_nearfly,1.097726e-05,-6.115763e-01,455487
fractime_flyany_framewingflick_notnearfly,4.390905e-06,-1.329944e+00,455487
fractime_flyany_framewinggrooming,7.018861e-03,-5.955463e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.946297e-03,-4.928772e+00,455487
fractime_flyany_framewinggrooming_nearwall,5.982608e-03,-4.874563e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.067218e-04,-4.035576e+00,455487
fractime_flyfemale_firsthalf_framechase,4.347921e-03,4.055665e+00,91308
fractime_flyfemale_firsthalf_frametouch,6.544881e-02,9.037567e+00,91308
fractime_flyfemale_frameattemptedcopulation,4.514851e-05,7.664045e-01,177193
fractime_flyfemale_framebackup,3.910990e-03,-1.651063e+00,177193
fractime_flyfemale_framebodyturn,4.396336e-03,-4.043765e+00,177193
fractime_flyfemale_framechase,2.443663e-03,2.960874e+00,177193
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,177193
fractime_flyfemale_framecrabwalkall,1.072559e-01,2.391854e+00,177193
fractime_flyfemale_framecrabwalkextreme,1.388317e-03,-1.242322e+00,177193
fractime_flyfemale_framejump,2.257426e-05,-2.677809e+00,177193
fractime_flyfemale_framemove,4.204737e-01,-1.974317e+00,177193
fractime_flyfemale_framenotanybehavior,4.837663e-02,-4.289884e+00,177193
fractime_flyfemale_framepivotcenter,8.691088e-04,-8.546463e-01,177193
fractime_flyfemale_framepivottail,1.309307e-02,-4.260946e+00,177193
fractime_flyfemale_framerighting,2.449307e-03,4.311264e-01,177193
fractime_flyfemale_framestop,5.795263e-01,1.974317e+00,177193
fractime_flyfemale_frametouch,6.162772e-02,1.206235e+01,177193
fractime_flyfemale_framewalk,3.142223e-01,9.001169e-01,177193
fractime_flyfemale_framewingextension,4.514851e-05,-5.176482e-01,177193
fractime_flyfemale_framewingflick,5.643564e-06,-1.395590e+00,177193
fractime_flyfemale_framewinggrooming,8.696732e-03,-5.021592e+00,177193
fractime_flyfemale_secondhalf_framechase,4.191652e-04,1.440950e-01,85885
fractime_flyfemale_secondhalf_frametouch,5.756535e-02,1.478879e+01,85885
fractime_flyfirsthalf_framebackup,4.000281e-03,-1.469890e+00,227734
fractime_flyfirsthalf_framebodyturn,4.004672e-03,-5.318364e+00,227734
fractime_flyfirsthalf_framechase,6.028964e-03,-1.235335e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.280266e-01,2.780124e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.753212e-03,2.838104e-01,227734
fractime_flyfirsthalf_framejump,1.756435e-05,-2.495205e+00,227734
fractime_flyfirsthalf_framemove,5.349443e-01,-1.278070e-01,227734
fractime_flyfirsthalf_framepivotcenter,5.005840e-04,-1.478199e+00,227734
fractime_flyfirsthalf_framepivottail,1.232139e-02,-5.797084e+00,227734
fractime_flyfirsthalf_framerighting,2.393143e-03,7.919925e-01,227734
fractime_flyfirsthalf_framestop,4.650557e-01,1.278070e-01,227734
fractime_flyfirsthalf_frametouch,7.220705e-02,5.304461e+00,227734
fractime_flyfirsthalf_framewalk,4.165210e-01,3.807521e+00,227734
fractime_flyfirsthalf_framewingextension,8.782176e-06,-7.500431e-01,227734
fractime_flyfirsthalf_framewingflick,1.317326e-05,-8.269537e-01,227734
fractime_flyfirsthalf_framewinggrooming,5.769889e-03,-5.928020e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.929112e-01,136324
fractime_flymale_firsthalf_framechase,7.159414e-03,-3.944643e-01,136324
fractime_flymale_firsthalf_frametouch,7.658960e-02,2.744312e+00,136324
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.697504e-01,278275
fractime_flymale_framebackup,3.025784e-03,-2.105130e+00,278275
fractime_flymale_framebodyturn,4.254784e-03,-4.369923e+00,278275
fractime_flymale_framechase,4.815380e-03,-5.243468e-01,278275
fractime_flymale_framechase_notwingextension,4.815380e-03,-4.900689e-01,278275
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,278275
fractime_flymale_framecrabwalkall,1.061791e-01,-1.240535e-01,278275
fractime_flymale_framecrabwalkextreme,2.655646e-03,-7.863791e-01,278275
fractime_flymale_framejump,3.593568e-06,-1.953853e+00,278275
fractime_flymale_framemove,5.093415e-01,-5.606286e-01,278275
fractime_flymale_framenotanybehavior,4.659779e-02,-3.906579e+00,278275
fractime_flymale_framepivotcenter,6.073129e-04,1.306054e-01,278275
fractime_flymale_framepivottail,8.919235e-03,-6.207456e+00,278275
fractime_flymale_framerighting,4.315875e-03,3.897371e+00,278275
fractime_flymale_framestop,4.906585e-01,5.606286e-01,278275
fractime_flymale_frametouch,7.310035e-02,3.708375e+00,278275
fractime_flymale_frametouch_notchase,7.256491e-02,5.364166e+00,278275
fractime_flymale_framewalk,3.988429e-01,2.593228e+00,278275
fractime_flymale_framewingextension,2.874854e-05,-8.067915e-01,278275
fractime_flymale_framewingflick,2.156141e-05,-6.176760e-01,278275
fractime_flymale_framewinggrooming,5.950948e-03,-4.999574e+00,278275
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.072149e-01,141849
fractime_flymale_secondhalf_framechase,2.566109e-03,-6.354768e-01,141849
fractime_flymale_secondhalf_frametouch,6.960923e-02,4.602169e+00,141849
fractime_flysecondhalf_framebackup,2.740039e-03,-2.697748e+00,227734
fractime_flysecondhalf_framebodyturn,4.615033e-03,-3.797523e+00,227734
fractime_flysecondhalf_framechase,1.756435e-03,-5.628594e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,227734
fractime_flysecondhalf_framecrabwalkall,8.516954e-02,-7.574902e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,1.572009e-03,-1.771214e+00,227734
fractime_flysecondhalf_framejump,4.391088e-06,-2.491595e+00,227734
fractime_flysecondhalf_framemove,4.145933e-01,-2.004997e+00,227734
fractime_flysecondhalf_framepivotcenter,9.177374e-04,-8.466675e-02,227734
fractime_flysecondhalf_framepivottail,8.764611e-03,-5.432026e+00,227734
fractime_flysecondhalf_framerighting,4.786286e-03,3.257641e+00,227734
fractime_flysecondhalf_framestop,5.854067e-01,2.004997e+00,227734
fractime_flysecondhalf_frametouch,6.506714e-02,8.092597e+00,227734
fractime_flysecondhalf_framewalk,3.153240e-01,7.794985e-01,227734
fractime_flysecondhalf_framewingextension,6.147523e-05,-7.764924e-01,227734
fractime_flysecondhalf_framewingflick,1.756435e-05,-6.797005e-01,227734
fractime_flysecondhalf_framewinggrooming,8.268418e-03,-5.296132e+00,227734
magveldiff_nose2ell_flyany_framenearfly,7.682813e+00,-2.397894e+00,214508
magveldiff_nose2ell_flyany_frametouch,5.155406e+00,-5.421936e+00,31262
magveldiff_nose2ell_flyfemale_framechase,7.241455e+00,-1.908304e+00,433
magveldiff_nose2ell_flyfemale_framenearfly,6.635038e+00,-2.879517e+00,89895
magveldiff_nose2ell_flyfemale_frametouch,4.971867e+00,-4.962902e+00,10920
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.189665e+00,-2.556177e+00,1340
magveldiff_nose2ell_flymale_framenearfly,8.473758e+00,-2.062502e+00,124613
magveldiff_nose2ell_flymale_frametouch,5.355689e+00,-5.156376e+00,20342
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.078697e+00,-4.008525e+00,455468
max_absdwing_angle_flyany_framechase,1.060735e+00,-2.179892e+00,1773
max_absdwing_angle_flyany_framenearfly,1.223181e+00,-1.820146e+00,214508
max_absdwing_angle_flyany_frametouch,1.485572e+00,1.520862e-01,31262
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.513304e+00,-6.508570e+00,3197
max_absdwing_angle_flyfemale_frameany,9.296813e-01,-4.287487e+00,177193
max_absdwing_angle_flyfemale_framenearfly,1.067913e+00,-2.489871e+00,89895
max_absdwing_angle_flyfemale_frametouch,1.292814e+00,-7.483091e-01,10920
max_absdwing_angle_flymale_frameany,1.173583e+00,-3.138430e+00,278275
max_absdwing_angle_flymale_framechase,1.197301e+00,-1.813464e+00,1340
max_absdwing_angle_flymale_framenearfly,1.323164e+00,-1.306760e+00,124613
max_absdwing_angle_flymale_frametouch,1.637117e+00,6.466738e-01,20342
max_absdwing_area_flyany_frameany,2.399448e+00,-4.330860e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.288256e+00,-2.422320e+00,3197
max_absdwing_area_flyfemale_frameany,2.306344e+00,-4.372151e+00,177193
max_absdwing_area_flymale_frameany,2.458733e+00,-2.899694e+00,278275
max_dwing_angle_in_flyany_frameany,8.821440e-01,-3.574255e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.725590e-01,-3.992009e+00,177193
max_dwing_angle_in_flymale_frameany,9.519228e-01,-3.104778e+00,278275
max_dwing_angle_out_flyany_frameany,8.820963e-01,-3.574787e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.724365e-01,-3.993194e+00,177193
max_dwing_angle_out_flymale_frameany,9.519228e-01,-3.098420e+00,278275
max_wing_angle_flyany_frameany,6.345369e-02,-3.737368e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.015110e-02,-1.253299e+00,1773
max_wing_angle_flyany_framenearfly,6.844422e-02,-2.170017e+00,214520
max_wing_angle_flyany_frametouch,7.613130e-02,-9.735112e-01,31262
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.138503e-01,-1.094144e+01,3197
max_wing_angle_flyfemale_frameany,6.422461e-02,-3.982515e+00,177200
max_wing_angle_flyfemale_framenearfly,6.955665e-02,-2.606810e+00,89900
max_wing_angle_flyfemale_frametouch,7.335060e-02,-1.528249e+00,10920
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.296280e-02,-2.552595e+00,278287
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.207409e-02,-1.002490e+00,1340
max_wing_angle_flymale_framenearfly,6.778525e-02,-1.409657e+00,124620
max_wing_angle_flymale_frametouch,7.909820e-02,-6.292803e-01,20342
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.845964e-01,-1.799211e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.024168e-01,-5.457092e+00,3197
max_wing_area_flyfemale_frameany,9.786763e-01,-6.051251e-01,177200
max_wing_area_flymale_frameany,8.246908e-01,-1.903267e+00,278287
mean_wing_angle_flyany_frameany,5.743745e-03,-4.536989e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.788572e-03,-4.788539e+00,177200
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.351954e-03,-3.221665e+00,278287
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.743145e-01,-1.051504e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.553877e-01,-2.391300e+00,3197
mean_wing_area_flyfemale_frameany,9.701254e-01,2.333843e-01,177200
mean_wing_area_flymale_frameany,8.133067e-01,-1.372308e+00,278287
min_absdwing_angle_flyany_frameany,8.035214e-01,-3.886862e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.855063e-01,-4.546559e+00,177193
min_absdwing_angle_flymale_frameany,8.786680e-01,-3.404187e+00,278275
min_absdwing_area_flyany_frameany,1.828894e+00,-4.439916e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.802270e+00,-3.962875e+00,177193
min_absdwing_area_flymale_frameany,1.845847e+00,-3.617388e+00,278275
min_dwing_angle_in_flyany_frameany,-8.820963e-01,3.574787e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.724365e-01,3.993194e+00,177193
min_dwing_angle_in_flymale_frameany,-9.519228e-01,3.098420e+00,278275
min_dwing_angle_out_flyany_frameany,-8.821440e-01,3.574255e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.725590e-01,3.992009e+00,177193
min_dwing_angle_out_flymale_frameany,-9.519228e-01,3.104778e+00,278275
min_wing_angle_flyany_frameany,-5.196620e-02,-4.711233e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.464747e-02,-4.515770e+00,177200
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.025889e-02,-3.845511e+00,278287
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.640327e-01,-2.942106e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.083585e-01,2.875987e+00,3197
min_wing_area_flyfemale_frameany,9.615745e-01,1.058644e+00,177200
min_wing_area_flymale_frameany,8.019226e-01,-8.260709e-01,278287
nflies_close_flyany_frameany,6.957498e-01,3.723362e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.258358e+00,6.706481e+00,290
nflies_close_flyany_framebodyturn,7.239388e-01,5.064823e+00,1963
nflies_close_flyany_framebodyturnstart,7.364582e-01,5.047181e+00,702
nflies_close_flyany_framecrabwalkallstart,5.769920e-01,1.501366e+00,4211
nflies_close_flyany_framecrabwalkextreme,1.107813e+00,4.230700e+00,981
nflies_close_flyany_framecrabwalkextremestart,1.027920e+00,3.314184e+00,262
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.464720e-01,3.437193e+00,418799
nflies_close_flyany_framepivotcenter,1.294410e+00,4.352020e+00,320
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.024030e+00,7.555315e+00,1050
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.379705e-01,5.223719e+00,239226
nflies_close_flyany_frametouch,1.866466e+00,2.489943e+00,31262
nflies_close_flyany_framewalk,4.913377e-01,8.410077e-01,166668
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.743865e-01,3.659028e+00,3197
nflies_close_flyfemale_frameany,8.443284e-01,4.665208e+00,177200
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.011420e-01,3.370220e+00,278287
nflies_close_flymale_framechase,1.300897e+00,-3.056351e-01,1340
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.007829e+00,-4.721247e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.267001e+00,-1.087955e+01,3197
nwingsdetected_flyfemale_frameany,1.008437e+00,-4.542908e+00,177200
nwingsdetected_flymale_frameany,1.007442e+00,-3.604832e+00,278287
phi_flyany_frameany,1.122030e-04,-5.567042e-01,455487
phisideways_flyany_framemove,3.585881e-01,-5.582563e+00,216261
phisideways_flyfemale_framemove,3.967456e-01,-4.219356e+00,74512
phisideways_flymale_framemove,3.441623e-01,-4.247321e+00,141749
theta_mm_flyany_frameany,-2.465980e-02,-1.396275e+00,455487
velmag_ctr_flyany_frameany,6.048638e+00,-9.560411e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.908996e+00,-4.659264e+00,1535
velmag_ctr_flyany_framebodyturn,8.321450e+00,-3.751196e+00,1963
velmag_ctr_flyany_framecrabwalkall,1.151658e+01,-2.501634e+00,48552
velmag_ctr_flyany_framecrabwalkextreme,6.814393e+00,-1.947642e+00,981
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.219716e+01,8.226737e-03,216242
velmag_ctr_flyany_framenearfly,5.096809e+00,-1.822583e+00,214508
velmag_ctr_flyany_framenearwall,6.090092e+00,-1.842711e+00,418782
velmag_ctr_flyany_framenotnearfly_notnearwall,9.509191e+00,4.821116e+00,33784
velmag_ctr_flyany_framepivotcenter,2.777898e+00,1.439075e+00,320
velmag_ctr_flyany_framepivottail,7.243404e+00,-4.012301e+00,4802
velmag_ctr_flyany_framerighting,1.195028e+01,-4.587570e+00,1635
velmag_ctr_flyany_framestop,3.600047e-01,-8.215131e+00,239226
