field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,9.279599e-02,-2.187515e+00,23194
du_ctr_flyfemale_frameany,3.405062e+00,-4.329483e+00,244755
du_ctr_flymale_frameany,5.387710e+00,-1.993610e+00,234336
du_ctr_flymale_framechase,1.428199e+01,-9.741222e-01,396
du_tail_flyany_frameany,4.374686e+00,-3.364888e+00,479440
du_tail_flyany_framepivottail,5.496895e-01,-2.406051e-01,12299
du_tail_flyfemale_frameany,3.407997e+00,-4.324262e+00,244755
du_tail_flymale_frameany,5.388908e+00,-1.991950e+00,234336
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.318736e-01,-4.162697e-01,2410
duration_flyany_framebodyturn,8.283682e-02,1.273024e-01,3474
duration_flyany_framechase,1.399683e-01,-2.031577e+00,473
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.706034e-01,-1.082001e+00,41848
duration_flyany_framecrabwalkextreme,1.112858e-01,-2.072296e+00,868
duration_flyany_framejump,8.186061e-02,-8.940845e-01,238
duration_flyany_framemove,1.375926e+00,-7.175987e-01,227749
duration_flyany_framepivotcenter,9.275089e-02,1.816533e+00,326
duration_flyany_framepivottail,1.385661e-01,2.054376e+00,12299
duration_flyany_framerighting,3.276230e-01,-2.284592e+00,739
duration_flyany_framestop,1.622107e+00,1.062998e+00,251711
duration_flyany_frametouch,1.738655e-01,-8.305363e-01,9074
duration_flyany_framewalk,5.260786e-01,-2.129677e+00,122412
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.746279e+00,-1.639585e+00,23194
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.371083e-01,4.439601e-02,1422
duration_flyfemale_framebodyturn,8.138218e-02,-9.393218e-01,1257
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.493735e-01,-6.650046e-01,16915
duration_flyfemale_framecrabwalkextreme,1.086442e-01,-1.620205e+00,297
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.217278e+00,-1.682397e+00,105048
duration_flyfemale_framepivotcenter,9.454134e-02,1.853686e+00,262
duration_flyfemale_framepivottail,1.358842e-01,1.816032e+00,5359
duration_flyfemale_framerighting,3.533305e-01,-1.763910e+00,578
duration_flyfemale_framestop,1.766633e+00,2.165223e+00,139707
duration_flyfemale_frametouch,1.927795e-01,2.239651e+00,4967
duration_flyfemale_framewalk,5.057136e-01,-2.181398e+00,52705
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.710823e+00,-2.097317e+00,9926
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.265619e-01,-7.872782e-01,988
duration_flymale_framebodyturn,8.426102e-02,1.018154e+00,2217
duration_flymale_framechase,1.580628e-01,-2.506809e+00,396
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.923435e-01,-9.726933e-01,24928
duration_flymale_framecrabwalkextreme,1.119864e-01,-2.111580e+00,568
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.543819e+00,2.533102e-01,122596
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.411988e-01,2.130375e+00,6931
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.467564e+00,4.100241e-01,111740
duration_flymale_frametouch,1.540379e-01,-2.210327e+00,4104
duration_flymale_framewalk,5.451624e-01,-1.855508e+00,69678
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.704823e+00,-6.249012e-01,13268
dv_cor_flyany_frameany,5.043991e-02,1.198338e+00,479440
dv_cor_flyfemale_frameany,1.081068e-02,9.431736e-02,244755
dv_cor_flymale_frameany,9.181436e-02,1.455736e+00,234336
dv_ctr_flyany_frameany,5.585751e-02,1.027376e+00,479440
dv_ctr_flyfemale_frameany,1.353220e-03,-6.467275e-02,244755
dv_ctr_flymale_frameany,1.128346e-01,1.405429e+00,234336
dv_tail_flyany_frameany,-1.382082e-02,2.658330e-02,479440
dv_tail_flyfemale_frameany,-4.765180e-02,-8.170063e-01,244755
dv_tail_flymale_frameany,2.144021e-02,7.644455e-01,234336
dwing_angle_diff_flyany_frameany,5.260808e-05,1.838717e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.052869e-04,2.386896e+00,244755
dwing_angle_diff_flymale_frameany,-5.294069e-04,-1.203001e+00,234336
dwing_angle_imbalance_flyany_frameany,-6.514608e-01,1.366109e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.566538e+00,2.294524e+00,23194
dwing_angle_imbalance_flyfemale_frameany,-4.869147e-01,2.415298e+00,244755
dwing_angle_imbalance_flymale_frameany,-8.237484e-01,9.697571e-02,234336
ecc_flyany_frameany,3.403501e-01,-2.153118e+00,479460
ecc_flyfemale_frameany,3.437676e-01,-1.041804e+00,244766
ecc_flymale_frameany,3.367563e-01,-2.812971e+00,234345
fractime_flyany_frameattemptedcopulation,1.251408e-05,-1.646993e+00,479460
fractime_flyany_framebackup,5.026488e-03,1.347299e+00,479460
fractime_flyany_framebackup_nearfly,3.026321e-03,1.048663e+00,479460
fractime_flyany_framebackup_nearwall,5.001460e-03,1.346739e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.877112e-05,4.814908e-01,479460
fractime_flyany_framebodyturn,7.245651e-03,-1.401112e+00,479460
fractime_flyany_framebodyturn_nearfly,3.032578e-03,-1.156562e+00,479460
fractime_flyany_framebodyturn_nearwall,7.107996e-03,-1.146311e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.385559e-05,-2.598285e+00,479460
fractime_flyany_framechase,9.948692e-04,-1.774045e+00,479460
fractime_flyany_framechase_notwingextension,9.594127e-04,-1.823726e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479460
fractime_flyany_framecrabwalkall,8.728153e-02,-9.490003e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.899929e-02,-3.668757e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.711884e-02,-8.515884e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.251408e-04,-1.530718e+00,479460
fractime_flyany_framecrabwalkextreme,1.810370e-03,-1.637019e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.036583e-03,-1.679575e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.806199e-03,-1.481178e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-8.022547e-01,479460
fractime_flyany_framejump,5.193343e-04,-2.074753e+00,479460
fractime_flyany_framejump_nearfly,1.147124e-04,-2.175505e+00,479460
fractime_flyany_framejump_nearwall,2.252534e-04,-1.615306e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.753097e-04,-2.226160e+00,479460
fractime_flyany_framemove,4.750115e-01,-2.550748e+00,479460
fractime_flyany_framemove_nearfly,2.218350e-01,-4.992586e-01,479460
fractime_flyany_framemove_nearwall,4.599174e-01,-1.674927e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.313978e-02,-3.041334e+00,479460
fractime_flyany_framenotanybehavior,1.494035e-01,-4.218639e-01,479460
fractime_flyany_framepivotcenter,7.133025e-04,8.323077e-01,479460
fractime_flyany_framepivotcenter_nearfly,4.546782e-04,2.105469e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.549034e-04,2.915436e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171359e-05,-1.427628e+00,479460
fractime_flyany_framepivotcenter_stop,1.439119e-04,5.993216e-02,479460
fractime_flyany_framepivottail,2.565177e-02,7.108501e-01,479460
fractime_flyany_framepivottail_nearfly,1.220957e-02,8.160199e-01,479460
fractime_flyany_framepivottail_nearwall,2.560589e-02,7.663449e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588495e-05,-9.680477e-01,479460
fractime_flyany_framerighting,1.547574e-03,-1.091228e+00,479460
fractime_flyany_framerighting_nearfly,5.360197e-04,-8.166236e-01,479460
fractime_flyany_framerighting_nearwall,1.328578e-03,-7.496405e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.981396e-04,-1.563116e+00,479460
fractime_flyany_framestop,5.249885e-01,2.550748e+00,479460
fractime_flyany_framestop_nearfly,2.986151e-01,7.459805e+00,479460
fractime_flyany_framestop_nearwall,4.677867e-01,5.903685e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.254995e-02,-3.224046e+00,479460
fractime_flyany_framestop_notwinggrooming,4.773036e-01,3.565933e+00,479460
fractime_flyany_frametouch,1.892546e-02,-1.716646e+00,479460
fractime_flyany_frametouch_notchase,1.866892e-02,-1.620266e+00,479460
fractime_flyany_framewalk,2.553122e-01,-3.089547e+00,479460
fractime_flyany_framewalk_nearfly,9.740541e-02,-1.539655e+00,479460
fractime_flyany_framewalk_nearwall,2.474784e-01,-2.414985e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,7.112168e-03,-2.572003e+00,479460
fractime_flyany_framewingextension,2.607100e-04,-1.395811e+00,479460
fractime_flyany_framewingextension_nearfly,2.023109e-04,-1.370318e+00,479460
fractime_flyany_framewingextension_notchase,2.252534e-04,-1.444948e+00,479460
fractime_flyany_framewingextension_notnearfly,5.839903e-05,-1.694498e+00,479460
fractime_flyany_framewingflick,5.005631e-05,-1.307731e+00,479460
fractime_flyany_framewingflick_nearfly,3.754224e-05,-1.085528e+00,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-05,-1.591550e+00,479460
fractime_flyany_framewinggrooming,4.837526e-02,-2.828134e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.770951e-02,2.504469e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.473282e-02,9.710525e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.237225e-02,-3.935060e+00,479460
fractime_flyfemale_firsthalf_framechase,3.400066e-04,-7.323484e-01,123527
fractime_flyfemale_firsthalf_frametouch,2.175233e-02,-2.248695e-01,123527
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,244755
fractime_flyfemale_framebackup,5.809892e-03,1.704940e+00,244755
fractime_flyfemale_framebodyturn,5.135748e-03,-2.915935e+00,244755
fractime_flyfemale_framechase,3.268575e-04,-6.232777e-01,244755
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,244755
fractime_flyfemale_framecrabwalkall,6.910993e-02,-1.513506e+00,244755
fractime_flyfemale_framecrabwalkextreme,1.225716e-03,-1.671694e+00,244755
fractime_flyfemale_framejump,2.451431e-04,-2.267251e+00,244755
fractime_flyfemale_framemove,4.291965e-01,-3.190200e+00,244755
fractime_flyfemale_framenotanybehavior,1.508243e-01,-8.862652e-01,244755
fractime_flyfemale_framepivotcenter,1.070458e-03,1.491456e+00,244755
fractime_flyfemale_framepivottail,2.189536e-02,1.303159e-02,244755
fractime_flyfemale_framerighting,2.361545e-03,-7.502174e-01,244755
fractime_flyfemale_framestop,5.708035e-01,3.190200e+00,244755
fractime_flyfemale_frametouch,2.029376e-02,3.066642e-01,244755
fractime_flyfemale_framewalk,2.153378e-01,-3.970677e+00,244755
fractime_flyfemale_framewingextension,1.184858e-04,-1.151503e-01,244755
fractime_flyfemale_framewingflick,2.451431e-05,-1.152241e+00,244755
fractime_flyfemale_framewinggrooming,4.055484e-02,-3.091497e+00,244755
fractime_flyfemale_secondhalf_framechase,3.134589e-04,-4.003057e-01,121228
fractime_flyfemale_secondhalf_frametouch,1.880754e-02,1.115088e+00,121228
fractime_flyfirsthalf_framebackup,4.826464e-03,8.842540e-01,239720
fractime_flyfirsthalf_framebodyturn,7.550476e-03,-1.720071e+00,239720
fractime_flyfirsthalf_framechase,1.259803e-03,-1.750072e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.905390e-02,-6.962332e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.601869e-03,-1.945886e+00,239720
fractime_flyfirsthalf_framejump,6.465877e-04,-1.968987e+00,239720
fractime_flyfirsthalf_framemove,4.931420e-01,-2.632446e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.215585e-04,7.650461e-01,239720
fractime_flyfirsthalf_framepivottail,2.864175e-02,8.594342e-01,239720
fractime_flyfirsthalf_framerighting,1.864675e-03,-9.155762e-01,239720
fractime_flyfirsthalf_framestop,5.068580e-01,2.632446e+00,239720
fractime_flyfirsthalf_frametouch,1.937260e-02,-2.052288e+00,239720
fractime_flyfirsthalf_framewalk,2.664817e-01,-3.146144e+00,239720
fractime_flyfirsthalf_framewingextension,1.918905e-04,-1.408929e+00,239720
fractime_flyfirsthalf_framewingflick,8.343067e-05,-1.089911e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.754547e-02,-1.609996e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.473683e+00,116149
fractime_flymale_firsthalf_framechase,2.238504e-03,-1.733208e+00,116149
fractime_flymale_firsthalf_frametouch,1.684905e-02,-2.209479e+00,116149
fractime_flymale_frameattemptedcopulation,2.560426e-05,-1.644902e+00,234336
fractime_flymale_framebackup,4.216168e-03,6.179073e-01,234336
fractime_flymale_framebodyturn,9.460774e-03,1.982047e-01,234336
fractime_flymale_framechase,1.694149e-03,-1.777294e+00,234336
fractime_flymale_framechase_notwingextension,1.621603e-03,-1.822491e+00,234336
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,234336
fractime_flymale_framecrabwalkall,1.063772e-01,-3.127393e-01,234336
fractime_flymale_framecrabwalkextreme,2.423870e-03,-1.327325e+00,234336
fractime_flymale_framejump,8.065342e-04,-1.303639e+00,234336
fractime_flymale_framemove,5.231633e-01,-1.471765e+00,234336
fractime_flymale_framenotanybehavior,1.478987e-01,1.513122e-01,234336
fractime_flymale_framepivotcenter,3.413901e-04,-7.488517e-01,234336
fractime_flymale_framepivottail,2.957719e-02,1.357412e+00,234336
fractime_flymale_framerighting,6.998498e-04,-1.574247e+00,234336
fractime_flymale_framestop,4.768367e-01,1.471765e+00,234336
fractime_flymale_frametouch,1.751331e-02,-2.001545e+00,234336
fractime_flymale_frametouch_notchase,1.700550e-02,-2.056870e+00,234336
fractime_flymale_framewalk,2.973423e-01,-1.644630e+00,234336
fractime_flymale_framewingextension,4.096682e-04,-1.413287e+00,234336
fractime_flymale_framewingflick,7.681278e-05,-1.215724e+00,234336
fractime_flymale_framewinggrooming,5.661955e-02,-1.569398e+00,234336
fractime_flymale_secondhalf_frameattemptedcopulation,5.063633e-05,-1.661377e+00,118492
fractime_flymale_secondhalf_framechase,1.156196e-03,-1.572915e+00,118492
fractime_flymale_secondhalf_frametouch,1.814468e-02,-1.403267e+00,118492
fractime_flysecondhalf_framebackup,5.226931e-03,1.669702e+00,239720
fractime_flysecondhalf_framebodyturn,6.941432e-03,-1.024809e+00,239720
fractime_flysecondhalf_framechase,7.300184e-04,-1.549143e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239720
fractime_flysecondhalf_framecrabwalkall,8.550809e-02,-1.119618e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.019022e-03,-1.254812e+00,239720
fractime_flysecondhalf_framejump,3.921241e-04,-1.970361e+00,239720
fractime_flysecondhalf_framemove,4.568371e-01,-2.338624e+00,239720
fractime_flysecondhalf_framepivotcenter,8.051060e-04,8.291180e-01,239720
fractime_flysecondhalf_framepivottail,2.266394e-02,5.037098e-01,239720
fractime_flysecondhalf_framerighting,1.230602e-03,-1.244518e+00,239720
fractime_flysecondhalf_framestop,5.431629e-01,2.338624e+00,239720
fractime_flysecondhalf_frametouch,1.847989e-02,-9.678038e-01,239720
fractime_flysecondhalf_framewalk,2.441599e-01,-2.873455e+00,239720
fractime_flysecondhalf_framewingextension,3.295511e-04,-1.136728e+00,239720
fractime_flysecondhalf_framewingflick,1.668613e-05,-1.403294e+00,239720
fractime_flysecondhalf_framewinggrooming,2.920908e-02,-3.794396e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.668937e+00,-3.697255e+00,249524
magveldiff_nose2ell_flyany_frametouch,7.949133e+00,-1.735555e+00,9074
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.352549e+00,-4.552115e+00,140703
magveldiff_nose2ell_flyfemale_frametouch,6.958497e+00,-2.691253e+00,4967
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.661868e+00,2.644237e-01,396
magveldiff_nose2ell_flymale_framenearfly,9.040367e+00,-2.658269e+00,108562
magveldiff_nose2ell_flymale_frametouch,9.001430e+00,-6.180223e-01,4104
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.380306e+00,-2.344256e+00,479440
max_absdwing_angle_flyany_framechase,1.244475e+00,-1.368540e+00,473
max_absdwing_angle_flyany_framenearfly,1.304325e+00,-2.164896e+00,249524
max_absdwing_angle_flyany_frametouch,1.710742e+00,1.250005e+00,9074
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.247485e+00,-1.315649e+00,23194
max_absdwing_angle_flyfemale_frameany,1.165798e+00,-3.080441e+00,244755
max_absdwing_angle_flyfemale_framenearfly,1.148947e+00,-2.469518e+00,140703
max_absdwing_angle_flyfemale_frametouch,1.592871e+00,1.539929e+00,4967
max_absdwing_angle_flymale_frameany,1.604462e+00,-9.989510e-01,234336
max_absdwing_angle_flymale_framechase,1.438564e+00,-1.328280e+00,396
max_absdwing_angle_flymale_framenearfly,1.466715e+00,-1.277526e+00,108562
max_absdwing_angle_flymale_frametouch,1.822846e+00,8.048710e-01,4104
max_absdwing_area_flyany_frameany,3.557811e+00,-7.233704e-02,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.400315e+00,3.293767e+00,23194
max_absdwing_area_flyfemale_frameany,3.394358e+00,-1.215492e+00,244755
max_absdwing_area_flymale_frameany,3.729842e+00,1.154468e+00,234336
max_dwing_angle_in_flyany_frameany,1.048001e+00,-1.410999e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.057585e-01,-2.434168e+00,244755
max_dwing_angle_in_flymale_frameany,1.196594e+00,-2.587675e-02,234336
max_dwing_angle_out_flyany_frameany,1.048054e+00,-1.408981e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.064638e-01,-2.418090e+00,244755
max_dwing_angle_out_flymale_frameany,1.196065e+00,-3.125564e-02,234336
max_wing_angle_flyany_frameany,8.244176e-02,-2.837809e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.815829e-02,-1.685585e+00,473
max_wing_angle_flyany_framenearfly,7.648128e-02,-2.497064e+00,249535
max_wing_angle_flyany_frametouch,8.475780e-02,-1.788485e+00,9074
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.627382e-01,-4.340923e-01,23194
max_wing_angle_flyfemale_frameany,7.908882e-02,-3.132417e+00,244766
max_wing_angle_flyfemale_framenearfly,7.842031e-02,-2.294924e+00,140709
max_wing_angle_flyfemale_frametouch,8.778245e-02,-2.636140e-01,4967
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.594955e-02,-1.872664e+00,234345
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.318002e-02,-1.995993e+00,396
max_wing_angle_flymale_framenearfly,7.458902e-02,-2.103731e+00,108567
max_wing_angle_flymale_frametouch,8.064780e-02,-2.044633e+00,4104
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.135048e+00,5.196186e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,1.054614e+00,5.179114e+00,23194
max_wing_area_flyfemale_frameany,1.227274e+00,5.156508e+00,244766
max_wing_area_flymale_frameany,1.038385e+00,4.068560e+00,234345
mean_wing_angle_flyany_frameany,1.910557e-02,-2.937132e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.496623e-02,-3.200594e+00,244766
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.344902e-02,-1.959523e+00,234345
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.103780e+00,5.572756e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.488478e-01,5.038862e+00,23194
mean_wing_area_flyfemale_frameany,1.196571e+00,5.744419e+00,244766
mean_wing_area_flymale_frameany,1.006489e+00,4.158529e+00,234345
min_absdwing_angle_flyany_frameany,9.424445e-01,-8.459385e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.223896e-01,-1.496153e+00,244755
min_absdwing_angle_flymale_frameany,1.068168e+00,2.281958e-01,234336
min_absdwing_area_flyany_frameany,2.325963e+00,1.132076e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.231274e+00,6.713905e-02,244755
min_absdwing_area_flymale_frameany,2.425457e+00,1.900494e+00,234336
min_dwing_angle_in_flyany_frameany,-1.048054e+00,1.408981e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.064638e-01,2.418090e+00,244755
min_dwing_angle_in_flymale_frameany,-1.196065e+00,3.125564e-02,234336
min_dwing_angle_out_flyany_frameany,-1.048001e+00,1.410999e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.057585e-01,2.434168e+00,244755
min_dwing_angle_out_flymale_frameany,-1.196594e+00,2.587675e-02,234336
min_wing_angle_flyany_frameany,-4.423063e-02,-2.259044e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.915636e-02,-2.198448e+00,244766
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.905151e-02,-1.670673e+00,234345
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.072511e+00,5.807433e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.430817e-01,4.171916e+00,23194
min_wing_area_flyfemale_frameany,1.165868e+00,6.147427e+00,244766
min_wing_area_flymale_frameany,9.745934e-01,4.135952e+00,234345
nflies_close_flyany_frameany,6.937158e-01,3.956296e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.279758e-01,5.831081e-01,581
nflies_close_flyany_framebodyturn,5.484121e-01,8.463219e-01,3474
nflies_close_flyany_framebodyturnstart,5.647517e-01,9.515320e-01,1369
nflies_close_flyany_framecrabwalkallstart,5.175280e-01,2.184801e-01,4939
nflies_close_flyany_framecrabwalkextreme,8.859919e-01,8.829743e-01,868
nflies_close_flyany_framecrabwalkextremestart,9.171584e-01,1.382189e+00,242
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.260481e-01,3.253615e+00,444797
nflies_close_flyany_framepivotcenter,7.532924e-01,2.639317e-01,326
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.436567e-01,4.335661e-01,2911
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.258616e-01,5.485109e+00,251711
nflies_close_flyany_frametouch,1.814664e+00,2.280031e+00,9074
nflies_close_flyany_framewalk,4.953526e-01,1.281043e+00,122412
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.343741e-01,8.101441e+00,23194
nflies_close_flyfemale_frameany,8.849268e-01,5.789191e+00,244766
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.938915e-01,1.327392e+00,234345
nflies_close_flymale_framechase,1.303315e+00,5.132852e-01,396
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043217e+00,-2.459926e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.486673e+00,8.294566e-01,23194
nwingsdetected_flyfemale_frameany,1.031777e+00,-2.374566e+00,244766
nwingsdetected_flymale_frameany,1.055209e+00,-1.848580e+00,234345
phi_flyany_frameany,2.155756e-02,1.875916e+00,479460
phisideways_flyany_framemove,4.466902e-01,2.343003e+00,227749
phisideways_flyfemale_framemove,4.689356e-01,4.095392e+00,105059
phisideways_flymale_framemove,4.232733e-01,7.513569e-01,122605
theta_mm_flyany_frameany,1.714322e-01,6.349325e+00,479460
velmag_ctr_flyany_frameany,5.682116e+00,-3.317324e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.450244e+00,7.252050e-01,2410
velmag_ctr_flyany_framebodyturn,1.047897e+01,-5.253635e-01,3474
velmag_ctr_flyany_framecrabwalkall,1.381357e+01,-8.677951e-01,41846
velmag_ctr_flyany_framecrabwalkextreme,7.438890e+00,-2.877066e-01,868
velmag_ctr_flyany_framejump,5.159447e+01,5.184974e-01,238
velmag_ctr_flyany_framemove,1.116816e+01,-2.481722e+00,227729
velmag_ctr_flyany_framenearfly,4.722069e+00,-4.078906e+00,249524
velmag_ctr_flyany_framenearwall,5.869139e+00,-4.316598e+00,444780
velmag_ctr_flyany_framenotnearfly_notnearwall,4.162277e+00,-1.156240e+00,26698
velmag_ctr_flyany_framepivotcenter,2.095151e+00,-2.019929e+00,326
velmag_ctr_flyany_framepivottail,9.529934e+00,-4.309447e-01,12299
velmag_ctr_flyany_framerighting,1.353352e+01,-3.102574e+00,739
velmag_ctr_flyany_framestop,6.158516e-01,-2.490112e+00,251711
velmag_ctr_flyany_frametouch,4.772889e+00,-2.112804e+00,9074
