field,value,zscore,nflyframes
du_tail_flyfemale_frameany,6.356067e-01,-8.593851e+00,239720
du_tail_flymale_frameany,3.679786e+00,-4.395316e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.027010e-01,-8.400498e+00,331
duration_flyany_framebodyturn,8.201788e-02,-9.393732e-01,781
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.312546e-01,-1.063724e+01,9259
duration_flyany_framecrabwalkextreme,1.190000e-01,9.953327e-03,1551
duration_flyany_framejump,7.663555e-02,-3.408636e+00,228
duration_flyany_framemove,4.738975e-01,-7.349399e+00,274251
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.026481e-01,-6.475579e+00,2180
duration_flyany_framerighting,1.349241e-01,-7.911722e+00,892
duration_flyany_framestop,2.692737e-01,-1.634528e+00,205209
duration_flyany_frametouch,1.965005e-01,1.192682e+00,4616
duration_flyany_framewalk,2.141715e-01,-8.849288e+00,28827
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.356005e-02,-1.156794e+00,823
duration_flyany_framewinggrooming,2.348488e-01,-1.888116e+01,438
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.061648e-01,-1.285532e+01,826
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.034441e-01,-9.179492e+00,86730
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.836756e-01,-1.918190e+00,152990
duration_flyfemale_frametouch,2.273139e-01,5.308259e+00,3126
duration_flyfemale_framewalk,1.411274e-01,-9.956669e+00,1090
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.027958e-01,-6.524512e+00,282
duration_flymale_framebodyturn,8.249654e-02,-5.507351e-01,769
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.563444e-01,-7.257113e+00,8433
duration_flymale_framecrabwalkextreme,1.190000e-01,-3.296652e-01,1551
duration_flymale_framejump,7.663555e-02,-2.536738e+00,228
duration_flymale_framemove,7.445534e-01,-4.383133e+00,187501
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.093810e-01,-5.391268e+00,2151
duration_flymale_framerighting,1.505077e-01,-5.234352e+00,824
duration_flymale_framestop,1.548717e-01,-1.135462e+00,52219
duration_flymale_frametouch,1.656872e-01,-1.220350e+00,1490
duration_flymale_framewalk,2.653023e-01,-7.370935e+00,27736
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.379934e-02,-1.043559e+00,790
duration_flymale_framewinggrooming,2.441195e-01,-1.625681e+01,426
dv_cor_flyany_frameany,9.100580e-03,6.370453e-01,479440
dv_cor_flyfemale_frameany,5.624428e-03,4.006049e-01,239720
dv_cor_flymale_frameany,1.257673e-02,4.975715e-01,239720
dv_ctr_flyany_frameany,2.186443e-03,4.667474e-01,479440
dv_ctr_flyfemale_frameany,-1.801198e-03,2.792677e-01,239720
dv_ctr_flymale_frameany,6.174083e-03,3.787530e-01,239720
dv_tail_flyany_frameany,2.079980e-02,9.954582e-01,479440
dv_tail_flyfemale_frameany,5.183490e-02,1.325882e+00,239720
dv_tail_flymale_frameany,-1.023530e-02,2.516845e-01,239720
dwing_angle_diff_flyany_frameany,-1.142907e-04,-1.780079e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.826333e+01,6.607747e-02,823
dwing_angle_diff_flyfemale_frameany,-2.338812e-04,-1.427905e+00,239720
dwing_angle_diff_flymale_frameany,5.299845e-06,9.107779e-01,239720
dwing_angle_imbalance_flyany_frameany,-1.736711e+00,-2.076719e+01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.815738e+00,-1.485626e+00,823
dwing_angle_imbalance_flyany_framewinggrooming,-3.825152e+00,-2.906315e+01,438
dwing_angle_imbalance_flyfemale_frameany,-1.456073e+00,-1.813302e+01,239720
dwing_angle_imbalance_flymale_frameany,-2.017348e+00,-1.859852e+01,239720
ecc_flyany_frameany,3.589484e-01,1.392911e+00,479460
ecc_flyfemale_frameany,3.553949e-01,7.147963e-01,239730
ecc_flymale_frameany,3.625020e-01,1.787809e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.359843e-01,479460
fractime_flyany_framebackup,7.028741e-04,-5.565388e+00,479460
fractime_flyany_framebackup_nearfly,1.605973e-04,-5.335281e+00,479460
fractime_flyany_framebackup_nearwall,2.878238e-04,-6.129964e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.648813e-04,1.996529e+01,479460
fractime_flyany_framebodyturn,1.641430e-03,-6.495864e+00,479460
fractime_flyany_framebodyturn_nearfly,3.733367e-04,-6.574512e+00,479460
fractime_flyany_framebodyturn_nearwall,6.361323e-04,-7.209041e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.674175e-04,4.324632e+00,479460
fractime_flyany_framechase,6.048471e-05,-1.228340e+00,479460
fractime_flyany_framechase_notwingextension,3.962791e-05,-1.261476e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.736684e-01,479460
fractime_flyany_framecrabwalkall,1.931131e-02,-7.613294e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.802361e-03,-6.066037e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.283986e-03,-8.710598e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.723439e-03,3.089449e+01,479460
fractime_flyany_framecrabwalkextreme,3.249489e-03,2.890799e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.259292e-04,-2.730681e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.237309e-04,-4.072553e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.743628e-03,5.234593e+01,479460
fractime_flyany_framejump,4.963918e-04,-2.518202e+00,479460
fractime_flyany_framejump_nearfly,1.334835e-04,-2.439047e+00,479460
fractime_flyany_framejump_nearwall,7.717015e-05,-2.675924e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.878238e-04,-2.417699e+00,479460
fractime_flyany_framemove,5.719997e-01,-6.352010e-01,479460
fractime_flyany_framemove_nearfly,1.395466e-01,-3.890598e+00,479460
fractime_flyany_framemove_nearwall,1.257999e-01,-1.065249e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.166416e-01,2.636666e+01,479460
fractime_flyany_framenotanybehavior,4.814062e-01,1.445623e+01,479460
fractime_flyany_framepivotcenter,2.502816e-04,-1.169426e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.021983e-04,-1.283930e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.379927e-05,-2.168920e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.126267e-04,-4.457457e-01,479460
fractime_flyany_framepivotcenter_stop,3.754224e-05,-1.704961e+00,479460
fractime_flyany_framepivottail,4.557210e-03,-7.096502e+00,479460
fractime_flyany_framepivottail_nearfly,1.082468e-03,-7.050660e+00,479460
fractime_flyany_framepivottail_nearwall,1.455804e-03,-8.049412e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.156593e-03,4.435357e+01,479460
fractime_flyany_framerighting,1.891712e-03,6.052416e-02,479460
fractime_flyany_framerighting_nearfly,5.193343e-04,-1.595930e-02,479460
fractime_flyany_framerighting_nearwall,2.377675e-04,-1.235706e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.149210e-03,2.350454e+00,479460
fractime_flyany_framestop,4.280003e-01,6.352010e-01,479460
fractime_flyany_framestop_nearfly,1.390690e-01,4.220247e-01,479460
fractime_flyany_framestop_nearwall,6.191132e-02,-5.345817e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.342865e-01,4.101867e+00,479460
fractime_flyany_framestop_notwinggrooming,4.274079e-01,2.664186e+00,479460
fractime_flyany_frametouch,9.627498e-03,-3.008862e+00,479460
fractime_flyany_frametouch_notchase,9.606641e-03,-3.374028e+00,479460
fractime_flyany_framewalk,6.012806e-02,-1.020830e+01,479460
fractime_flyany_framewalk_nearfly,1.153172e-02,-7.894411e+00,479460
fractime_flyany_framewalk_nearwall,1.923622e-02,-1.164540e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.082635e-02,8.060261e-01,479460
fractime_flyany_framewingextension,1.209694e-04,-9.804619e-01,479460
fractime_flyany_framewingextension_nearfly,5.422767e-05,-9.723609e-01,479460
fractime_flyany_framewingextension_notchase,1.001126e-04,-1.020110e+00,479460
fractime_flyany_framewingextension_notnearfly,6.674175e-05,-6.435548e-01,479460
fractime_flyany_framewingflick,1.722771e-03,2.048993e+01,479460
fractime_flyany_framewingflick_nearfly,4.484211e-04,4.549572e+00,479460
fractime_flyany_framewingflick_notnearfly,1.274350e-03,8.642451e+01,479460
fractime_flyany_framewinggrooming,9.364702e-04,-6.375012e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.669670e-04,-4.319827e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.127393e-04,-4.303013e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.817920e-04,-5.016286e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.246247e+00,119860
fractime_flyfemale_firsthalf_frametouch,1.661939e-02,-1.733217e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.488319e-01,239720
fractime_flyfemale_framebackup,2.127482e-04,-5.444165e+00,239720
fractime_flyfemale_framebodyturn,7.508760e-05,-7.397882e+00,239720
fractime_flyfemale_framechase,0.000000e+00,-1.203937e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-4.822372e-01,239720
fractime_flyfemale_framecrabwalkall,3.445687e-03,-8.344486e+00,239720
fractime_flyfemale_framecrabwalkextreme,2.920073e-05,-4.996820e+00,239720
fractime_flyfemale_framejump,1.251460e-05,-2.920558e+00,239720
fractime_flyfemale_framemove,3.617971e-01,-4.854302e+00,239720
fractime_flyfemale_framenotanybehavior,3.500876e-01,7.150880e+00,239720
fractime_flyfemale_framepivotcenter,4.755548e-04,-3.715279e-01,239720
fractime_flyfemale_framepivottail,1.418321e-04,-7.101102e+00,239720
fractime_flyfemale_framerighting,3.212081e-04,-1.149402e+00,239720
fractime_flyfemale_framestop,6.382029e-01,4.854302e+00,239720
fractime_flyfemale_frametouch,1.304021e-02,-2.236769e+00,239720
fractime_flyfemale_framewalk,4.555315e-03,-1.100814e+01,239720
fractime_flyfemale_framewingextension,0.000000e+00,-5.644147e-01,239720
fractime_flyfemale_framewingflick,1.501752e-04,8.974607e-01,239720
fractime_flyfemale_framewinggrooming,6.257300e-05,-5.434324e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-9.259812e-01,119860
fractime_flyfemale_secondhalf_frametouch,9.461038e-03,-2.642100e+00,119860
fractime_flyfirsthalf_framebackup,6.299016e-04,-5.504573e+00,239720
fractime_flyfirsthalf_framebodyturn,1.401635e-03,-7.136198e+00,239720
fractime_flyfirsthalf_framechase,1.209745e-04,-1.138870e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.897586e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.941849e-02,-7.374180e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.458201e-03,8.037083e-01,239720
fractime_flyfirsthalf_framejump,2.044051e-04,-3.042422e+00,239720
fractime_flyfirsthalf_framemove,5.285500e-01,-2.031955e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.295511e-04,-4.159170e-01,239720
fractime_flyfirsthalf_framepivottail,3.875355e-03,-7.626176e+00,239720
fractime_flyfirsthalf_framerighting,9.886534e-04,-6.512407e-01,239720
fractime_flyfirsthalf_framestop,4.714500e-01,2.031955e+00,239720
fractime_flyfirsthalf_frametouch,1.210996e-02,-2.728483e+00,239720
fractime_flyfirsthalf_framewalk,5.540214e-02,-1.093883e+01,239720
fractime_flyfirsthalf_framewingextension,1.543467e-04,-8.688915e-01,239720
fractime_flyfirsthalf_framewingflick,8.593359e-04,6.702662e+00,239720
fractime_flyfirsthalf_framewinggrooming,9.928250e-04,-6.118236e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.314167e-01,119860
fractime_flymale_firsthalf_framechase,2.419489e-04,-1.099854e+00,119860
fractime_flymale_firsthalf_frametouch,7.600534e-03,-2.473136e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.101728e-01,239720
fractime_flymale_framebackup,1.193059e-03,-4.528245e+00,239720
fractime_flymale_framebodyturn,3.207909e-03,-4.615846e+00,239720
fractime_flymale_framechase,1.209745e-04,-1.205851e+00,239720
fractime_flymale_framechase_notwingextension,7.925914e-05,-1.228741e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-2.815275e-01,239720
fractime_flymale_framecrabwalkall,3.517854e-02,-5.700087e+00,239720
fractime_flymale_framecrabwalkextreme,6.470048e-03,3.223123e+00,239720
fractime_flymale_framejump,9.803104e-04,-1.352125e+00,239720
fractime_flymale_framemove,7.821667e-01,4.112612e+00,239720
fractime_flymale_framenotanybehavior,6.126856e-01,2.188938e+01,239720
fractime_flymale_framepivotcenter,2.502920e-05,-2.455155e+00,239720
fractime_flymale_framepivottail,8.972968e-03,-5.811011e+00,239720
fractime_flymale_framerighting,3.462373e-03,2.318746e+00,239720
fractime_flymale_framestop,2.178333e-01,-4.112612e+00,239720
fractime_flymale_frametouch,6.215585e-03,-2.677231e+00,239720
fractime_flymale_frametouch_notchase,6.173870e-03,-3.094193e+00,239720
fractime_flymale_framewalk,1.157017e-01,-7.641871e+00,239720
fractime_flymale_framewingextension,2.419489e-04,-9.815952e-01,239720
fractime_flymale_framewingflick,3.295511e-03,2.415911e+01,239720
fractime_flymale_framewinggrooming,1.810446e-03,-5.339571e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.064531e+00,119860
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.182780e+00,119860
fractime_flymale_secondhalf_frametouch,4.830636e-03,-2.587072e+00,119860
fractime_flysecondhalf_framebackup,7.759052e-04,-5.042256e+00,239720
fractime_flysecondhalf_framebodyturn,1.881362e-03,-5.586867e+00,239720
fractime_flysecondhalf_framechase,0.000000e+00,-1.183541e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.408403e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.920574e-02,-7.279546e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.041048e-03,-2.081510e-01,239720
fractime_flysecondhalf_framejump,7.884198e-04,-1.703969e+00,239720
fractime_flysecondhalf_framemove,6.154138e-01,6.697295e-01,239720
fractime_flysecondhalf_framepivotcenter,1.710329e-04,-1.665223e+00,239720
fractime_flysecondhalf_framepivottail,5.239446e-03,-5.957631e+00,239720
fractime_flysecondhalf_framerighting,2.794927e-03,9.656909e-01,239720
fractime_flysecondhalf_framestop,3.845862e-01,-6.697295e-01,239720
fractime_flysecondhalf_frametouch,7.145837e-03,-2.954619e+00,239720
fractime_flysecondhalf_framewalk,6.485483e-02,-9.015142e+00,239720
fractime_flysecondhalf_framewingextension,8.760220e-05,-9.627737e-01,239720
fractime_flysecondhalf_framewingflick,2.586351e-03,3.675252e+01,239720
fractime_flysecondhalf_framewinggrooming,8.801936e-04,-5.911208e+00,239720
magveldiff_nose2ell_flyany_framenearfly,5.526846e+00,-6.299033e+00,133579
magveldiff_nose2ell_flyany_frametouch,5.025718e+00,-6.651215e+00,4616
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.277687e+00,-7.098005e+00,78148
magveldiff_nose2ell_flyfemale_frametouch,4.082301e+00,-7.339965e+00,3126
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.776005e+00,-5.241601e+00,55431
magveldiff_nose2ell_flymale_frametouch,5.969135e+00,-5.241409e+00,1490
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.978596e+00,1.441621e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.803072e+00,1.636126e+01,133579
max_absdwing_angle_flyany_frametouch,2.437100e+00,8.526655e+00,4616
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.261172e+01,1.349398e-01,823
max_absdwing_angle_flyany_framewinggrooming,6.594525e+00,2.215963e+01,438
max_absdwing_angle_flyfemale_frameany,2.566173e+00,1.075743e+01,239720
max_absdwing_angle_flyfemale_framenearfly,2.445316e+00,1.267490e+01,78148
max_absdwing_angle_flyfemale_frametouch,2.283095e+00,7.986876e+00,3126
max_absdwing_angle_flymale_frameany,3.391019e+00,1.383712e+01,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.160827e+00,1.582197e+01,55431
max_absdwing_angle_flymale_frametouch,2.591106e+00,7.287343e+00,1490
max_absdwing_area_flyany_frameany,5.655040e+00,1.358423e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.241873e+01,2.007582e+00,823
max_absdwing_area_flyany_framewinggrooming,1.162224e+01,1.395175e+01,438
max_absdwing_area_flyfemale_frameany,5.002401e+00,7.795255e+00,239720
max_absdwing_area_flymale_frameany,6.307679e+00,1.472541e+01,239720
max_dwing_angle_in_flyany_frameany,1.852104e+00,1.749193e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.250459e+01,2.176018e-01,823
max_dwing_angle_in_flyfemale_frameany,1.644978e+00,1.418000e+01,239720
max_dwing_angle_in_flymale_frameany,2.059229e+00,1.647507e+01,239720
max_dwing_angle_out_flyany_frameany,1.851989e+00,1.749029e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-5.758742e+00,3.829089e-01,823
max_dwing_angle_out_flyfemale_frameany,1.644744e+00,1.415244e+01,239720
max_dwing_angle_out_flymale_frameany,2.059235e+00,1.647614e+01,239720
max_wing_angle_flyany_frameany,1.374972e-01,4.581216e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.346861e-01,6.028129e+00,133585
max_wing_angle_flyany_frametouch,1.227084e-01,2.597371e+00,4616
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,4.494914e-01,-6.876809e-01,823
max_wing_angle_flyany_framewinggrooming,3.125043e-01,-3.863937e+00,438
max_wing_angle_flyfemale_frameany,9.980536e-02,8.300285e-02,239730
max_wing_angle_flyfemale_framenearfly,9.841716e-02,1.707981e+00,78152
max_wing_angle_flyfemale_frametouch,9.435887e-02,1.701395e+00,3126
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.751891e-01,6.517271e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.709550e-01,7.464264e+00,55433
max_wing_angle_flymale_frametouch,1.510580e-01,2.661479e+00,1490
max_wing_angle_flymale_framewingflick,4.617939e-01,-6.855702e-01,790
max_wing_area_flyany_frameany,7.808147e-01,-4.112999e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.851043e-01,-2.523492e+00,438
max_wing_area_flyfemale_frameany,6.896233e-01,-6.964514e+00,239730
max_wing_area_flymale_frameany,8.720061e-01,2.189065e-01,239730
mean_wing_angle_flyany_frameany,6.748658e-02,6.187376e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.572306e-01,-7.079175e-01,823
mean_wing_angle_flyfemale_frameany,3.433146e-02,7.717675e-01,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.006417e-01,8.404966e+00,239730
mean_wing_angle_flymale_framewingflick,3.656299e-01,-7.613875e-01,790
mean_wing_area_flyany_frameany,7.343886e-01,-4.493373e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,7.570384e-01,-2.804131e+00,823
mean_wing_area_flyany_framewinggrooming,6.096828e-01,4.233049e-01,438
mean_wing_area_flyfemale_frameany,6.544142e-01,-6.914386e+00,239730
mean_wing_area_flymale_frameany,8.143629e-01,-7.237865e-01,239730
min_absdwing_angle_flyany_frameany,1.666832e+00,2.073086e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,6.646748e+00,-5.771790e-01,823
min_absdwing_angle_flyfemale_frameany,1.507711e+00,1.654418e+01,239720
min_absdwing_angle_flymale_frameany,1.825952e+00,2.010994e+01,239720
min_absdwing_area_flyany_frameany,3.491361e+00,1.944651e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,5.660898e+00,1.188000e+00,823
min_absdwing_area_flyfemale_frameany,3.238979e+00,1.340535e+01,239720
min_absdwing_area_flymale_frameany,3.743742e+00,1.928015e+01,239720
min_dwing_angle_in_flyany_frameany,-1.851989e+00,-1.749029e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,5.758742e+00,-3.829089e-01,823
min_dwing_angle_in_flyfemale_frameany,-1.644744e+00,-1.415244e+01,239720
min_dwing_angle_in_flymale_frameany,-2.059235e+00,-1.647614e+01,239720
min_dwing_angle_out_flyany_frameany,-1.852104e+00,-1.749193e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.250459e+01,-2.176018e-01,823
min_dwing_angle_out_flyfemale_frameany,-1.644978e+00,-1.418000e+01,239720
min_dwing_angle_out_flymale_frameany,-2.059229e+00,-1.647507e+01,239720
min_wing_angle_flyany_frameany,-2.524072e-03,7.399908e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.649698e-01,-7.168141e-01,823
min_wing_angle_flyfemale_frameany,-3.114244e-02,1.701479e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.609430e-02,1.032932e+01,239730
min_wing_angle_flymale_framewingflick,2.694659e-01,-8.239703e-01,790
min_wing_area_flyany_frameany,6.879625e-01,-4.757726e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.342613e-01,5.140514e+00,438
min_wing_area_flyfemale_frameany,6.192051e-01,-6.647034e+00,239730
min_wing_area_flymale_frameany,7.567198e-01,-1.610744e+00,239730
nflies_close_flyany_frameany,3.112627e-01,-2.816697e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.708097e-01,-7.006246e+00,781
nflies_close_flyany_framebodyturnstart,1.863019e-01,-6.774407e+00,314
nflies_close_flyany_framecrabwalkallstart,3.421572e-01,-2.893208e+00,1811
nflies_close_flyany_framecrabwalkextreme,2.968689e-01,-6.515212e+00,1551
nflies_close_flyany_framecrabwalkextremestart,2.896199e-01,-6.795933e+00,391
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.093998e-02,-8.243490e+00,90000
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.172267e-01,-3.273234e+00,652
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.363410e-01,-1.152759e+00,205209
nflies_close_flyany_frametouch,1.407213e+00,-1.886654e+00,4616
nflies_close_flyany_framewalk,2.284932e-01,-4.142233e+00,28827
nflies_close_flyany_framewingflick,2.593019e-01,-3.579967e+00,823
nflies_close_flyany_framewinggrooming,1.396565e-01,-1.779781e+00,438
nflies_close_flyfemale_frameany,4.320611e-01,-1.369663e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.904643e-01,-4.364274e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,2.330226e-01,-4.476389e+00,790
nwingsdetected_flyany_frameany,1.198069e+00,9.965476e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.929862e+00,1.179803e+00,823
nwingsdetected_flyany_framewinggrooming,1.498940e+00,1.905105e+00,438
nwingsdetected_flyfemale_frameany,1.118366e+00,5.241934e+00,239730
nwingsdetected_flymale_frameany,1.277771e+00,1.046827e+01,239730
phi_flyany_frameany,8.197227e-03,6.141087e-01,479460
phisideways_flyany_framemove,6.240699e-01,1.392968e+01,274251
phisideways_flyfemale_framemove,6.634945e-01,1.917193e+01,86740
phisideways_flymale_framemove,5.846454e-01,8.040805e+00,187511
theta_mm_flyany_frameany,1.310217e-02,6.001617e-01,479460
velmag_ctr_flyany_frameany,3.663978e+00,-6.344689e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,4.677275e+00,-6.811954e+00,331
velmag_ctr_flyany_framebodyturn,1.050652e+01,-3.158563e-01,781
velmag_ctr_flyany_framecrabwalkall,5.624347e+00,-1.001920e+01,9259
velmag_ctr_flyany_framecrabwalkextreme,6.061602e+00,-4.750004e+00,1551
velmag_ctr_flyany_framejump,9.908745e+01,1.793627e+01,228
velmag_ctr_flyany_framemove,4.701620e+00,-9.883793e+00,274231
velmag_ctr_flyany_framenearfly,3.421700e+00,-6.233587e+00,133579
velmag_ctr_flyany_framenearwall,4.801968e+00,-5.708681e+00,89996
velmag_ctr_flyany_framenotnearfly_notnearwall,3.579160e+00,-1.895296e+00,264138
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.807460e+00,2.346186e-01,2180
velmag_ctr_flyany_framerighting,1.408504e+01,-2.895713e+00,892
velmag_ctr_flyany_framestop,1.198549e+00,1.423409e+01,205209
velmag_ctr_flyany_frametouch,2.989903e+00,-7.545606e+00,4616
velmag_ctr_flyany_framewalk,1.253390e+01,-5.011067e+00,28826
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,7.993530e+00,-4.408073e+00,823
velmag_ctr_flyany_framewinggrooming,3.260614e+00,7.469686e+01,438
velmag_ctr_flyfemale_frameany,1.748255e+00,-8.207860e+00,239720
