field,value,zscore,nflyframes
duration_flyany_framebackup,1.298847e-01,-8.635350e-01,932
duration_flyany_framebodyturn,8.147932e-02,-2.210313e+00,1005
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,5.378660e-01,1.156625e-01,1322
duration_flyany_framecrabwalkall,2.036062e-01,-4.898377e+00,11419
duration_flyany_framecrabwalkextreme,1.058510e-01,-3.893073e+00,267
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.593030e+00,1.283079e+00,123696
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.557840e-01,4.197059e+00,3082
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.858855e+01,8.991602e+01,331790
duration_flyany_frametouch,4.989801e-01,2.267412e+01,13217
duration_flyany_framewalk,1.044478e+00,1.065482e+01,96899
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.488185e+00,-5.360341e+00,4704
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.376079e-01,4.789443e-01,606
duration_flyfemale_framebodyturn,7.960646e-02,-3.442824e+00,308
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.257962e-01,-2.305083e+00,5738
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.820178e+00,3.591526e+00,57108
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.656889e-01,6.108277e+00,1740
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.017328e+02,3.086369e+02,137732
duration_flyfemale_frametouch,2.758119e-01,9.304079e+00,2496
duration_flyfemale_framewalk,1.098539e+00,1.247519e+01,45668
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.639563e+00,-3.584688e+00,1776
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.272110e-01,-8.008445e-01,326
duration_flymale_framebodyturn,8.282616e-02,-1.261209e+00,691
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,5.378660e-01,NaN,1322
duration_flymale_framecrabwalkall,1.865889e-01,-4.892353e+00,5679
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.452492e+00,-2.630211e-01,66466
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.477299e-01,2.128877e+00,1338
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.937863e+00,7.578590e+00,193852
duration_flymale_frametouch,6.730130e-01,2.234915e+01,10721
duration_flymale_framewalk,1.008091e+00,8.337131e+00,51140
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.317135e+00,-4.901277e+00,2794
dv_cor_flyany_frameany,-4.642840e-02,-6.060641e-01,455468
dv_cor_flyfemale_frameany,-5.269915e-02,-7.383877e-01,194840
dv_cor_flymale_frameany,-4.131169e-02,-1.902628e-01,260318
dv_ctr_flyany_frameany,-6.309429e-02,-6.628791e-01,455468
dv_ctr_flyfemale_frameany,-7.402703e-02,-7.814334e-01,194840
dv_ctr_flymale_frameany,-5.435164e-02,-2.159666e-01,260318
dv_tail_flyany_frameany,-5.669099e-02,-8.831390e-01,455468
dv_tail_flyfemale_frameany,-1.085561e-01,-1.907310e+00,194840
dv_tail_flymale_frameany,-1.696037e-02,1.995277e-01,260318
dwing_angle_diff_flyany_frameany,-3.921956e-06,6.990901e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.964228e-04,1.656201e-01,194840
dwing_angle_diff_flymale_frameany,-2.522176e-04,2.248721e-01,260318
dwing_angle_imbalance_flyany_frameany,-4.545666e-01,5.533402e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.961927e+00,-4.308237e+00,4704
dwing_angle_imbalance_flyfemale_frameany,-3.654400e-01,5.124354e+00,194840
dwing_angle_imbalance_flymale_frameany,-5.197516e-01,5.059154e+00,260318
ecc_flyany_frameany,3.801908e-01,7.614278e+00,455487
ecc_flyfemale_frameany,3.706651e-01,5.158356e+00,194848
ecc_flymale_frameany,3.873103e-01,8.020050e+00,260329
fractime_flyany_frameattemptedcopulation,1.822225e-04,-5.209949e-01,455487
fractime_flyany_framebackup,2.046162e-03,-4.814039e+00,455487
fractime_flyany_framebackup_nearfly,8.189037e-04,-4.641983e+00,455487
fractime_flyany_framebackup_nearwall,2.035184e-03,-4.812312e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.097726e-05,-2.074611e-01,455487
fractime_flyany_framebodyturn,2.206430e-03,-6.473514e+00,455487
fractime_flyany_framebodyturn_nearfly,5.488631e-04,-6.300077e+00,455487
fractime_flyany_framebodyturn_nearwall,1.967125e-03,-6.588152e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.383135e-04,-1.574828e+00,455487
fractime_flyany_framechase,1.953953e-04,-1.264835e+00,455487
fractime_flyany_framechase_notwingextension,1.953953e-04,-1.294075e+00,455487
fractime_flyany_framecopulation,2.902388e-03,2.273225e+02,455487
fractime_flyany_framecrabwalkall,2.506987e-02,-6.056715e+00,455487
fractime_flyany_framecrabwalkall_nearfly,6.191176e-03,-5.193909e+00,455487
fractime_flyany_framecrabwalkall_nearwall,2.336181e-02,-6.062924e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.827857e-04,8.742378e-01,455487
fractime_flyany_framecrabwalkextreme,5.971630e-04,-4.116744e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.217407e-04,-4.090033e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,5.269086e-04,-4.139521e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.073633e-05,-3.675626e-01,455487
fractime_flyany_framejump,2.195452e-06,-2.634374e+00,455487
fractime_flyany_framejump_nearfly,0.000000e+00,-2.588333e+00,455487
fractime_flyany_framejump_nearwall,0.000000e+00,-2.579479e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.195452e-06,-2.482201e+00,455487
fractime_flyany_framemove,2.715709e-01,-6.554017e+00,455487
fractime_flyany_framemove_nearfly,6.699423e-02,-6.150703e+00,455487
fractime_flyany_framemove_nearwall,2.063045e-01,-7.564890e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.085326e-02,1.361113e+00,455487
fractime_flyany_framenotanybehavior,4.080907e-02,-4.740661e+00,455487
fractime_flyany_framepivotcenter,1.492908e-04,-3.108886e+00,455487
fractime_flyany_framepivotcenter_nearfly,8.781809e-05,-2.673735e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.229453e-04,-2.991596e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.536817e-05,-2.504195e+00,455487
fractime_flyany_framepivotcenter_stop,3.951814e-05,-3.099495e+00,455487
fractime_flyany_framepivottail,6.772970e-03,-7.823139e+00,455487
fractime_flyany_framepivottail_nearfly,2.412802e-03,-7.130067e+00,455487
fractime_flyany_framepivottail_nearwall,6.661002e-03,-7.815611e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.732269e-05,-1.038264e+00,455487
fractime_flyany_framerighting,0.000000e+00,-1.645884e+00,455487
fractime_flyany_framerighting_nearfly,0.000000e+00,-1.515568e+00,455487
fractime_flyany_framerighting_nearwall,0.000000e+00,-1.424481e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.922966e+00,455487
fractime_flyany_framestop,7.284291e-01,6.554017e+00,455487
fractime_flyany_framestop_nearfly,2.831255e-01,6.375091e+00,455487
fractime_flyany_framestop_nearwall,3.449956e-01,1.232466e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.648528e-01,5.039405e+00,455487
fractime_flyany_framestop_notwinggrooming,7.181588e-01,8.693857e+00,455487
fractime_flyany_frametouch,2.901729e-02,2.573975e-01,455487
fractime_flyany_frametouch_notchase,2.900632e-02,8.052122e-01,455487
fractime_flyany_framewalk,2.127371e-01,-3.693588e+00,455487
fractime_flyany_framewalk_nearfly,4.350069e-02,-4.894710e+00,455487
fractime_flyany_framewalk_nearwall,1.598377e-01,-5.116964e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,4.346337e-02,2.827561e+00,455487
fractime_flyany_framewingextension,1.031863e-04,-1.181015e+00,455487
fractime_flyany_framewingextension_nearfly,7.464538e-05,-1.163302e+00,455487
fractime_flyany_framewingextension_notchase,1.031863e-04,-1.330332e+00,455487
fractime_flyany_framewingextension_notnearfly,2.854088e-05,-1.218725e+00,455487
fractime_flyany_framewingflick,4.171359e-05,-6.058213e-01,455487
fractime_flyany_framewingflick_nearfly,1.756362e-05,-6.422691e-01,455487
fractime_flyany_framewingflick_notnearfly,2.414998e-05,-4.939396e-02,455487
fractime_flyany_framewinggrooming,1.032741e-02,-5.729355e+00,455487
fractime_flyany_framewinggrooming_nearfly,3.565415e-03,-3.990153e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.781638e-03,-4.760497e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.082472e-03,-4.062947e+00,455487
fractime_flyfemale_firsthalf_framechase,1.525615e-04,-1.005506e+00,98321
fractime_flyfemale_firsthalf_frametouch,1.437129e-02,-1.570339e+00,98321
fractime_flyfemale_frameattemptedcopulation,1.026483e-05,-6.575746e-01,194840
fractime_flyfemale_framebackup,3.110244e-03,-3.365107e+00,194840
fractime_flyfemale_framebodyturn,1.611579e-03,-6.415518e+00,194840
fractime_flyfemale_framechase,8.725108e-05,-1.188463e+00,194840
fractime_flyfemale_framecopulation,0.000000e+00,-3.080071e-01,194840
fractime_flyfemale_framecrabwalkall,2.944980e-02,-5.017603e+00,194840
fractime_flyfemale_framecrabwalkextreme,9.238349e-04,-3.033737e+00,194840
fractime_flyfemale_framejump,5.132416e-06,-2.442887e+00,194840
fractime_flyfemale_framemove,2.931020e-01,-5.150517e+00,194840
fractime_flyfemale_framenotanybehavior,3.868302e-02,-4.742009e+00,194840
fractime_flyfemale_framepivotcenter,1.283104e-04,-3.109647e+00,194840
fractime_flyfemale_framepivottail,8.950934e-03,-6.369519e+00,194840
fractime_flyfemale_framerighting,0.000000e+00,-1.486825e+00,194840
fractime_flyfemale_framestop,7.068980e-01,5.150517e+00,194840
fractime_flyfemale_frametouch,1.281051e-02,-1.579817e+00,194840
fractime_flyfemale_framewalk,2.343872e-01,-2.287454e+00,194840
fractime_flyfemale_framewingextension,0.000000e+00,-1.266788e+00,194840
fractime_flyfemale_framewingflick,4.619175e-05,-2.434650e-01,194840
fractime_flyfemale_framewinggrooming,9.115171e-03,-5.130589e+00,194840
fractime_flyfemale_secondhalf_framechase,2.075658e-05,-1.288066e+00,96355
fractime_flyfemale_secondhalf_frametouch,1.123969e-02,-1.299258e+00,96355
fractime_flyfirsthalf_framebackup,3.227450e-03,-3.154441e+00,227734
fractime_flyfirsthalf_framebodyturn,3.056197e-03,-6.247518e+00,227734
fractime_flyfirsthalf_framechase,3.512870e-04,-1.188307e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.613186e-01,227734
fractime_flyfirsthalf_framecrabwalkall,3.578737e-02,-4.952378e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,8.782176e-04,-3.467900e+00,227734
fractime_flyfirsthalf_framejump,0.000000e+00,-2.498958e+00,227734
fractime_flyfirsthalf_framemove,3.700370e-01,-4.663411e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.668613e-04,-2.861030e+00,227734
fractime_flyfirsthalf_framepivottail,1.012146e-02,-7.102464e+00,227734
fractime_flyfirsthalf_framerighting,0.000000e+00,-1.504743e+00,227734
fractime_flyfirsthalf_framestop,6.299630e-01,4.663411e+00,227734
fractime_flyfirsthalf_frametouch,2.331229e-02,-1.174810e+00,227734
fractime_flyfirsthalf_framewalk,2.907778e-01,-1.314836e+00,227734
fractime_flyfirsthalf_framewingextension,5.708414e-05,-1.120670e+00,227734
fractime_flyfirsthalf_framewingflick,7.025741e-05,-3.577812e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.299762e-02,-5.465958e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,6.274060e-04,-2.593813e-01,129103
fractime_flymale_firsthalf_framechase,5.034740e-04,-1.173980e+00,129103
fractime_flymale_firsthalf_frametouch,3.017746e-02,-9.377333e-01,129103
fractime_flymale_frameattemptedcopulation,3.111579e-04,-5.466386e-01,260318
fractime_flymale_framebackup,1.252314e-03,-5.057796e+00,260318
fractime_flymale_framebodyturn,2.654446e-03,-5.520101e+00,260318
fractime_flymale_framechase,2.765848e-04,-1.246986e+00,260318
fractime_flymale_framechase_notwingextension,2.765848e-04,-1.276933e+00,260318
fractime_flymale_framecopulation,5.078404e-03,4.324648e+02,260318
fractime_flymale_framecrabwalkall,2.181563e-02,-5.577749e+00,260318
fractime_flymale_framecrabwalkextreme,3.534139e-04,-4.069639e+00,260318
fractime_flymale_framejump,0.000000e+00,-2.295195e+00,260318
fractime_flymale_framemove,2.553262e-01,-7.186273e+00,260318
fractime_flymale_framenotanybehavior,4.233668e-02,-4.384023e+00,260318
fractime_flymale_framepivotcenter,1.651826e-04,-2.503744e+00,260318
fractime_flymale_framepivottail,5.151392e-03,-7.779824e+00,260318
fractime_flymale_framerighting,0.000000e+00,-1.629889e+00,260318
fractime_flymale_framestop,7.446738e-01,7.186273e+00,260318
fractime_flymale_frametouch,4.118424e-02,4.453659e-01,260318
fractime_flymale_frametouch_notchase,4.116504e-02,1.147685e+00,260318
fractime_flymale_framewalk,1.964520e-01,-4.243977e+00,260318
fractime_flymale_framewingextension,1.805484e-04,-1.143587e+00,260318
fractime_flymale_framewingflick,3.841455e-05,-6.440114e-01,260318
fractime_flymale_framewinggrooming,1.073303e-02,-4.550151e+00,260318
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.282035e-01,131215
fractime_flymale_secondhalf_framechase,5.334756e-05,-1.171932e+00,131215
fractime_flymale_secondhalf_frametouch,5.201387e-02,2.399299e+00,131215
fractime_flysecondhalf_framebackup,8.650443e-04,-5.970965e+00,227734
fractime_flysecondhalf_framebodyturn,1.356846e-03,-6.421786e+00,227734
fractime_flysecondhalf_framechase,3.951979e-05,-1.195055e+00,227734
fractime_flysecondhalf_framecopulation,5.805018e-03,8.515168e+02,227734
fractime_flysecondhalf_framecrabwalkall,1.435447e-02,-6.655846e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,3.161583e-04,-4.490060e+00,227734
fractime_flysecondhalf_framejump,4.391088e-06,-2.501740e+00,227734
fractime_flysecondhalf_framemove,1.730440e-01,-7.920165e+00,227734
fractime_flysecondhalf_framepivotcenter,1.317326e-04,-3.101860e+00,227734
fractime_flysecondhalf_framepivottail,3.425049e-03,-7.909808e+00,227734
fractime_flysecondhalf_framerighting,0.000000e+00,-1.715982e+00,227734
fractime_flysecondhalf_framestop,8.269560e-01,7.920165e+00,227734
fractime_flysecondhalf_frametouch,3.472472e-02,2.287618e+00,227734
fractime_flysecondhalf_framewalk,1.347142e-01,-5.639809e+00,227734
fractime_flysecondhalf_framewingextension,1.492970e-04,-1.062778e+00,227734
fractime_flysecondhalf_framewingflick,1.317326e-05,-8.569183e-01,227734
fractime_flysecondhalf_framewinggrooming,7.658057e-03,-5.343193e+00,227734
magveldiff_nose2ell_flyany_framenearfly,3.967377e+00,-6.631751e+00,159466
magveldiff_nose2ell_flyany_frametouch,3.071022e+00,-9.395777e+00,13217
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.353225e+00,-5.837749e+00,65579
magveldiff_nose2ell_flyfemale_frametouch,3.568989e+00,-8.088225e+00,2496
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.666834e+00,-7.013389e+00,93740
magveldiff_nose2ell_flymale_frametouch,2.765520e+00,-9.168213e+00,10721
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.776810e-01,-5.453945e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.445442e-01,-5.448812e+00,159466
max_absdwing_angle_flyany_frametouch,1.069449e+00,-3.870442e+00,13217
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.475733e+00,2.684831e+00,4704
max_absdwing_angle_flyfemale_frameany,9.111960e-01,-4.815308e+00,194840
max_absdwing_angle_flyfemale_framenearfly,8.703498e-01,-4.961477e+00,65579
max_absdwing_angle_flyfemale_frametouch,9.863806e-01,-3.599274e+00,2496
max_absdwing_angle_flymale_frameany,1.023606e+00,-4.723698e+00,260318
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.963062e-01,-4.803543e+00,93740
max_absdwing_angle_flymale_frametouch,1.163817e+00,-3.161464e+00,10721
max_absdwing_area_flyany_frameany,2.188390e+00,-6.003006e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.812489e+00,2.822714e+00,4704
max_absdwing_area_flyfemale_frameany,2.306066e+00,-4.800502e+00,194840
max_absdwing_area_flymale_frameany,2.095778e+00,-4.967394e+00,260318
max_dwing_angle_in_flyany_frameany,7.486658e-01,-7.305524e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.824199e-01,-6.599266e+00,194840
max_dwing_angle_in_flymale_frameany,7.964373e-01,-6.591810e+00,260318
max_dwing_angle_out_flyany_frameany,7.486619e-01,-7.304890e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.826164e-01,-6.589086e+00,194840
max_dwing_angle_out_flymale_frameany,7.961851e-01,-6.589604e+00,260318
max_wing_angle_flyany_frameany,9.650096e-02,1.565330e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.006382e-01,1.963270e+00,159475
max_wing_angle_flyany_frametouch,8.821145e-02,-2.101997e-01,13217
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.390475e-01,-1.525765e+00,4704
max_wing_angle_flyfemale_frameany,8.392960e-02,-1.477333e+00,194848
max_wing_angle_flyfemale_framenearfly,8.442583e-02,-1.795487e-01,65584
max_wing_angle_flyfemale_frametouch,8.447253e-02,3.271352e-01,2496
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.055313e-01,9.682272e-01,260329
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.121207e-01,2.475920e+00,93744
max_wing_angle_flymale_frametouch,9.318508e-02,-2.386156e-01,10721
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.002346e+00,2.210714e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.176539e-01,-1.353883e+00,4704
max_wing_area_flyfemale_frameany,9.979547e-01,3.227219e-01,194848
max_wing_area_flymale_frameany,1.005877e+00,4.130873e+00,260329
mean_wing_angle_flyany_frameany,3.448642e-02,4.356573e-01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.703576e-02,-7.150676e-01,194848
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.982291e-02,8.914067e-01,260329
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.872790e-01,2.846171e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.291294e-01,1.113772e+00,4704
mean_wing_area_flyfemale_frameany,9.829064e-01,1.034955e+00,194848
mean_wing_area_flymale_frameany,9.909614e-01,4.529752e+00,260329
min_absdwing_angle_flyany_frameany,7.122719e-01,-7.101338e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.801915e-01,-5.045172e+00,194840
min_absdwing_angle_flymale_frameany,7.356481e-01,-7.706090e+00,260318
min_absdwing_area_flyany_frameany,1.682049e+00,-7.444299e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.815094e+00,-4.448229e+00,194840
min_absdwing_area_flymale_frameany,1.581016e+00,-7.672883e+00,260318
min_dwing_angle_in_flyany_frameany,-7.486619e-01,7.304890e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.826164e-01,6.589086e+00,194840
min_dwing_angle_in_flymale_frameany,-7.961851e-01,6.589604e+00,260318
min_dwing_angle_out_flyany_frameany,-7.486658e-01,7.305524e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.824199e-01,6.599266e+00,194840
min_dwing_angle_out_flymale_frameany,-7.964373e-01,6.591810e+00,260318
min_wing_angle_flyany_frameany,-2.752812e-02,8.349312e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.985807e-02,8.634277e-01,194848
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.588552e-02,5.171230e-01,260329
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.722121e-01,3.399857e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.406048e-01,4.967554e+00,4704
min_wing_area_flyfemale_frameany,9.678581e-01,1.709605e+00,194848
min_wing_area_flymale_frameany,9.760458e-01,4.794307e+00,260329
nflies_close_flyany_frameany,4.098207e-01,-1.172546e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.171287e-01,-2.587684e+00,210
nflies_close_flyany_framebodyturn,2.777226e-01,-4.338565e+00,1005
nflies_close_flyany_framebodyturnstart,2.908025e-01,-4.203789e+00,390
nflies_close_flyany_framecrabwalkallstart,3.784732e-01,-2.074985e+00,1526
nflies_close_flyany_framecrabwalkextreme,6.326419e-01,-2.136258e+00,267
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.496880e-01,-1.699473e+00,251110
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.028519e-01,-1.461033e+00,647
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.468965e-01,6.367480e-01,331790
nflies_close_flyany_frametouch,1.609665e+00,-2.550196e-01,13217
nflies_close_flyany_framewalk,2.419156e-01,-4.183313e+00,96899
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.450240e-01,3.988516e+00,4704
nflies_close_flyfemale_frameany,4.668408e-01,-1.023477e+00,194848
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.670356e-01,-1.008478e+00,260329
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.106313e+00,2.790957e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.465771e+00,-1.876709e-01,4704
nwingsdetected_flyfemale_frameany,1.113945e+00,4.318302e+00,194848
nwingsdetected_flymale_frameany,1.100377e+00,1.230782e+00,260329
phi_flyany_frameany,2.475170e-01,2.401179e+01,455487
phisideways_flyany_framemove,2.700023e-01,-1.115778e+01,123696
phisideways_flyfemale_framemove,2.757587e-01,-1.316390e+01,57115
phisideways_flymale_framemove,2.657665e-01,-7.747049e+00,66477
theta_mm_flyany_frameany,-7.301785e-02,-2.606121e+00,455487
velmag_ctr_flyany_frameany,3.224385e+00,-5.608175e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.149632e+00,-2.626634e+00,932
velmag_ctr_flyany_framebodyturn,7.664931e+00,-5.365593e+00,1005
velmag_ctr_flyany_framecrabwalkall,8.803899e+00,-6.095466e+00,11419
velmag_ctr_flyany_framecrabwalkextreme,4.921007e+00,-8.124848e+00,267
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.034468e+01,-2.681254e+00,123678
velmag_ctr_flyany_framenearfly,2.382772e+00,-6.616232e+00,159466
velmag_ctr_flyany_framenearwall,4.433555e+00,-4.876128e+00,251101
velmag_ctr_flyany_framenotnearfly_notnearwall,2.597866e+00,-2.293683e+00,143795
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.870315e+00,-3.486500e+00,3082
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.865402e-01,-8.105452e+00,331790
velmag_ctr_flyany_frametouch,1.876687e+00,-1.033241e+01,13217
velmag_ctr_flyany_framewalk,1.208039e+01,-4.789245e+00,96899
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.468685e-01,-6.383257e+00,4704
velmag_ctr_flyfemale_frameany,3.319907e+00,-4.676295e+00,194840
velmag_ctr_flymale_frameany,3.149387e+00,-5.720350e+00,260318
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.814864e+00,-5.125527e+00,455468
velmag_flyfemale_frameany,2.894523e+00,-4.207690e+00,194840
velmag_flymale_frameany,2.752133e+00,-5.273789e+00,260318
velmag_nose_flyany_frameany,3.408473e+00,-5.854920e+00,455468
velmag_nose_flyfemale_frameany,3.505175e+00,-4.935798e+00,194840
velmag_nose_flymale_frameany,3.332317e+00,-5.937523e+00,260318
