field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.329614e-02,-1.054085e+00,22549
du_ctr_flyfemale_frameany,5.893549e+00,-5.045670e-02,238926
du_ctr_flymale_frameany,6.267520e+00,-8.112231e-01,240253
du_ctr_flymale_framechase,1.439529e+01,-3.795891e-01,688
du_tail_flyany_frameany,6.077038e+00,-4.947753e-01,479420
du_tail_flyany_framepivottail,-3.213453e-01,-3.708880e+00,13353
du_tail_flyfemale_frameany,5.891208e+00,-5.194105e-02,238926
du_tail_flymale_frameany,6.265489e+00,-8.127047e-01,240253
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.406085e-01,3.093011e+00,3817
duration_flyany_framebodyturn,8.481619e-02,1.125549e+00,4945
duration_flyany_framechase,1.107497e-01,-1.617264e+00,861
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.896306e-01,8.380335e-01,44898
duration_flyany_framecrabwalkextreme,1.109945e-01,-2.435461e+00,1118
duration_flyany_framejump,8.705871e-02,5.933836e-01,784
duration_flyany_framemove,1.506944e+00,2.939316e-01,298011
duration_flyany_framepivotcenter,9.131342e-02,1.823697e+00,419
duration_flyany_framepivottail,1.317320e-01,1.062585e-01,13353
duration_flyany_framerighting,4.447770e-01,1.130975e+00,2817
duration_flyany_framestop,9.314944e-01,-5.543449e-01,181429
duration_flyany_frametouch,1.680796e-01,-1.328733e+00,10659
duration_flyany_framewalk,5.968630e-01,5.837323e-01,171293
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.917145e+00,-1.119237e+00,22551
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.370147e-01,9.829936e-01,2067
duration_flyfemale_framebodyturn,8.468563e-02,1.487184e+00,2285
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.404204e-01,-5.677120e-01,17672
duration_flyfemale_framecrabwalkextreme,1.085791e-01,-1.818700e+00,426
duration_flyfemale_framejump,8.902286e-02,7.106024e-01,400
duration_flyfemale_framemove,1.525019e+00,1.310504e+00,154096
duration_flyfemale_framepivotcenter,9.295679e-02,1.441506e+00,345
duration_flyfemale_framepivottail,1.307949e-01,3.904117e-01,6724
duration_flyfemale_framerighting,4.542453e-01,8.122366e-01,1257
duration_flyfemale_framestop,8.378873e-01,-5.557430e-01,84830
duration_flyfemale_frametouch,1.721678e-01,-3.597011e-01,5610
duration_flyfemale_framewalk,5.799705e-01,8.727924e-01,87500
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.957089e+00,-1.602866e+00,7839
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.443118e-01,4.260709e+00,1747
duration_flymale_framebodyturn,8.494953e-02,7.082322e-01,2660
duration_flymale_framechase,1.393945e-01,-1.695653e+00,688
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.385055e-01,1.388743e+00,27224
duration_flymale_framecrabwalkextreme,1.129847e-01,-1.984891e+00,692
duration_flymale_framejump,8.819979e-02,7.193446e-01,377
duration_flymale_framemove,1.493239e+00,-4.706869e-01,143779
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.326898e-01,-1.602066e-01,6626
duration_flymale_framerighting,4.141095e-01,8.186084e-01,1556
duration_flymale_framestop,1.024722e+00,-4.025186e-01,96474
duration_flymale_frametouch,1.640021e-01,-1.454965e+00,5043
duration_flymale_framewalk,6.137478e-01,3.076055e-01,83767
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.877864e+00,7.039587e-01,14710
dv_cor_flyany_frameany,-4.417036e-02,-4.612819e-01,479420
dv_cor_flyfemale_frameany,-1.548209e-02,1.418571e-01,238926
dv_cor_flymale_frameany,-7.280677e-02,-7.020732e-01,240253
dv_ctr_flyany_frameany,-5.244864e-02,-4.217742e-01,479420
dv_ctr_flyfemale_frameany,-1.123762e-02,2.576441e-01,238926
dv_ctr_flymale_frameany,-9.381783e-02,-7.701766e-01,240253
dv_tail_flyany_frameany,-4.643685e-02,-8.912653e-01,479420
dv_tail_flyfemale_frameany,-4.943591e-02,-7.328454e-01,238926
dv_tail_flymale_frameany,-4.318947e-02,-6.244297e-01,240253
dwing_angle_diff_flyany_frameany,9.568660e-05,2.607839e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.031244e-04,-9.554855e-01,238926
dwing_angle_diff_flymale_frameany,1.612496e-04,2.422308e+00,240253
dwing_angle_imbalance_flyany_frameany,-6.396671e-01,2.527758e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.525253e+00,1.862117e+00,22549
dwing_angle_imbalance_flyfemale_frameany,-5.401826e-01,2.359127e+00,238926
dwing_angle_imbalance_flymale_frameany,-7.382843e-01,2.088866e+00,240253
ecc_flyany_frameany,3.496460e-01,-1.926897e+00,479440
ecc_flyfemale_frameany,3.461767e-01,-2.792041e+00,238935
ecc_flymale_frameany,3.530816e-01,-1.006188e+00,240264
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.146423e-01,479440
fractime_flyany_framebackup,7.961372e-03,4.370775e+00,479440
fractime_flyany_framebackup_nearfly,4.544886e-03,3.439741e+00,479440
fractime_flyany_framebackup_nearwall,7.663107e-03,4.025220e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.419489e-04,1.654326e+01,479440
fractime_flyany_framebodyturn,1.031412e-02,-2.654590e-01,479440
fractime_flyany_framebodyturn_nearfly,3.497831e-03,-1.022947e+00,479440
fractime_flyany_framebodyturn_nearwall,9.306691e-03,-5.940719e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.321041e-04,4.023019e+00,479440
fractime_flyany_framechase,1.802102e-03,-7.236559e-01,479440
fractime_flyany_framechase_notwingextension,1.668613e-03,-7.372426e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479440
fractime_flyany_framecrabwalkall,9.364675e-02,9.745390e-02,479440
fractime_flyany_framecrabwalkall_nearfly,2.600117e-02,-7.738111e-01,479440
fractime_flyany_framecrabwalkall_nearwall,9.250375e-02,9.921642e-02,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.695311e-04,2.235511e-01,479440
fractime_flyany_framecrabwalkextreme,2.331887e-03,-1.171977e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.266060e-03,-1.163950e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.206741e-03,-1.145182e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.465877e-05,-3.501973e-02,479440
fractime_flyany_framejump,1.637327e-03,-5.182543e-01,479440
fractime_flyany_framejump_nearfly,4.526114e-04,-4.472005e-01,479440
fractime_flyany_framejump_nearwall,7.216753e-04,-3.653763e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.592191e-04,-6.487146e-01,479440
fractime_flyany_framemove,6.215814e-01,8.636642e-01,479440
fractime_flyany_framemove_nearfly,2.323690e-01,2.438220e-01,479440
fractime_flyany_framemove_nearwall,5.435988e-01,5.614718e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.330093e-02,1.201411e+00,479440
fractime_flyany_framenotanybehavior,1.767708e-01,4.625722e-01,479440
fractime_flyany_framepivotcenter,9.219089e-04,1.923140e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.962957e-04,2.026315e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.922409e-04,1.923087e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.545803e-04,1.538130e+00,479440
fractime_flyany_framepivotcenter_stop,3.024362e-04,2.836031e+00,479440
fractime_flyany_framepivottail,2.785124e-02,-5.880817e-01,479440
fractime_flyany_framepivottail_nearfly,1.202653e-02,-5.175893e-01,479440
fractime_flyany_framepivottail_nearwall,2.741740e-02,-6.356191e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.149508e-04,3.823612e+00,479440
fractime_flyany_framerighting,5.875605e-03,2.422847e+00,479440
fractime_flyany_framerighting_nearfly,2.302686e-03,3.972661e+00,479440
fractime_flyany_framerighting_nearwall,3.979643e-03,2.414162e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.516352e-03,2.008132e+00,479440
fractime_flyany_framestop,3.784186e-01,-8.636642e-01,479440
fractime_flyany_framestop_nearfly,1.257425e-01,-3.589725e-01,479440
fractime_flyany_framestop_nearwall,2.098260e-01,-7.775549e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.328884e-01,-4.157243e-01,479440
fractime_flyany_framestop_notwinggrooming,3.318622e-01,1.388581e-01,479440
fractime_flyany_frametouch,2.223219e-02,-8.814160e-01,479440
fractime_flyany_frametouch_notchase,2.166277e-02,-8.422527e-01,479440
fractime_flyany_framewalk,3.572772e-01,8.867885e-01,479440
fractime_flyany_framewalk_nearfly,1.057651e-01,-1.666180e-01,479440
fractime_flyany_framewalk_nearwall,3.117658e-01,6.061974e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.911230e-02,1.175979e+00,479440
fractime_flyany_framewingextension,1.918905e-04,-7.462849e-01,479440
fractime_flyany_framewingextension_nearfly,1.439179e-04,-7.299581e-01,479440
fractime_flyany_framewingextension_notchase,5.840147e-05,-8.721353e-01,479440
fractime_flyany_framewingextension_notnearfly,4.797263e-05,-1.056332e+00,479440
fractime_flyany_framewingflick,1.105456e-04,-1.185673e+00,479440
fractime_flyany_framewingflick_nearfly,6.257300e-05,-1.007676e+00,479440
fractime_flyany_framewingflick_notnearfly,4.797263e-05,-1.327184e+00,479440
fractime_flyany_framewinggrooming,4.703613e-02,-3.356372e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.166945e-03,-2.484535e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.140289e-02,-2.488830e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.837477e-02,-2.685735e+00,479440
fractime_flyfemale_firsthalf_framechase,1.017854e-03,1.942616e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.487903e-02,-1.448981e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,238926
fractime_flyfemale_framebackup,8.651214e-03,4.498357e+00,238926
fractime_flyfemale_framebodyturn,9.563631e-03,-1.412434e-01,238926
fractime_flyfemale_framechase,7.157028e-04,5.077594e-02,238926
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,238926
fractime_flyfemale_framecrabwalkall,7.396432e-02,-4.431054e-01,238926
fractime_flyfemale_framecrabwalkextreme,1.782979e-03,-8.877024e-01,238926
fractime_flyfemale_framejump,1.686715e-03,-9.650577e-01,238926
fractime_flyfemale_framemove,6.449528e-01,1.526175e+00,238926
fractime_flyfemale_framenotanybehavior,1.947507e-01,5.018190e-01,238926
fractime_flyfemale_framepivotcenter,1.443962e-03,2.803795e+00,238926
fractime_flyfemale_framepivottail,2.814260e-02,1.189550e-01,238926
fractime_flyfemale_framerighting,5.261043e-03,7.893581e-01,238926
fractime_flyfemale_framestop,3.550472e-01,-1.526175e+00,238926
fractime_flyfemale_frametouch,2.348007e-02,5.093129e-01,238926
fractime_flyfemale_framewalk,3.662222e-01,1.722886e+00,238926
fractime_flyfemale_framewingextension,2.929777e-05,-5.597227e-01,238926
fractime_flyfemale_framewingflick,8.789332e-05,-1.448329e+00,238926
fractime_flyfemale_framewinggrooming,3.280932e-02,-4.275596e+00,238926
fractime_flyfemale_secondhalf_framechase,4.115365e-04,-2.648119e-01,119066
fractime_flyfemale_secondhalf_frametouch,2.207179e-02,1.520728e+00,119066
fractime_flyfirsthalf_framebackup,7.074921e-03,2.872017e+00,239720
fractime_flyfirsthalf_framebodyturn,1.087519e-02,-3.838598e-01,239720
fractime_flyfirsthalf_framechase,8.551644e-04,-8.660040e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.575838e-02,-3.934042e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.960621e-03,-1.721343e+00,239720
fractime_flyfirsthalf_framejump,1.343234e-03,-1.225725e+00,239720
fractime_flyfirsthalf_framemove,5.997205e-01,4.535327e-02,239720
fractime_flyfirsthalf_framepivotcenter,8.301352e-04,1.872803e+00,239720
fractime_flyfirsthalf_framepivottail,2.872101e-02,-1.014250e+00,239720
fractime_flyfirsthalf_framerighting,5.130986e-03,1.344495e+00,239720
fractime_flyfirsthalf_framestop,4.002795e-01,-4.535327e-02,239720
fractime_flyfirsthalf_frametouch,2.307275e-02,-1.294757e+00,239720
fractime_flyfirsthalf_framewalk,3.545511e-01,5.981913e-01,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.093566e-01,239720
fractime_flyfirsthalf_framewingflick,1.376606e-04,-1.000226e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.328717e-02,-3.135341e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.462745e-01,119860
fractime_flymale_firsthalf_framechase,6.924746e-04,-8.982116e-01,119860
fractime_flymale_firsthalf_frametouch,2.126648e-02,-1.387646e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.748019e-01,240253
fractime_flymale_framebackup,7.283988e-03,3.301313e+00,240253
fractime_flymale_framebodyturn,1.107166e-02,-3.261819e-01,240253
fractime_flymale_framechase,2.884459e-03,-7.431529e-01,240253
fractime_flymale_framechase_notwingextension,2.618073e-03,-7.607938e-01,240253
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,240253
fractime_flymale_framecrabwalkall,1.133139e-01,4.621994e-01,240253
fractime_flymale_framecrabwalkextreme,2.880297e-03,-1.149232e+00,240253
fractime_flymale_framejump,1.585828e-03,2.309613e-01,240253
fractime_flymale_framemove,5.984483e-01,1.912728e-02,240253
fractime_flymale_framenotanybehavior,1.586827e-01,3.641805e-01,240253
fractime_flymale_framepivotcenter,4.037411e-04,-1.754941e-01,240253
fractime_flymale_framepivottail,2.759175e-02,-1.216711e+00,240253
fractime_flymale_framerighting,6.476506e-03,5.007979e+00,240253
fractime_flymale_framestop,4.015517e-01,-1.912728e-02,240253
fractime_flymale_frametouch,2.099037e-02,-1.134522e+00,240253
fractime_flymale_frametouch_notchase,1.992067e-02,-1.219958e+00,240253
fractime_flymale_framewalk,3.486616e-01,-7.363322e-02,240253
fractime_flymale_framewingextension,3.537937e-04,-7.214692e-01,240253
fractime_flymale_framewingflick,1.331929e-04,-1.008294e+00,240253
fractime_flymale_framewinggrooming,6.122712e-02,-1.182302e+00,240253
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,120393
fractime_flymale_secondhalf_framechase,5.066740e-03,-3.847836e-01,120393
fractime_flymale_secondhalf_frametouch,2.071549e-02,-5.825691e-01,120393
fractime_flysecondhalf_framebackup,8.848561e-03,5.410647e+00,239700
fractime_flysecondhalf_framebodyturn,9.753859e-03,-1.278913e-01,239700
fractime_flysecondhalf_framechase,2.749270e-03,-3.947565e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.015353e-01,5.485678e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.703379e-03,-5.911227e-01,239700
fractime_flysecondhalf_framejump,1.931581e-03,2.782560e-01,239700
fractime_flysecondhalf_framemove,6.434126e-01,1.566811e+00,239700
fractime_flysecondhalf_framepivotcenter,1.013767e-03,1.831713e+00,239700
fractime_flysecondhalf_framepivottail,2.698373e-02,-9.125072e-02,239700
fractime_flysecondhalf_framerighting,6.620776e-03,3.640964e+00,239700
fractime_flysecondhalf_framestop,3.565874e-01,-1.566811e+00,239700
fractime_flysecondhalf_frametouch,2.139341e-02,-1.301726e-01,239700
fractime_flysecondhalf_framewalk,3.600209e-01,1.107037e+00,239700
fractime_flysecondhalf_framewingextension,3.838131e-04,-5.253188e-01,239700
fractime_flysecondhalf_framewingflick,8.343763e-05,-1.255704e+00,239700
fractime_flysecondhalf_framewinggrooming,4.078014e-02,-3.203220e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.090632e+01,-7.959456e-01,171691
magveldiff_nose2ell_flyany_frametouch,9.402518e+00,1.084456e-01,10659
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.054116e+01,-7.031263e-01,86916
magveldiff_nose2ell_flyfemale_frametouch,8.576464e+00,-4.621186e-01,5610
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.767090e+00,3.197267e-01,688
magveldiff_nose2ell_flymale_framenearfly,1.127443e+01,-8.512800e-01,84666
magveldiff_nose2ell_flymale_frametouch,1.022548e+01,5.633556e-01,5043
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.322484e+00,-2.692441e+00,479420
max_absdwing_angle_flyany_framechase,1.245848e+00,-1.110252e+00,861
max_absdwing_angle_flyany_framenearfly,1.285164e+00,-2.093544e+00,171691
max_absdwing_angle_flyany_frametouch,1.443472e+00,-1.154876e+00,10659
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.171491e+00,-1.305616e+00,22549
max_absdwing_angle_flyfemale_frameany,1.193546e+00,-3.037037e+00,238926
max_absdwing_angle_flyfemale_framenearfly,1.166589e+00,-2.588654e+00,86916
max_absdwing_angle_flyfemale_frametouch,1.213030e+00,-2.347942e+00,5610
max_absdwing_angle_flymale_frameany,1.450680e+00,-1.670626e+00,240253
max_absdwing_angle_flymale_framechase,1.460652e+00,-8.555559e-01,688
max_absdwing_angle_flymale_framenearfly,1.402539e+00,-1.145413e+00,84666
max_absdwing_angle_flymale_frametouch,1.672681e+00,1.772541e-01,5043
max_absdwing_area_flyany_frameany,2.996708e+00,-1.725528e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.692961e+00,1.589320e+00,22549
max_absdwing_area_flyfemale_frameany,3.050810e+00,-1.900489e+00,238926
max_absdwing_area_flymale_frameany,2.943169e+00,-9.250907e-01,240253
max_dwing_angle_in_flyany_frameany,9.964021e-01,-2.469823e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.166253e-01,-2.438628e+00,238926
max_dwing_angle_in_flymale_frameany,1.075699e+00,-1.891168e+00,240253
max_dwing_angle_out_flyany_frameany,9.964978e-01,-2.466971e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.167284e-01,-2.440253e+00,238926
max_dwing_angle_out_flymale_frameany,1.075860e+00,-1.879983e+00,240253
max_wing_angle_flyany_frameany,7.754393e-02,-2.421133e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.438625e-02,-1.192251e+00,861
max_wing_angle_flyany_framenearfly,7.294810e-02,-1.769293e+00,171693
max_wing_angle_flyany_frametouch,7.816459e-02,-1.184877e+00,10659
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.631522e-01,2.283862e-01,22551
max_wing_angle_flyfemale_frameany,7.390591e-02,-3.128564e+00,238935
max_wing_angle_flyfemale_framenearfly,7.051088e-02,-2.603803e+00,86918
max_wing_angle_flyfemale_frametouch,7.648201e-02,-1.300867e+00,5610
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.118841e-02,-1.277973e+00,240264
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.058758e-02,-8.935127e-01,688
max_wing_angle_flymale_framenearfly,7.538886e-02,-8.871447e-01,84666
max_wing_angle_flymale_frametouch,7.992411e-02,-9.160030e-01,5043
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.017607e+00,3.359160e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.397465e-01,3.085397e+00,22551
max_wing_area_flyfemale_frameany,1.079279e+00,2.824792e+00,238935
max_wing_area_flymale_frameany,9.561990e-01,3.373126e+00,240264
mean_wing_angle_flyany_frameany,1.741702e-02,-2.736632e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.272963e-02,-3.577939e+00,238935
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.208870e-02,-1.422989e+00,240264
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.959279e-01,3.799881e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.728771e-01,3.294949e+00,22551
mean_wing_area_flyfemale_frameany,1.057072e+00,3.427203e+00,238935
mean_wing_area_flymale_frameany,9.350292e-01,3.547318e+00,240264
min_absdwing_angle_flyany_frameany,9.251380e-01,-1.569874e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.585585e-01,-1.085160e+00,238926
min_absdwing_angle_flymale_frameany,9.914875e-01,-1.633550e+00,240253
min_absdwing_area_flyany_frameany,2.157519e+00,-8.536356e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.165254e+00,-9.137546e-01,238926
min_absdwing_area_flymale_frameany,2.149859e+00,-5.194347e-01,240253
min_dwing_angle_in_flyany_frameany,-9.964978e-01,2.466971e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.167284e-01,2.440253e+00,238926
min_dwing_angle_in_flymale_frameany,-1.075860e+00,1.879983e+00,240253
min_dwing_angle_out_flyany_frameany,-9.964021e-01,2.469823e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.166253e-01,2.438628e+00,238926
min_dwing_angle_out_flymale_frameany,-1.075699e+00,1.891168e+00,240253
min_wing_angle_flyany_frameany,-4.270989e-02,-2.526349e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.844665e-02,-3.107779e+00,238935
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.701100e-02,-1.384303e+00,240264
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.742483e-01,4.139988e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.060078e-01,3.215804e+00,22551
min_wing_area_flyfemale_frameany,1.034865e+00,3.917526e+00,238935
min_wing_area_flymale_frameany,9.138593e-01,3.621707e+00,240264
nflies_close_flyany_frameany,4.525154e-01,2.045952e-02,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.883061e-01,-6.167781e-01,885
nflies_close_flyany_framebodyturn,4.150490e-01,-1.201619e+00,4945
nflies_close_flyany_framebodyturnstart,4.303764e-01,-1.118052e+00,1912
nflies_close_flyany_framecrabwalkallstart,4.593865e-01,-8.408467e-01,4944
nflies_close_flyany_framecrabwalkextreme,8.089506e-01,4.190081e-01,1118
nflies_close_flyany_framecrabwalkextremestart,7.825146e-01,1.351254e-01,325
nflies_close_flyany_framejumpstart,4.566994e-01,6.563961e-02,279
nflies_close_flyany_framenearwall,5.281462e-01,-4.620126e-02,361222
nflies_close_flyany_framepivotcenter,6.672287e-01,6.055463e-01,419
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.701995e-01,2.299574e-02,3342
nflies_close_flyany_framerightingstart,6.668280e-01,2.840946e+00,208
nflies_close_flyany_framestop,4.072699e-01,3.628202e-01,181429
nflies_close_flyany_frametouch,1.566725e+00,-3.849775e-01,10659
nflies_close_flyany_framewalk,3.726124e-01,-7.571153e-01,171293
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.740879e-01,-1.276311e+00,22551
nflies_close_flyfemale_frameany,5.281771e-01,4.148496e-01,238935
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.772725e-01,-4.668805e-01,240264
nflies_close_flymale_framechase,1.272344e+00,-3.642495e-01,688
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036061e+00,-2.346853e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.478822e+00,1.555237e+00,22551
nwingsdetected_flyfemale_frameany,1.020838e+00,-3.163151e+00,238935
nwingsdetected_flymale_frameany,1.051223e+00,-1.206969e+00,240264
phi_flyany_frameany,8.313335e-03,9.476575e-01,479440
phisideways_flyany_framemove,4.166478e-01,-6.831817e-01,298011
phisideways_flyfemale_framemove,4.110066e-01,-1.948992e+00,154105
phisideways_flymale_framemove,4.222709e-01,2.254902e-01,143790
theta_mm_flyany_frameany,2.705878e-02,8.348956e-01,479440
velmag_ctr_flyany_frameany,7.678030e+00,-4.230183e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.570475e+00,4.874418e-01,3817
velmag_ctr_flyany_framebodyturn,9.731151e+00,-1.717558e+00,4945
velmag_ctr_flyany_framecrabwalkall,1.300295e+01,-1.259002e+00,44896
velmag_ctr_flyany_framecrabwalkextreme,6.817909e+00,-2.716271e+00,1118
velmag_ctr_flyany_framejump,5.357310e+01,1.732980e+00,784
velmag_ctr_flyany_framemove,1.195645e+01,-1.289241e+00,297991
velmag_ctr_flyany_framenearfly,6.787712e+00,-8.492410e-01,171691
velmag_ctr_flyany_framenearwall,8.605900e+00,-6.146758e-01,361210
velmag_ctr_flyany_framenotnearfly_notnearwall,5.526081e+00,4.089991e-01,94055
velmag_ctr_flyany_framepivotcenter,2.795985e+00,7.939095e-01,419
velmag_ctr_flyany_framepivottail,9.444864e+00,-7.473300e-01,13353
