field,value,zscore,nflyframes
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.326113e+00,-7.181573e+00,8480
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.751665e-01,-5.736828e+00,292
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.328652e-01,-7.397007e+00,5697
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.903970e+01,5.527461e+01,234023
duration_flyfemale_frametouch,5.975856e-01,3.762794e+01,3728
duration_flyfemale_framewalk,4.302654e-01,-2.115964e+00,2560
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.049580e+00,-5.876382e-01,4996
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.070131e-01,-7.126272e+00,2539
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.907901e+01,4.935681e+01,237170
duration_flymale_frametouch,7.010805e-01,2.409769e+01,2358
duration_flymale_framewalk,3.073665e-01,-5.424242e+00,712
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.026449e-01,-1.239255e+01,3484
dv_cor_flyany_frameany,-1.424306e-03,6.170368e-01,479440
dv_cor_flyfemale_frameany,-1.328502e-03,1.680612e-01,239720
dv_cor_flymale_frameany,-1.520109e-03,6.477862e-01,239720
dv_ctr_flyany_frameany,-1.533152e-04,6.135715e-01,479440
dv_ctr_flyfemale_frameany,8.374399e-04,2.089577e-01,239720
dv_ctr_flymale_frameany,-1.144070e-03,6.206578e-01,239720
dv_tail_flyany_frameany,-1.053715e-02,3.915432e-01,479440
dv_tail_flyfemale_frameany,-1.625832e-02,8.327364e-03,239720
dv_tail_flymale_frameany,-4.815980e-03,5.383321e-01,239720
dwing_angle_diff_flyany_frameany,-5.318193e-06,6.547652e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.357937e-05,-1.068986e+00,239720
dwing_angle_diff_flymale_frameany,-2.421576e-05,1.455459e+00,239720
dwing_angle_imbalance_flyany_frameany,-7.273552e-01,1.813705e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.811392e+00,-2.167860e+00,8480
dwing_angle_imbalance_flyfemale_frameany,-6.421953e-01,-3.329432e-01,239720
dwing_angle_imbalance_flymale_frameany,-8.125151e-01,4.502160e-01,239720
ecc_flyany_frameany,3.721472e-01,4.937255e+00,479460
ecc_flyfemale_frameany,3.764947e-01,7.136745e+00,239730
ecc_flymale_frameany,3.677998e-01,2.655817e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.255028e-01,479460
fractime_flyany_framebackup,2.502816e-05,-6.402547e+00,479460
fractime_flyany_framebackup_nearfly,1.042840e-05,-5.248522e+00,479460
fractime_flyany_framebackup_nearwall,2.085680e-05,-6.362989e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.376180e+00,479460
fractime_flyany_framebodyturn,6.257039e-05,-8.015565e+00,479460
fractime_flyany_framebodyturn_nearfly,2.502816e-05,-7.091247e+00,479460
fractime_flyany_framebodyturn_nearwall,5.005631e-05,-7.912262e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.171359e-06,-3.843513e+00,479460
fractime_flyany_framechase,0.000000e+00,-9.057946e-01,479460
fractime_flyany_framechase_notwingextension,0.000000e+00,-9.462767e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,479460
fractime_flyany_framecrabwalkall,8.447003e-04,-7.989054e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.357944e-04,-6.170121e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.423894e-04,-7.816684e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.085680e-05,-1.989526e+00,479460
fractime_flyany_framecrabwalkextreme,0.000000e+00,-4.937940e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.274745e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-4.769205e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.332447e+00,479460
fractime_flyany_framejump,6.257039e-06,-3.019124e+00,479460
fractime_flyany_framejump_nearfly,6.257039e-06,-2.843408e+00,479460
fractime_flyany_framejump_nearwall,4.171359e-06,-2.507809e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.231979e+00,479460
fractime_flyany_framemove,1.724231e-02,-1.303070e+01,479460
fractime_flyany_framemove_nearfly,9.202019e-03,-8.405812e+00,479460
fractime_flyany_framemove_nearwall,9.043507e-03,-1.277738e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.840696e-03,-4.087477e+00,479460
fractime_flyany_framenotanybehavior,8.572144e-03,-7.189712e+00,479460
fractime_flyany_framepivotcenter,4.067075e-04,-9.149481e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.003379e-04,9.023700e-01,479460
fractime_flyany_framepivotcenter_nearwall,6.882743e-05,-2.237961e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.802695e-05,-1.381480e+00,479460
fractime_flyany_framepivotcenter_stop,1.230551e-04,-8.285149e-01,479460
fractime_flyany_framepivottail,4.025362e-04,-9.005058e+00,479460
fractime_flyany_framepivottail_nearfly,8.551287e-05,-7.650858e+00,479460
fractime_flyany_framepivottail_nearwall,3.879364e-04,-8.934058e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-3.309433e+00,479460
fractime_flyany_framerighting,1.042840e-04,-2.459373e+00,479460
fractime_flyany_framerighting_nearfly,9.385559e-05,-2.229789e+00,479460
fractime_flyany_framerighting_nearwall,1.042840e-05,-2.195969e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.042840e-05,-2.822342e+00,479460
fractime_flyany_framestop,9.827577e-01,1.303070e+01,479460
fractime_flyany_framestop_nearfly,6.894027e-01,2.626771e+01,479460
fractime_flyany_framestop_nearwall,2.077671e-01,-1.304270e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.305469e-01,3.269644e+00,479460
fractime_flyany_framestop_notwinggrooming,9.651066e-01,1.538824e+01,479460
fractime_flyany_frametouch,1.269553e-02,-2.140546e+00,479460
fractime_flyany_frametouch_notchase,1.269553e-02,-2.368528e+00,479460
fractime_flyany_framewalk,6.828515e-03,-1.077052e+01,479460
fractime_flyany_framewalk_nearfly,2.492387e-03,-7.363648e+00,479460
fractime_flyany_framewalk_nearwall,4.630209e-03,-1.076447e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.128353e-03,-3.037221e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-7.187579e-01,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-6.859790e-01,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-8.050561e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.968194e+00,479460
fractime_flyany_framewingflick,1.459976e-05,-2.117177e+00,479460
fractime_flyany_framewingflick_nearfly,6.257039e-06,-1.573267e+00,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-3.485594e+00,479460
fractime_flyany_framewinggrooming,1.768656e-02,-5.332314e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.336712e-02,-9.046024e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.440245e-03,-3.785955e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.241146e-03,-5.072626e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.211104e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.324378e-02,-1.975538e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.133766e-01,239720
fractime_flyfemale_framebackup,2.920073e-05,-5.768757e+00,239720
fractime_flyfemale_framebodyturn,1.001168e-04,-7.437453e+00,239720
fractime_flyfemale_framechase,0.000000e+00,-9.072434e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,239720
fractime_flyfemale_framecrabwalkall,1.268146e-03,-7.168782e+00,239720
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.673551e+00,239720
fractime_flyfemale_framejump,4.171533e-06,-2.822335e+00,239720
fractime_flyfemale_framemove,2.376523e-02,-1.134971e+01,239720
fractime_flyfemale_framenotanybehavior,1.052895e-02,-6.926804e+00,239720
fractime_flyfemale_framepivotcenter,5.047555e-04,-9.561449e-01,239720
fractime_flyfemale_framepivottail,7.049892e-04,-7.603545e+00,239720
fractime_flyfemale_framerighting,1.334891e-04,-2.222257e+00,239720
fractime_flyfemale_framestop,9.762348e-01,1.134971e+01,239720
fractime_flyfemale_frametouch,1.555565e-02,-1.334664e+00,239720
fractime_flyfemale_framewalk,1.068747e-02,-9.421604e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-4.833236e-01,239720
fractime_flyfemale_framewingflick,0.000000e+00,-3.243987e+00,239720
fractime_flyfemale_framewinggrooming,2.084098e-02,-4.577451e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.445468e-01,119860
fractime_flyfemale_secondhalf_frametouch,7.867512e-03,-2.967986e+00,119860
fractime_flyfirsthalf_framebackup,2.502920e-05,-6.185272e+00,239720
fractime_flyfirsthalf_framebodyturn,1.001168e-04,-8.407003e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-9.102210e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.382446e-04,-7.755703e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.794035e+00,239720
fractime_flyfirsthalf_framejump,8.343067e-06,-2.964947e+00,239720
fractime_flyfirsthalf_framemove,1.728266e-02,-1.361413e+01,239720
fractime_flyfirsthalf_framepivotcenter,4.838979e-04,-2.468373e-01,239720
fractime_flyfirsthalf_framepivottail,2.961789e-04,-9.237584e+00,239720
fractime_flyfirsthalf_framerighting,6.257300e-05,-2.357939e+00,239720
fractime_flyfirsthalf_framestop,9.827173e-01,1.361413e+01,239720
fractime_flyfirsthalf_frametouch,1.837978e-02,-1.678885e+00,239720
fractime_flyfirsthalf_framewalk,6.824629e-03,-1.127672e+01,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-7.143131e-01,239720
fractime_flyfirsthalf_framewingflick,8.343067e-06,-2.125595e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.642333e-02,-5.408448e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.636679e-01,119860
fractime_flymale_firsthalf_framechase,0.000000e+00,-8.801191e-01,119860
fractime_flymale_firsthalf_frametouch,1.351577e-02,-1.804396e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.869945e-01,239720
fractime_flymale_framebackup,2.085767e-05,-5.765697e+00,239720
fractime_flymale_framebodyturn,2.502920e-05,-7.146498e+00,239720
fractime_flymale_framechase,0.000000e+00,-8.790841e-01,239720
fractime_flymale_framechase_notwingextension,0.000000e+00,-9.148579e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,239720
fractime_flymale_framecrabwalkall,4.213249e-04,-7.038527e+00,239720
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.393752e+00,239720
fractime_flymale_framejump,8.343067e-06,-2.617513e+00,239720
fractime_flymale_framemove,1.063741e-02,-1.327496e+01,239720
fractime_flymale_framenotanybehavior,6.532621e-03,-6.926402e+00,239720
fractime_flymale_framepivotcenter,3.086935e-04,-6.807415e-01,239720
fractime_flymale_framepivottail,1.001168e-04,-8.836108e+00,239720
fractime_flymale_framerighting,7.508760e-05,-2.447805e+00,239720
fractime_flymale_framestop,9.893626e-01,1.327496e+01,239720
fractime_flymale_frametouch,9.836476e-03,-1.971080e+00,239720
fractime_flymale_frametouch_notchase,9.836476e-03,-2.262717e+00,239720
fractime_flymale_framewalk,2.970132e-03,-1.016462e+01,239720
fractime_flymale_framewingextension,0.000000e+00,-7.004142e-01,239720
fractime_flymale_framewingflick,2.920073e-05,-1.634648e+00,239720
fractime_flymale_framewinggrooming,1.453362e-02,-4.427257e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.209645e-01,119860
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.465374e-01,119860
fractime_flymale_secondhalf_frametouch,6.157183e-03,-1.934475e+00,119860
fractime_flysecondhalf_framebackup,2.502920e-05,-5.949139e+00,239720
fractime_flysecondhalf_framebodyturn,2.502920e-05,-7.288804e+00,239720
fractime_flysecondhalf_framechase,0.000000e+00,-7.686895e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.051226e-03,-7.622785e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.792772e+00,239720
fractime_flysecondhalf_framejump,4.171533e-06,-2.761789e+00,239720
fractime_flysecondhalf_framemove,1.711997e-02,-1.181403e+01,239720
fractime_flysecondhalf_framepivotcenter,3.295511e-04,-1.362492e+00,239720
fractime_flysecondhalf_framepivottail,5.089271e-04,-8.015657e+00,239720
fractime_flysecondhalf_framerighting,1.460037e-04,-2.426290e+00,239720
fractime_flysecondhalf_framestop,9.828800e-01,1.181403e+01,239720
fractime_flysecondhalf_frametouch,7.012348e-03,-2.476200e+00,239720
fractime_flysecondhalf_framewalk,6.832972e-03,-9.751830e+00,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.040204e-01,239720
fractime_flysecondhalf_framewingflick,2.085767e-05,-1.786459e+00,239720
fractime_flysecondhalf_framewinggrooming,1.895128e-02,-4.633206e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.344714e-01,-9.796179e+00,334938
magveldiff_nose2ell_flyany_frametouch,1.424192e+00,-1.179790e+01,6086
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.079307e-01,-9.387480e+00,204287
magveldiff_nose2ell_flyfemale_frametouch,1.249984e+00,-1.136929e+01,3728
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.610120e-01,-9.714967e+00,130651
magveldiff_nose2ell_flymale_frametouch,1.648174e+00,-1.065209e+01,2358
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.788359e+00,2.462795e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.878406e+00,5.482045e+00,334938
max_absdwing_angle_flyany_frametouch,1.808487e+00,2.639566e+00,6086
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.414801e+00,1.517307e+00,8480
max_absdwing_angle_flyfemale_frameany,1.241508e+00,-2.015328e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.297168e+00,-5.001328e-01,204287
max_absdwing_angle_flyfemale_frametouch,1.589622e+00,1.338381e+00,3728
max_absdwing_angle_flymale_frameany,2.335210e+00,5.653113e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.459644e+00,9.430618e+00,130651
max_absdwing_angle_flymale_frametouch,2.089884e+00,3.697540e+00,2358
max_absdwing_area_flyany_frameany,3.555448e+00,1.700581e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.146521e+00,-5.941280e-01,8480
max_absdwing_area_flyfemale_frameany,2.736630e+00,-2.995747e+00,239720
max_absdwing_area_flymale_frameany,4.374265e+00,5.926443e+00,239720
max_dwing_angle_in_flyany_frameany,9.848804e-01,-2.206155e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.154191e-01,-4.032734e+00,239720
max_dwing_angle_in_flymale_frameany,1.154342e+00,-8.063436e-02,239720
max_dwing_angle_out_flyany_frameany,9.848751e-01,-2.205470e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.154327e-01,-4.032713e+00,239720
max_dwing_angle_out_flymale_frameany,1.154317e+00,-7.410628e-02,239720
max_wing_angle_flyany_frameany,8.340059e-02,-1.344689e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.716231e-02,5.316675e-01,334953
max_wing_angle_flyany_frametouch,7.607817e-02,-9.877597e-01,6086
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.357130e-01,-8.557270e+00,8480
max_wing_angle_flyfemale_frameany,5.134219e-02,-5.488690e+00,239730
max_wing_angle_flyfemale_framenearfly,5.250809e-02,-4.776931e+00,204295
max_wing_angle_flyfemale_frametouch,5.652204e-02,-4.205331e+00,3728
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.154590e-01,1.891383e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.218165e-01,3.653353e+00,130658
max_wing_angle_flymale_frametouch,1.012218e-01,5.214378e-01,2358
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.123769e-01,-3.356450e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,5.984607e-01,-9.645611e+00,8480
max_wing_area_flyfemale_frameany,9.096909e-01,-1.785378e+00,239730
max_wing_area_flymale_frameany,7.150629e-01,-4.780765e+00,239730
mean_wing_angle_flyany_frameany,3.143765e-02,1.583971e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.220518e-02,-3.173684e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.067011e-02,2.467407e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.911215e-01,-2.961522e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.643134e-01,-6.906840e+00,8480
mean_wing_area_flyfemale_frameany,9.002827e-01,-9.809942e-01,239730
mean_wing_area_flymale_frameany,6.819602e-01,-4.944193e+00,239730
min_absdwing_angle_flyany_frameany,1.110738e+00,4.372216e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.761526e-01,-2.100495e-01,239720
min_absdwing_angle_flymale_frameany,1.345323e+00,7.980361e+00,239720
min_absdwing_area_flyany_frameany,2.443969e+00,3.551978e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.136177e+00,-1.074810e+00,239720
min_absdwing_area_flymale_frameany,2.751761e+00,7.075859e+00,239720
min_dwing_angle_in_flyany_frameany,-9.848751e-01,2.205470e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.154327e-01,4.032713e+00,239720
min_dwing_angle_in_flymale_frameany,-1.154317e+00,7.410628e-02,239720
min_dwing_angle_out_flyany_frameany,-9.848804e-01,2.206155e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.154191e-01,4.032734e+00,239720
min_dwing_angle_out_flymale_frameany,-1.154342e+00,8.063436e-02,239720
min_wing_angle_flyany_frameany,-2.052530e-02,2.953397e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.693183e-02,1.971153e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.411877e-02,3.077977e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.698660e-01,-2.503678e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.301662e-01,-1.595596e+00,8480
min_wing_area_flyfemale_frameany,8.908746e-01,-1.514071e-01,239730
min_wing_area_flymale_frameany,6.488574e-01,-4.971612e+00,239730
nflies_close_flyany_frameany,1.076348e+00,1.139512e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.993330e-01,8.532881e+00,103952
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.084145e+00,1.251746e+01,471193
nflies_close_flyany_frametouch,1.723116e+00,1.458318e+00,6086
nflies_close_flyany_framewalk,7.893540e-01,7.642855e+00,3272
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.265169e+00,2.175888e+01,8480
nflies_close_flyfemale_frameany,1.635356e+00,1.832237e+01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.173403e-01,2.406797e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.120062e+00,4.347730e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.307467e+00,-7.163706e+00,8480
nwingsdetected_flyfemale_frameany,1.051158e+00,-2.670917e-01,239730
nwingsdetected_flymale_frameany,1.188967e+00,6.209404e+00,239730
phi_flyany_frameany,7.443939e-02,7.059912e+00,479460
phisideways_flyany_framemove,5.388743e-01,6.962739e+00,8255
phisideways_flyfemale_framemove,4.835143e-01,3.179337e+00,5707
phisideways_flymale_framemove,6.003855e-01,8.302735e+00,2548
theta_mm_flyany_frameany,4.463257e-01,1.677365e+01,479460
velmag_ctr_flyany_frameany,5.149075e-01,-9.486392e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,5.869461e+00,-9.207524e+00,389
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.290286e+00,-8.203113e+00,8247
velmag_ctr_flyany_framenearfly,4.626374e-01,-9.437520e+00,334938
velmag_ctr_flyany_framenearwall,1.414691e+00,-9.286026e+00,103949
velmag_ctr_flyany_framenotnearfly_notnearwall,4.721179e-01,-4.068286e+00,111896
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.913360e-01,-8.084165e+00,471193
velmag_ctr_flyany_frametouch,8.017115e-01,-1.317631e+01,6086
velmag_ctr_flyany_framewalk,1.146514e+01,-5.317643e+00,3272
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.800673e-01,-5.409599e+00,8480
velmag_ctr_flyfemale_frameany,5.767894e-01,-8.556847e+00,239720
velmag_ctr_flymale_frameany,4.530257e-01,-9.103238e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.646796e-01,-9.023911e+00,479440
velmag_flyfemale_frameany,3.203316e-01,-8.142679e+00,239720
velmag_flymale_frameany,2.090277e-01,-8.643436e+00,239720
velmag_nose_flyany_frameany,7.692071e-01,-9.631328e+00,479440
velmag_nose_flyfemale_frameany,8.277096e-01,-8.705675e+00,239720
velmag_nose_flymale_frameany,7.107047e-01,-9.244402e+00,239720
velmag_tail_flyany_frameany,7.592429e-01,-9.623899e+00,479440
velmag_tail_flyfemale_frameany,8.231978e-01,-8.694946e+00,239720
velmag_tail_flymale_frameany,6.952881e-01,-9.234989e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.394941e-03,-5.136876e+00,334938
veltoward_nose2ell_flyany_frametouch,6.501492e-02,-3.916048e+00,6086
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.348804e-02,-4.108790e-01,204287
veltoward_nose2ell_flyfemale_frametouch,1.120338e-01,-2.253904e+00,3728
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-6.981557e-04,-2.620941e+00,130651
veltoward_nose2ell_flymale_frametouch,4.562104e-03,-3.586538e+00,2358
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
