field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,4.795432e+00,1.157657e+00,206
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.217286e-01,-6.245191e-01,49840
du_ctr_flyfemale_frameany,5.450823e+00,-1.339959e+00,240100
du_ctr_flymale_frameany,4.923617e+00,-2.588834e+00,239340
du_ctr_flymale_framechase,1.261260e+01,-2.238786e+00,364
du_tail_flyany_frameany,5.187550e+00,-2.164473e+00,479440
du_tail_flyany_framepivottail,1.928996e-01,-2.027998e+00,7098
du_tail_flyfemale_frameany,5.451604e+00,-1.337504e+00,240100
du_tail_flymale_frameany,4.922659e+00,-2.590008e+00,239340
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.288556e-01,-1.239967e+00,977
duration_flyany_framebodyturn,7.955355e-02,-2.405886e+00,2783
duration_flyany_framechase,1.113209e-01,-2.473579e+00,445
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.366261e-01,-3.193409e+00,31999
duration_flyany_framecrabwalkextreme,1.157816e-01,-7.334383e-01,656
duration_flyany_framejump,8.606079e-02,4.228409e-01,343
duration_flyany_framemove,1.558310e+00,5.767830e-01,250000
duration_flyany_framepivotcenter,9.415529e-02,2.240194e+00,303
duration_flyany_framepivottail,1.247789e-01,-1.079394e+00,7098
duration_flyany_framerighting,6.915213e-01,7.674806e+00,1264
duration_flyany_framestop,1.462541e+00,7.589276e-01,229460
duration_flyany_frametouch,1.694874e-01,-1.149089e+00,8402
duration_flyany_framewalk,6.365754e-01,3.417887e-01,151290
duration_flyany_framewingextension,1.363939e-01,-2.456171e+00,206
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.494559e+00,-4.362056e+00,49841
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.378298e-01,2.128319e-01,483
duration_flyfemale_framebodyturn,8.002281e-02,-2.003238e+00,1322
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.238700e-01,-2.736712e+00,14455
duration_flyfemale_framecrabwalkextreme,1.091897e-01,-1.492423e+00,352
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.642783e+00,1.397191e+00,133337
duration_flyfemale_framepivotcenter,9.820993e-02,2.807981e+00,243
duration_flyfemale_framepivottail,1.173388e-01,-2.020929e+00,2794
duration_flyfemale_framerighting,8.919695e-01,9.757384e+00,1091
duration_flyfemale_framestop,1.300076e+00,7.319251e-01,106763
duration_flyfemale_frametouch,1.704273e-01,2.605562e-01,4324
duration_flyfemale_framewalk,6.830599e-01,1.801619e+00,81922
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.696133e+00,-2.207223e+00,30145
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.199038e-01,-2.332517e+00,494
duration_flymale_framebodyturn,7.906880e-02,-2.480770e+00,1461
duration_flymale_framechase,1.302950e-01,-2.826489e+00,364
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.494896e-01,-2.668345e+00,17544
duration_flymale_framecrabwalkextreme,1.217693e-01,6.895948e-02,304
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.470701e+00,-1.469733e-01,116643
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.323651e-01,1.289605e-01,4304
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.623002e+00,5.698805e-01,122697
duration_flymale_frametouch,1.654259e-01,-1.669514e+00,4078
duration_flymale_framewalk,5.901243e-01,-9.561862e-01,69367
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.242791e+00,-5.440894e+00,19695
dv_cor_flyany_frameany,-9.211806e-02,-1.694490e+00,479440
dv_cor_flyfemale_frameany,-5.351987e-02,-9.523082e-01,240100
dv_cor_flymale_frameany,-1.308388e-01,-1.397843e+00,239340
dv_ctr_flyany_frameany,-1.306281e-01,-1.920240e+00,479440
dv_ctr_flyfemale_frameany,-7.397306e-02,-9.837446e-01,240100
dv_ctr_flymale_frameany,-1.874631e-01,-1.665997e+00,239340
dv_tail_flyany_frameany,-3.768983e-03,2.848575e-01,479440
dv_tail_flyfemale_frameany,3.376148e-02,8.730181e-01,240100
dv_tail_flymale_frameany,-4.141862e-02,-3.643835e-01,239340
dwing_angle_diff_flyany_frameany,-3.353691e-05,8.815600e-02,479440
dwing_angle_diff_flyany_framewingextension,-7.827056e-01,8.818948e-01,206
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.483165e-04,1.230253e-01,240100
dwing_angle_diff_flymale_frameany,-2.159677e-04,9.037513e-02,239340
dwing_angle_imbalance_flyany_frameany,-1.390553e+00,-1.338745e+01,479440
dwing_angle_imbalance_flyany_framewingextension,-2.585471e+00,-2.307839e+00,206
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.546720e+00,2.563925e+00,49840
dwing_angle_imbalance_flyfemale_frameany,-1.415679e+00,-1.672749e+01,240100
dwing_angle_imbalance_flymale_frameany,-1.365347e+00,-8.272519e+00,239340
ecc_flyany_frameany,3.478937e-01,3.607277e-01,479460
ecc_flyfemale_frameany,3.487901e-01,7.331478e-01,240110
ecc_flymale_frameany,3.469944e-01,4.048229e-02,239350
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.676168e+00,479460
fractime_flyany_framebackup,2.037709e-03,-2.750426e+00,479460
fractime_flyany_framebackup_nearfly,1.161724e-03,-2.569212e+00,479460
fractime_flyany_framebackup_nearwall,2.031452e-03,-2.733198e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-4.908878e-01,479460
fractime_flyany_framebodyturn,5.804447e-03,-2.530601e+00,479460
fractime_flyany_framebodyturn_nearfly,2.235849e-03,-2.634050e+00,479460
fractime_flyany_framebodyturn_nearwall,5.660535e-03,-2.325267e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.594127e-05,-2.574813e+00,479460
fractime_flyany_framechase,9.385559e-04,-1.783118e+00,479460
fractime_flyany_framechase_notwingextension,9.385559e-04,-1.827677e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479460
fractime_flyany_framecrabwalkall,6.673967e-02,-2.678506e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.979727e-02,-2.324554e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.645393e-02,-2.569767e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.564260e-04,-1.428037e+00,479460
fractime_flyany_framecrabwalkextreme,1.368206e-03,-2.411577e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.383306e-04,-2.482829e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.359863e-03,-2.275680e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-8.022547e-01,479460
fractime_flyany_framejump,7.487590e-04,-1.692589e+00,479460
fractime_flyany_framejump_nearfly,8.759855e-05,-2.341516e+00,479460
fractime_flyany_framejump_nearwall,1.605973e-04,-1.823604e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.568765e-04,-1.195867e+00,479460
fractime_flyany_framemove,5.214199e-01,-1.468394e+00,479460
fractime_flyany_framemove_nearfly,1.943728e-01,-1.584660e+00,479460
fractime_flyany_framemove_nearwall,4.797793e-01,-1.177661e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.715430e-02,-7.595297e-01,479460
fractime_flyany_framenotanybehavior,1.515789e-01,-3.250620e-01,479460
fractime_flyany_framepivotcenter,6.569891e-04,5.172291e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.815668e-04,-7.586121e-02,479460
fractime_flyany_framepivotcenter_nearwall,4.463355e-04,9.431277e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.585117e-04,-4.650320e-03,479460
fractime_flyany_framepivotcenter_stop,1.439119e-04,5.993216e-02,479460
fractime_flyany_framepivottail,1.480415e-02,-2.742571e+00,479460
fractime_flyany_framepivottail_nearfly,6.590748e-03,-2.674521e+00,479460
fractime_flyany_framepivottail_nearwall,1.473324e-02,-2.699508e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545656e-05,-1.188097e+00,479460
fractime_flyany_framerighting,2.636299e-03,-1.409552e-01,479460
fractime_flyany_framerighting_nearfly,6.507321e-04,-4.858315e-01,479460
fractime_flyany_framerighting_nearwall,1.197180e-03,-9.068208e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.226380e-03,1.837940e+00,479460
fractime_flyany_framestop,4.785801e-01,1.468394e+00,479460
fractime_flyany_framestop_nearfly,1.479373e-01,3.130811e-01,479460
fractime_flyany_framestop_nearwall,3.211092e-01,1.912140e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.385580e-01,2.188783e-01,479460
fractime_flyany_framestop_notwinggrooming,3.754933e-01,1.065461e+00,479460
fractime_flyany_frametouch,1.752388e-02,-1.938856e+00,479460
fractime_flyany_frametouch_notchase,1.745714e-02,-1.866156e+00,479460
fractime_flyany_framewalk,3.155425e-01,-1.019817e+00,479460
fractime_flyany_framewalk_nearfly,1.000209e-01,-1.352317e+00,479460
fractime_flyany_framewalk_nearwall,2.919451e-01,-7.393394e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.152213e-02,-7.550302e-01,479460
fractime_flyany_framewingextension,4.484211e-04,-1.319133e+00,479460
fractime_flyany_framewingextension_nearfly,1.751971e-04,-1.381433e+00,479460
fractime_flyany_framewingextension_notchase,4.484211e-04,-1.286356e+00,479460
fractime_flyany_framewingextension_notnearfly,2.732240e-04,3.215174e+00,479460
fractime_flyany_framewingflick,3.211947e-04,2.361432e+00,479460
fractime_flyany_framewingflick_nearfly,1.522546e-04,5.858484e-01,479460
fractime_flyany_framewingflick_notnearfly,1.689401e-04,9.656682e+00,479460
fractime_flyany_framewinggrooming,1.039524e-01,1.468781e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.096734e-02,1.180488e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.961749e-02,1.683907e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.720602e-02,8.132145e-01,479460
fractime_flyfemale_firsthalf_framechase,5.514798e-04,-4.893666e-01,119678
fractime_flyfemale_firsthalf_frametouch,1.843279e-02,-9.249115e-01,119678
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,240100
fractime_flyfemale_framebackup,2.011662e-03,-2.768502e+00,240100
fractime_flyfemale_framebodyturn,5.506039e-03,-2.631144e+00,240100
fractime_flyfemale_framechase,3.581841e-04,-5.743514e-01,240100
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,240100
fractime_flyfemale_framecrabwalkall,6.020408e-02,-2.335953e+00,240100
fractime_flyfemale_framecrabwalkextreme,1.466056e-03,-1.136076e+00,240100
fractime_flyfemale_framejump,7.288630e-04,-1.650057e+00,240100
fractime_flyfemale_framemove,5.553394e-01,-5.595087e-01,240100
fractime_flyfemale_framenotanybehavior,1.635069e-01,-3.840193e-01,240100
fractime_flyfemale_framepivotcenter,1.012078e-03,1.260832e+00,240100
fractime_flyfemale_framepivottail,1.163682e-02,-2.895675e+00,240100
fractime_flyfemale_framerighting,4.543940e-03,6.174124e-01,240100
fractime_flyfemale_framestop,4.446606e-01,5.595087e-01,240100
fractime_flyfemale_frametouch,1.800916e-02,-3.378228e-01,240100
fractime_flyfemale_framewalk,3.411995e-01,4.244321e-02,240100
fractime_flyfemale_framewingextension,2.790504e-04,4.185522e-01,240100
fractime_flyfemale_framewingflick,2.165764e-04,4.618752e+00,240100
fractime_flyfemale_framewinggrooming,1.255519e-01,2.135866e+00,240100
fractime_flyfemale_secondhalf_framechase,1.664032e-04,-6.799212e-01,120190
fractime_flyfemale_secondhalf_frametouch,1.762210e-02,7.014092e-01,120190
fractime_flyfirsthalf_framebackup,2.340035e-03,-2.346352e+00,239740
fractime_flyfirsthalf_framebodyturn,6.456995e-03,-2.564584e+00,239740
fractime_flyfirsthalf_framechase,1.147076e-03,-1.764431e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239740
fractime_flyfirsthalf_framecrabwalkall,6.486193e-02,-2.713203e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.130391e-03,-2.774976e+00,239740
fractime_flyfirsthalf_framejump,8.801201e-04,-1.609043e+00,239740
fractime_flyfirsthalf_framemove,5.434596e-01,-1.432587e+00,239740
fractime_flyfirsthalf_framepivotcenter,6.006507e-04,6.338385e-01,239740
fractime_flyfirsthalf_framepivottail,1.689747e-02,-2.680733e+00,239740
fractime_flyfirsthalf_framerighting,3.612247e-03,4.052723e-01,239740
fractime_flyfirsthalf_framestop,4.565404e-01,1.432587e+00,239740
fractime_flyfirsthalf_frametouch,1.826145e-02,-2.192824e+00,239740
fractime_flyfirsthalf_framewalk,3.293276e-01,-9.295242e-01,239740
fractime_flyfirsthalf_framewingextension,3.170101e-04,-1.367152e+00,239740
fractime_flyfirsthalf_framewingflick,4.338033e-04,2.725467e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.076708e-01,1.234297e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.473683e+00,119830
fractime_flymale_firsthalf_framechase,1.744138e-03,-1.765619e+00,119830
fractime_flymale_firsthalf_frametouch,1.812568e-02,-2.118956e+00,119830
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.675287e+00,239340
fractime_flymale_framebackup,2.064009e-03,-2.162588e+00,239340
fractime_flymale_framebodyturn,6.104287e-03,-2.022435e+00,239340
fractime_flymale_framechase,1.520849e-03,-1.791830e+00,239340
fractime_flymale_framechase_notwingextension,1.520849e-03,-1.832422e+00,239340
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,239340
fractime_flymale_framecrabwalkall,7.330158e-02,-2.394621e+00,239340
fractime_flymale_framecrabwalkextreme,1.270160e-03,-2.768292e+00,239340
fractime_flymale_framejump,7.687808e-04,-1.373149e+00,239340
fractime_flymale_framemove,4.873527e-01,-2.300402e+00,239340
fractime_flymale_framenotanybehavior,1.395504e-01,-2.381863e-01,239340
fractime_flymale_framepivotcenter,3.008273e-04,-1.056351e+00,239340
fractime_flymale_framepivottail,1.798279e-02,-2.082239e+00,239340
fractime_flymale_framerighting,7.228211e-04,-1.547323e+00,239340
fractime_flymale_framestop,5.126473e-01,2.300402e+00,239340
fractime_flymale_frametouch,1.703852e-02,-2.044050e+00,239340
fractime_flymale_frametouch_notchase,1.692153e-02,-2.067103e+00,239340
fractime_flymale_framewalk,2.898262e-01,-1.874814e+00,239340
fractime_flymale_framewingextension,6.183672e-04,-1.368878e+00,239340
fractime_flymale_framewingflick,4.261720e-04,1.597499e+00,239340
fractime_flymale_framewinggrooming,8.228879e-02,2.330660e-01,239340
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,119510
fractime_flymale_secondhalf_framechase,1.296963e-03,-1.558904e+00,119510
fractime_flymale_secondhalf_frametouch,1.594846e-02,-1.632055e+00,119510
fractime_flysecondhalf_framebackup,1.735503e-03,-2.866954e+00,239700
fractime_flysecondhalf_framebodyturn,5.152274e-03,-2.388478e+00,239700
fractime_flysecondhalf_framechase,7.300793e-04,-1.549131e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.862328e-02,-2.449373e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.606174e-03,-1.933856e+00,239700
fractime_flysecondhalf_framejump,6.174385e-04,-1.604635e+00,239700
fractime_flysecondhalf_framemove,4.993367e-01,-1.419767e+00,239700
fractime_flysecondhalf_framepivotcenter,7.133917e-04,3.958665e-01,239700
fractime_flysecondhalf_framepivottail,1.271172e-02,-2.575846e+00,239700
fractime_flysecondhalf_framerighting,1.660409e-03,-8.298445e-01,239700
fractime_flysecondhalf_framestop,5.006633e-01,1.419767e+00,239700
fractime_flysecondhalf_frametouch,1.678765e-02,-1.274647e+00,239700
fractime_flysecondhalf_framewalk,3.017772e-01,-1.043690e+00,239700
fractime_flysecondhalf_framewingextension,5.798915e-04,-1.026494e+00,239700
fractime_flysecondhalf_framewingflick,2.085941e-04,1.518844e+00,239700
fractime_flysecondhalf_framewinggrooming,1.002378e-01,1.548618e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.017122e+01,-1.396417e+00,164118
magveldiff_nose2ell_flyany_frametouch,8.668521e+00,-6.560252e-01,8402
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.855168e+00,-1.337375e+00,81912
magveldiff_nose2ell_flyfemale_frametouch,7.974341e+00,-1.172291e+00,4324
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.142968e+00,-1.813818e+00,364
magveldiff_nose2ell_flymale_framenearfly,1.050571e+01,-1.374259e+00,82204
magveldiff_nose2ell_flymale_frametouch,9.620733e+00,1.984339e-01,4078
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.047191e+00,1.445599e+01,479440
max_absdwing_angle_flyany_framechase,2.854184e+00,7.896502e+00,445
max_absdwing_angle_flyany_framenearfly,2.827293e+00,1.569483e+01,164118
max_absdwing_angle_flyany_frametouch,2.691591e+00,9.968716e+00,8402
max_absdwing_angle_flyany_framewingextension,4.649054e+00,-8.819794e-01,206
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.133124e+00,-2.424869e+00,49840
max_absdwing_angle_flyfemale_frameany,3.001749e+00,1.434588e+01,240100
max_absdwing_angle_flyfemale_framenearfly,2.784953e+00,1.569624e+01,81912
max_absdwing_angle_flyfemale_frametouch,2.472503e+00,9.154877e+00,4324
max_absdwing_angle_flymale_frameany,3.092778e+00,1.089560e+01,239340
max_absdwing_angle_flymale_framechase,3.120121e+00,6.326682e+00,364
max_absdwing_angle_flymale_framenearfly,2.868998e+00,1.214593e+01,82204
max_absdwing_angle_flymale_frametouch,2.900173e+00,8.619649e+00,4078
max_absdwing_area_flyany_frameany,6.996586e+00,1.948753e+01,479440
max_absdwing_area_flyany_framewingextension,5.869421e+00,-7.545621e-01,206
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.395320e+00,-4.797995e+00,49840
max_absdwing_area_flyfemale_frameany,7.457052e+00,1.757324e+01,240100
max_absdwing_area_flymale_frameany,6.534658e+00,1.450463e+01,239340
max_dwing_angle_in_flyany_frameany,1.585160e+00,1.073295e+01,479440
max_dwing_angle_in_flyany_framewingextension,3.071348e+00,-4.152092e-01,206
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.583969e+00,1.219313e+01,240100
max_dwing_angle_in_flymale_frameany,1.586356e+00,7.172870e+00,239340
max_dwing_angle_out_flyany_frameany,1.585127e+00,1.073326e+01,479440
max_dwing_angle_out_flyany_framewingextension,2.288643e+00,6.815596e-01,206
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.584117e+00,1.217660e+01,240100
max_dwing_angle_out_flymale_frameany,1.586140e+00,7.171968e+00,239340
max_wing_angle_flyany_frameany,3.322218e-01,2.743414e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.412971e-01,1.275750e+01,445
max_wing_angle_flyany_framenearfly,3.089300e-01,2.721800e+01,164124
max_wing_angle_flyany_frametouch,2.825220e-01,1.548235e+01,8402
max_wing_angle_flyany_framewingextension,7.126542e-01,-1.849621e-02,206
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.532815e-01,6.084103e+00,49841
max_wing_angle_flyfemale_frameany,3.289441e-01,2.817441e+01,240110
max_wing_angle_flyfemale_framenearfly,3.034687e-01,3.114839e+01,81917
max_wing_angle_flyfemale_frametouch,2.757092e-01,3.014158e+01,4324
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.355100e-01,1.979995e+01,239350
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.251349e-01,7.657796e+00,364
max_wing_angle_flymale_framenearfly,3.137951e-01,1.941467e+01,82205
max_wing_angle_flymale_frametouch,2.824865e-01,8.677758e+00,4078
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.152154e+00,5.735079e+00,479460
max_wing_area_flyany_framewingextension,1.376776e+00,2.401106e+00,206
max_wing_area_flyany_framewinggrooming,9.068254e-01,-3.441429e-01,49841
max_wing_area_flyfemale_frameany,1.250527e+00,5.759506e+00,240110
max_wing_area_flymale_frameany,1.053470e+00,4.561769e+00,239350
mean_wing_angle_flyany_frameany,2.503916e-01,3.789375e+01,479460
mean_wing_angle_flyany_framewingextension,4.601841e-01,3.273474e+00,206
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.477123e-01,3.928173e+01,240110
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.530794e-01,2.727986e+01,239350
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.030780e+00,3.269461e+00,479460
mean_wing_area_flyany_framewingextension,1.097928e+00,4.278565e+00,206
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.559815e-01,5.292142e-01,49841
mean_wing_area_flyfemale_frameany,1.116575e+00,3.644150e+00,240110
mean_wing_area_flymale_frameany,9.447114e-01,2.152012e+00,239350
min_absdwing_angle_flyany_frameany,1.318381e+00,1.024658e+01,479440
min_absdwing_angle_flyany_framewingextension,1.821122e+00,1.358371e+00,206
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.308272e+00,1.120332e+01,240100
min_absdwing_angle_flymale_frameany,1.328523e+00,6.998564e+00,239340
min_absdwing_area_flyany_frameany,3.671988e+00,2.118857e+01,479440
min_absdwing_area_flyany_framewingextension,2.044772e+00,-1.664347e+00,206
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.946105e+00,2.139091e+01,240100
min_absdwing_area_flymale_frameany,3.396999e+00,1.412651e+01,239340
min_dwing_angle_in_flyany_frameany,-1.585127e+00,-1.073326e+01,479440
min_dwing_angle_in_flyany_framewingextension,-2.288643e+00,-6.815596e-01,206
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.584117e+00,-1.217660e+01,240100
min_dwing_angle_in_flymale_frameany,-1.586140e+00,-7.171968e+00,239340
min_dwing_angle_out_flyany_frameany,-1.585160e+00,-1.073295e+01,479440
min_dwing_angle_out_flyany_framewingextension,-3.071348e+00,4.152092e-01,206
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.583969e+00,-1.219313e+01,240100
min_dwing_angle_out_flymale_frameany,-1.586356e+00,-7.172870e+00,239340
min_wing_angle_flyany_frameany,1.685614e-01,4.649738e+01,479460
min_wing_angle_flyany_framewingextension,2.077140e-01,7.518151e+00,206
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.664806e-01,4.487605e+01,240110
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.706488e-01,3.635064e+01,239350
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.094048e-01,7.769897e-01,479460
min_wing_area_flyany_framewingextension,8.190805e-01,5.396928e+00,206
min_wing_area_flyany_framewinggrooming,4.051376e-01,1.876005e+00,49841
min_wing_area_flyfemale_frameany,9.826239e-01,1.429021e+00,240110
min_wing_area_flymale_frameany,8.359532e-01,-2.202105e-01,239350
nflies_close_flyany_frameany,4.019939e-01,-1.306944e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.330859e-01,-5.611092e-01,255
nflies_close_flyany_framebodyturn,4.481875e-01,-1.294920e+00,2783
nflies_close_flyany_framebodyturnstart,4.527580e-01,-1.400163e+00,1147
nflies_close_flyany_framecrabwalkallstart,4.213641e-01,-1.447436e+00,4280
nflies_close_flyany_framecrabwalkextreme,7.215216e-01,-1.181780e+00,656
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.733095e-01,-1.237557e+00,383994
nflies_close_flyany_framepivotcenter,4.940864e-01,-1.443138e+00,303
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.776346e-01,-6.886414e-01,1831
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.546058e-01,-1.127709e+00,229460
nflies_close_flyany_frametouch,1.573259e+00,-2.778249e-01,8402
nflies_close_flyany_framewalk,3.713341e-01,-1.231829e+00,151290
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.275479e-01,-4.400066e-01,49841
nflies_close_flyfemale_frameany,4.522052e-01,-1.192152e+00,240110
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.516231e-01,-1.392473e+00,239350
nflies_close_flymale_framechase,1.178119e+00,-6.275476e-01,364
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.736572e+00,5.039897e+01,479460
nwingsdetected_flyany_framewingextension,2.000000e+00,2.219016e+00,206
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.643383e+00,8.937728e+00,49841
nwingsdetected_flyfemale_frameany,1.736946e+00,5.607228e+01,240110
nwingsdetected_flymale_frameany,1.736198e+00,3.405270e+01,239350
phi_flyany_frameany,-4.984918e-02,-5.001656e+00,479460
phisideways_flyany_framemove,3.860086e-01,-1.753100e+00,250000
phisideways_flyfemale_framemove,3.809776e-01,-2.743552e+00,133347
phisideways_flymale_framemove,3.908038e-01,-8.196216e-01,116653
theta_mm_flyany_frameany,1.112313e-02,3.075122e-01,479460
velmag_ctr_flyany_frameany,6.285325e+00,-2.501994e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.998818e+00,-2.133400e+00,977
velmag_ctr_flyany_framebodyturn,9.476619e+00,-2.150117e+00,2783
velmag_ctr_flyany_framecrabwalkall,1.265238e+01,-2.205946e+00,31999
velmag_ctr_flyany_framecrabwalkextreme,6.944839e+00,-1.764828e+00,656
velmag_ctr_flyany_framejump,5.781723e+01,2.736265e+00,343
velmag_ctr_flyany_framemove,1.138214e+01,-2.239159e+00,249980
velmag_ctr_flyany_framenearfly,6.115730e+00,-2.100089e+00,164118
velmag_ctr_flyany_framenearwall,7.060001e+00,-2.765886e+00,383980
velmag_ctr_flyany_framenotnearfly_notnearwall,3.456062e+00,-1.856495e+00,84241
