field,value,zscore,nflyframes
du_tail_flyany_framepivottail,2.840554e-01,-8.522729e-02,11807
du_tail_flyfemale_frameany,3.459310e+00,-1.802457e+00,200458
du_tail_flymale_frameany,4.417366e+00,-1.538375e+00,278067
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.251086e-01,-2.383126e+00,1698
duration_flyany_framebodyturn,8.510683e-02,4.340161e-01,2490
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.104515e-01,-4.513384e+00,16564
duration_flyany_framecrabwalkextreme,1.059939e-01,-3.640914e+00,429
duration_flyany_framejump,8.015682e-02,-2.627855e+00,276
duration_flyany_framemove,1.200152e+00,-6.389987e-01,199214
duration_flyany_framepivotcenter,8.860366e-02,3.022111e-02,581
duration_flyany_framepivottail,1.450504e-01,1.721035e+00,11807
duration_flyany_framerighting,3.404860e-01,-2.671761e+00,749
duration_flyany_framestop,1.597640e+00,6.975769e-01,280206
duration_flyany_frametouch,1.656659e-01,-1.740192e+00,2768
duration_flyany_framewalk,5.338145e-01,-1.617602e-01,103518
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.752665e+00,-1.735029e+00,65994
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.235128e-01,-2.951405e+00,690
duration_flyfemale_framebodyturn,8.326693e-02,-6.525848e-01,906
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.061938e-01,-3.800239e+00,6194
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.088582e+00,-8.386488e-01,80408
duration_flyfemale_framepivotcenter,9.071853e-02,8.592774e-01,283
duration_flyfemale_framepivottail,1.406016e-01,1.138004e+00,4602
duration_flyfemale_framerighting,2.821316e-01,-3.653898e+00,441
duration_flyfemale_framestop,1.646775e+00,1.365228e+00,120050
duration_flyfemale_frametouch,1.642551e-01,-1.872735e+00,1128
duration_flyfemale_framewalk,5.169519e-01,2.031548e-02,40126
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.869107e+00,-9.930148e-01,31100
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.248773e-01,-1.562011e+00,1008
duration_flymale_framebodyturn,8.634438e-02,9.306011e-01,1574
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.134424e-01,-3.914123e+00,10359
duration_flymale_framecrabwalkextreme,1.074245e-01,-2.559353e+00,277
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.277517e+00,-5.374450e-01,118707
duration_flymale_framepivotcenter,8.769133e-02,-6.995038e-01,294
duration_flymale_framepivottail,1.479783e-01,1.858924e+00,7205
duration_flymale_framerighting,3.494801e-01,-1.600287e+00,308
duration_flymale_framestop,1.551698e+00,3.012578e-01,159360
duration_flymale_frametouch,1.662266e-01,-1.263066e+00,1640
duration_flymale_framewalk,5.453487e-01,-3.861728e-01,63381
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.601056e+00,-1.875464e+00,34893
dv_cor_flyany_frameany,-3.380350e-02,-2.158475e-01,479400
dv_cor_flyfemale_frameany,-1.123827e-01,-1.535065e+00,200458
dv_cor_flymale_frameany,2.287348e-02,6.543454e-01,278067
dv_ctr_flyany_frameany,-6.962789e-02,-6.334996e-01,479400
dv_ctr_flyfemale_frameany,-1.745498e-01,-1.824098e+00,200458
dv_ctr_flymale_frameany,5.944452e-03,4.085404e-01,278067
dv_tail_flyany_frameany,-5.174162e-02,-6.074798e-01,479400
dv_tail_flyfemale_frameany,-1.155729e-01,-1.837437e+00,200458
dv_tail_flymale_frameany,-5.789530e-03,4.230002e-01,278067
dwing_angle_diff_flyany_frameany,-1.279426e-05,3.672866e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.937442e-04,1.579633e+00,200458
dwing_angle_diff_flymale_frameany,-4.221354e-04,-9.423064e-01,278067
dwing_angle_imbalance_flyany_frameany,-7.808734e-01,-2.239254e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.720169e+00,-1.493751e+00,65993
dwing_angle_imbalance_flyfemale_frameany,-6.615161e-01,-2.360463e+00,200458
dwing_angle_imbalance_flymale_frameany,-8.679251e-01,-1.253510e+00,278067
ecc_flyany_frameany,3.647101e-01,1.743435e+00,479420
ecc_flyfemale_frameany,3.636616e-01,1.703986e+00,200466
ecc_flymale_frameany,3.653464e-01,1.474278e+00,278079
fractime_flyany_frameattemptedcopulation,6.257561e-06,-3.164124e-01,479420
fractime_flyany_framebackup,3.550123e-03,-2.247796e+00,479420
fractime_flyany_framebackup_nearfly,8.969171e-04,-3.927374e+00,479420
fractime_flyany_framebackup_nearwall,3.500063e-03,-2.306862e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,4.380293e-05,2.794632e+00,479420
fractime_flyany_framebodyturn,5.193776e-03,-3.818324e+00,479420
fractime_flyany_framebodyturn_nearfly,1.270285e-03,-4.777305e+00,479420
fractime_flyany_framebodyturn_nearwall,4.726545e-03,-4.067311e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.629386e-04,1.341932e+00,479420
fractime_flyany_framechase,1.898127e-04,-5.018873e-01,479420
fractime_flyany_framechase_notwingextension,1.626966e-04,-5.349451e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479420
fractime_flyany_framecrabwalkall,3.455008e-02,-5.096390e+00,479420
fractime_flyany_framecrabwalkall_nearfly,7.340119e-03,-4.818299e+00,479420
fractime_flyany_framecrabwalkall_nearwall,3.239122e-02,-5.169694e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.816779e-03,4.998974e+00,479420
fractime_flyany_framecrabwalkextreme,8.948313e-04,-2.872569e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.127571e-04,-3.310823e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,8.677152e-04,-2.889005e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.503024e-05,2.549441e-01,479420
fractime_flyany_framejump,5.902966e-04,-1.624772e+00,479420
fractime_flyany_framejump_nearfly,1.084644e-04,-1.848254e+00,479420
fractime_flyany_framejump_nearwall,1.042927e-04,-2.403993e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,4.171707e-04,-7.922083e-01,479420
fractime_flyany_framemove,4.155313e-01,-2.485956e+00,479420
fractime_flyany_framemove_nearfly,9.828751e-02,-4.525146e+00,479420
fractime_flyany_framemove_nearwall,3.411080e-01,-3.704270e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,6.643027e-02,3.689011e+00,479420
fractime_flyany_framenotanybehavior,1.484982e-01,1.297023e-01,479420
fractime_flyany_framepivotcenter,1.243169e-03,2.114808e+00,479420
fractime_flyany_framepivotcenter_nearfly,4.046556e-04,1.188779e-01,479420
fractime_flyany_framepivotcenter_nearwall,7.342205e-04,1.486918e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.442868e-04,2.583431e+00,479420
fractime_flyany_framepivotcenter_stop,3.796254e-04,3.330001e+00,479420
fractime_flyany_framepivottail,2.462768e-02,-1.386213e+00,479420
fractime_flyany_framepivottail_nearfly,6.028117e-03,-4.215390e+00,479420
fractime_flyany_framepivottail_nearwall,2.429811e-02,-1.454809e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,2.231864e-04,3.482058e+00,479420
fractime_flyany_framerighting,1.587335e-03,4.572210e-01,479420
fractime_flyany_framerighting_nearfly,5.986400e-04,9.202284e-01,479420
fractime_flyany_framerighting_nearwall,1.070043e-03,4.663206e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,3.462517e-04,9.733262e-02,479420
fractime_flyany_framestop,5.844687e-01,2.485956e+00,479420
fractime_flyany_framestop_nearfly,1.161320e-01,-3.117625e+00,479420
fractime_flyany_framestop_nearwall,2.855826e-01,-1.679488e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,2.694714e-01,5.787128e+00,479420
fractime_flyany_framestop_notwinggrooming,4.490676e-01,1.282770e+00,479420
fractime_flyany_frametouch,5.773643e-03,-2.803389e+00,479420
fractime_flyany_frametouch_notchase,5.700638e-03,-3.414335e+00,479420
fractime_flyany_framewalk,2.159234e-01,-2.758054e+00,479420
fractime_flyany_framewalk_nearfly,4.686913e-02,-4.093853e+00,479420
fractime_flyany_framewalk_nearwall,1.763944e-01,-3.799170e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.549497e-02,2.414473e+00,479420
fractime_flyany_framewingextension,8.760586e-05,-4.151795e-01,479420
fractime_flyany_framewingextension_nearfly,5.840390e-05,-3.925377e-01,479420
fractime_flyany_framewingextension_notchase,6.048976e-05,-5.153862e-01,479420
fractime_flyany_framewingextension_notnearfly,2.920195e-05,-1.343609e+00,479420
fractime_flyany_framewingflick,7.509073e-05,1.898648e-01,479420
fractime_flyany_framewingflick_nearfly,2.503024e-05,-2.144590e-01,479420
fractime_flyany_framewingflick_notnearfly,5.006049e-05,2.067305e+00,479420
fractime_flyany_framewinggrooming,1.376538e-01,4.289050e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.344541e-02,-1.935709e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.582287e-02,-1.948001e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.034625e-01,6.957888e+00,479420
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-7.200827e-01,101051
fractime_flyfemale_firsthalf_frametouch,5.967284e-03,-3.635921e+00,101051
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,200458
fractime_flyfemale_framebackup,3.462072e-03,-2.259718e+00,200458
fractime_flyfemale_framebodyturn,4.539604e-03,-3.574456e+00,200458
fractime_flyfemale_framechase,0.000000e+00,-6.727799e-01,200458
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,200458
fractime_flyfemale_framecrabwalkall,3.089924e-02,-4.483298e+00,200458
fractime_flyfemale_framecrabwalkextreme,7.532750e-04,-2.392394e+00,200458
fractime_flyfemale_framejump,6.734578e-04,-1.771770e+00,200458
fractime_flyfemale_framemove,4.011214e-01,-2.309246e+00,200458
fractime_flyfemale_framenotanybehavior,1.528400e-01,-2.628450e-01,200458
fractime_flyfemale_framepivotcenter,1.471630e-03,1.288518e+00,200458
fractime_flyfemale_framepivottail,2.295743e-02,-1.222966e+00,200458
fractime_flyfemale_framerighting,2.239871e-03,5.617192e-01,200458
fractime_flyfemale_framestop,5.988786e-01,2.309246e+00,200458
fractime_flyfemale_frametouch,5.627114e-03,-3.900571e+00,200458
fractime_flyfemale_framewalk,2.001716e-01,-2.551495e+00,200458
fractime_flyfemale_framewingextension,0.000000e+00,-4.603549e-01,200458
fractime_flyfemale_framewingflick,7.981722e-05,9.867818e-01,200458
fractime_flyfemale_framewinggrooming,1.551447e-01,4.383254e+00,200458
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.653432e-01,99407
fractime_flyfemale_secondhalf_frametouch,5.281318e-03,-3.624785e+00,99407
fractime_flyfirsthalf_framebackup,3.408427e-03,-2.557135e+00,239700
fractime_flyfirsthalf_framebodyturn,5.527743e-03,-3.989826e+00,239700
fractime_flyfirsthalf_framechase,3.379224e-04,-4.663858e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239700
fractime_flyfirsthalf_framecrabwalkall,3.308302e-02,-5.244647e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,8.218607e-04,-2.983115e+00,239700
fractime_flyfirsthalf_framejump,8.218607e-04,-1.204096e+00,239700
fractime_flyfirsthalf_framemove,4.172382e-01,-2.894442e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.113892e-03,2.219423e+00,239700
fractime_flyfirsthalf_framepivottail,2.584481e-02,-1.762854e+00,239700
fractime_flyfirsthalf_framerighting,2.015019e-03,7.990814e-01,239700
fractime_flyfirsthalf_framestop,5.827618e-01,2.894442e+00,239700
fractime_flyfirsthalf_frametouch,6.036713e-03,-2.760867e+00,239700
fractime_flyfirsthalf_framewalk,2.257906e-01,-2.798971e+00,239700
fractime_flyfirsthalf_framewingextension,9.178139e-05,-3.747328e-01,239700
fractime_flyfirsthalf_framewingflick,8.343763e-05,1.338611e-01,239700
fractime_flyfirsthalf_framewinggrooming,1.565624e-01,4.924660e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,138473
fractime_flymale_firsthalf_framechase,5.849516e-04,-4.459476e-01,138473
fractime_flymale_firsthalf_frametouch,6.095051e-03,-1.871010e+00,138473
fractime_flymale_frameattemptedcopulation,1.078877e-05,-3.006785e-01,278067
fractime_flymale_framebackup,3.625026e-03,-1.788236e+00,278067
fractime_flymale_framebodyturn,5.671295e-03,-3.493771e+00,278067
fractime_flymale_framechase,3.272593e-04,-4.856551e-01,278067
fractime_flymale_framechase_notwingextension,2.805079e-04,-5.150621e-01,278067
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,278067
fractime_flymale_framecrabwalkall,3.725361e-02,-4.616770e+00,278067
fractime_flymale_framecrabwalkextreme,9.961628e-04,-2.788908e+00,278067
fractime_flymale_framejump,5.322458e-04,-1.008566e+00,278067
fractime_flymale_framemove,4.269007e-01,-2.449342e+00,278067
fractime_flymale_framenotanybehavior,1.455584e-01,6.432314e-01,278067
fractime_flymale_framepivotcenter,1.082473e-03,3.726284e+00,278067
fractime_flymale_framepivottail,2.591102e-02,-1.428621e+00,278067
fractime_flymale_framerighting,1.122032e-03,3.999122e-01,278067
fractime_flymale_framestop,5.730993e-01,2.449342e+00,278067
fractime_flymale_frametouch,5.897859e-03,-1.918385e+00,278067
fractime_flymale_frametouch_notchase,5.771990e-03,-2.413453e+00,278067
fractime_flymale_framewalk,2.279343e-01,-2.591724e+00,278067
fractime_flymale_framewingextension,1.510427e-04,-4.017672e-01,278067
fractime_flymale_framewingflick,7.192511e-05,-2.328390e-02,278067
fractime_flymale_framewinggrooming,1.254841e-01,3.197558e+00,278067
fractime_flymale_secondhalf_frameattemptedcopulation,2.142934e-05,-3.221756e-01,139995
fractime_flymale_secondhalf_framechase,7.143112e-05,-4.758597e-01,139995
fractime_flymale_secondhalf_frametouch,5.685917e-03,-1.717499e+00,139995
fractime_flysecondhalf_framebackup,3.692115e-03,-1.701865e+00,239700
fractime_flysecondhalf_framebodyturn,4.860242e-03,-3.487884e+00,239700
fractime_flysecondhalf_framechase,4.171882e-05,-4.836283e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.601585e-02,-4.581579e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,9.637046e-04,-2.610774e+00,239700
fractime_flysecondhalf_framejump,3.587818e-04,-1.899569e+00,239700
fractime_flysecondhalf_framemove,4.137756e-01,-1.984045e+00,239700
fractime_flysecondhalf_framepivotcenter,1.372549e-03,1.896358e+00,239700
fractime_flysecondhalf_framepivottail,2.341260e-02,-8.807881e-01,239700
fractime_flysecondhalf_framerighting,1.159783e-03,-1.048827e-02,239700
fractime_flysecondhalf_framestop,5.862244e-01,1.984045e+00,239700
fractime_flysecondhalf_frametouch,5.511055e-03,-2.448343e+00,239700
fractime_flysecondhalf_framewalk,2.060701e-01,-2.577473e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-05,-4.009850e-01,239700
fractime_flysecondhalf_framewingflick,6.675010e-05,2.419853e-01,239700
fractime_flysecondhalf_framewinggrooming,1.187526e-01,3.121875e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.333236e+00,-6.111158e-01,102797
magveldiff_nose2ell_flyany_frametouch,8.413277e+00,-3.368006e-02,2768
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.460128e+00,2.791499e-02,39069
magveldiff_nose2ell_flyfemale_frametouch,8.320456e+00,7.170059e-01,1128
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.387955e+00,-1.039574e+00,63431
magveldiff_nose2ell_flymale_frametouch,8.409395e+00,-8.270410e-01,1640
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.289094e+00,8.445214e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.016519e+00,7.975001e+00,102797
max_absdwing_angle_flyany_frametouch,1.952693e+00,4.728334e+00,2768
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.103888e+00,-9.457998e-01,65993
max_absdwing_angle_flyfemale_frameany,2.257301e+00,8.707287e+00,200458
max_absdwing_angle_flyfemale_framenearfly,2.016816e+00,8.635581e+00,39069
max_absdwing_angle_flyfemale_frametouch,1.636533e+00,2.549053e+00,1128
max_absdwing_angle_flymale_frameany,2.314978e+00,6.052583e+00,278067
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.020259e+00,5.651893e+00,63431
max_absdwing_angle_flymale_frametouch,2.194721e+00,5.096548e+00,1640
max_absdwing_area_flyany_frameany,5.770017e+00,1.525134e+01,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.359083e+00,-1.683431e+00,65993
max_absdwing_area_flyfemale_frameany,6.569333e+00,1.586915e+01,200458
max_absdwing_area_flymale_frameany,5.197544e+00,1.028103e+01,278067
max_dwing_angle_in_flyany_frameany,1.183889e+00,3.561206e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.098942e+00,3.479431e+00,200458
max_dwing_angle_in_flymale_frameany,1.246571e+00,2.477768e+00,278067
max_dwing_angle_out_flyany_frameany,1.183876e+00,3.561685e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.099436e+00,3.482896e+00,200458
max_dwing_angle_out_flymale_frameany,1.246149e+00,2.473100e+00,278067
max_wing_angle_flyany_frameany,1.666939e-01,8.743864e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.352398e-01,6.511071e+00,102797
max_wing_angle_flyany_frametouch,1.142105e-01,2.686135e+00,2768
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.692860e-01,-3.772693e-01,65994
max_wing_angle_flyfemale_frameany,1.747681e-01,1.000927e+01,200466
max_wing_angle_flyfemale_framenearfly,1.432510e-01,8.619257e+00,39069
max_wing_angle_flyfemale_frametouch,1.154392e-01,5.475890e+00,1128
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.610633e-01,5.822223e+00,278079
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.302901e-01,4.237726e+00,63431
max_wing_angle_flymale_frametouch,1.139430e-01,1.547299e+00,1640
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.041674e+00,3.258793e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.254393e-01,-8.386048e-01,65994
max_wing_area_flyfemale_frameany,1.127274e+00,3.325990e+00,200466
max_wing_area_flymale_frameany,9.787916e-01,3.262815e+00,278079
mean_wing_angle_flyany_frameany,9.190494e-02,1.065468e+01,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.749678e-02,1.229772e+01,200466
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.797422e-02,7.025218e+00,278079
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.711933e-01,2.066433e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.030138e-01,-2.491124e-01,65994
mean_wing_area_flyfemale_frameany,1.041701e+00,2.116250e+00,200466
mean_wing_area_flymale_frameany,9.191009e-01,2.184300e+00,278079
min_absdwing_angle_flyany_frameany,1.196355e+00,7.924441e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.164652e+00,8.235782e+00,200458
min_absdwing_angle_flymale_frameany,1.220117e+00,5.607220e+00,278067
min_absdwing_area_flyany_frameany,3.325936e+00,1.828813e+01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.703523e+00,2.013897e+01,200458
min_absdwing_area_flymale_frameany,3.053851e+00,1.183657e+01,278067
min_dwing_angle_in_flyany_frameany,-1.183876e+00,-3.561685e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.099436e+00,-3.482896e+00,200458
min_dwing_angle_in_flymale_frameany,-1.246149e+00,-2.473100e+00,278067
min_dwing_angle_out_flyany_frameany,-1.183889e+00,-3.561206e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.098942e+00,-3.479431e+00,200458
min_dwing_angle_out_flymale_frameany,-1.246571e+00,-2.477768e+00,278067
min_wing_angle_flyany_frameany,1.711600e-02,1.112624e+01,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.022548e-02,1.197781e+01,200466
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.488509e-02,7.851123e+00,278079
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.007122e-01,8.494174e-01,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.805883e-01,7.369299e-01,65994
min_wing_area_flyfemale_frameany,9.561292e-01,8.484367e-01,200466
min_wing_area_flymale_frameany,8.594102e-01,1.090566e+00,278079
nflies_close_flyany_frameany,2.056214e-01,-5.394355e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,2.145212e-01,-5.905652e+00,433
nflies_close_flyany_framebodyturn,2.559129e-01,-4.979447e+00,2490
nflies_close_flyany_framebodyturnstart,2.608690e-01,-4.993300e+00,960
nflies_close_flyany_framecrabwalkallstart,2.407888e-01,-4.406532e+00,2510
nflies_close_flyany_framecrabwalkextreme,2.257465e-01,-6.780021e+00,429
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.704246e-01,-5.241067e+00,300448
nflies_close_flyany_framepivotcenter,2.116149e-01,-2.979290e+00,581
nflies_close_flyany_framepivotcenterstart,1.965137e-01,-2.222572e+00,210
nflies_close_flyany_framepivottailstart,2.613878e-01,-5.454581e+00,2670
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.760811e-01,-5.279348e+00,280206
nflies_close_flyany_frametouch,1.286192e+00,-3.824687e+00,2768
nflies_close_flyany_framewalk,2.215430e-01,-4.645039e+00,103518
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.272467e-02,-4.650323e+00,65994
nflies_close_flyfemale_frameany,2.285824e-01,-5.618564e+00,200466
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.885256e-01,-4.687705e+00,278079
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.287212e+00,1.644569e+01,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.536259e+00,1.897219e+00,65994
nwingsdetected_flyfemale_frameany,1.311015e+00,2.055628e+01,200466
nwingsdetected_flymale_frameany,1.270078e+00,1.004231e+01,278079
phi_flyany_frameany,-1.208663e-02,-1.829191e+00,479420
phisideways_flyany_framemove,4.010539e-01,-2.837264e+00,199214
phisideways_flyfemale_framemove,4.104715e-01,-3.115492e+00,80416
phisideways_flymale_framemove,3.943967e-01,-2.002926e+00,118719
theta_mm_flyany_frameany,-7.090749e-02,-3.222957e+00,479420
velmag_ctr_flyany_frameany,5.157104e+00,-1.928209e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.680685e+00,8.936990e-01,1698
velmag_ctr_flyany_framebodyturn,1.013454e+01,-3.934787e-01,2490
velmag_ctr_flyany_framecrabwalkall,1.168055e+01,-1.989452e+00,16563
velmag_ctr_flyany_framecrabwalkextreme,7.514504e+00,3.168640e-01,428
velmag_ctr_flyany_framejump,5.239160e+01,1.200070e+00,276
velmag_ctr_flyany_framemove,1.123996e+01,-7.395697e-01,199194
velmag_ctr_flyany_framenearfly,5.485055e+00,-8.573531e-01,102797
velmag_ctr_flyany_framenearwall,6.534576e+00,-8.467028e-01,300435
velmag_ctr_flyany_framenotnearfly_notnearwall,3.263535e+00,-1.464775e+00,161031
velmag_ctr_flyany_framepivotcenter,1.589520e+00,-2.167775e+00,581
velmag_ctr_flyany_framepivottail,9.323543e+00,-4.768303e-01,11807
velmag_ctr_flyany_framerighting,1.571110e+01,3.473892e-01,749
velmag_ctr_flyany_framestop,6.180065e-01,-6.138075e-01,280206
velmag_ctr_flyany_frametouch,5.085920e+00,1.774385e-01,2768
velmag_ctr_flyany_framewalk,1.596626e+01,3.223468e-01,103517
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.626403e-01,-2.171847e+00,65993
velmag_ctr_flyfemale_frameany,4.598628e+00,-1.949388e+00,200458
velmag_ctr_flymale_frameany,5.572497e+00,-1.830329e+00,278067
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.315106e+00,-1.889860e+00,479400
