field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,3.223779e+00,-3.729268e+00,236067
du_ctr_flymale_frameany,3.418762e+00,-4.140657e+00,219268
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.314246e+00,-4.274217e+00,455335
du_tail_flyany_framepivottail,-5.828896e-01,-4.927036e+00,12167
du_tail_flyfemale_frameany,3.220526e+00,-3.732929e+00,236067
du_tail_flymale_frameany,3.415146e+00,-4.145211e+00,219268
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.564829e-01,7.190823e+00,3675
duration_flyany_framebodyturn,8.156797e-02,-1.103421e+00,2701
duration_flyany_framechase,1.155664e-01,-1.295266e+00,305
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.907613e-01,6.485450e-01,36215
duration_flyany_framecrabwalkextreme,1.350906e-01,5.001279e+00,1527
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.146675e+00,-2.250599e+00,210956
duration_flyany_framepivotcenter,9.228386e-02,2.302570e+00,333
duration_flyany_framepivottail,1.364911e-01,1.307582e+00,12167
duration_flyany_framerighting,3.402135e-01,-1.669044e+00,878
duration_flyany_framestop,1.362702e+00,4.851591e-01,244398
duration_flyany_frametouch,2.173225e-01,2.661323e+00,18455
duration_flyany_framewalk,4.283955e-01,-2.834571e+00,95675
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.167474e+00,1.640827e+00,35427
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.608632e-01,6.466603e+00,2214
duration_flyfemale_framebodyturn,8.187775e-02,-5.422423e-01,1249
duration_flyfemale_framechase,1.107351e-01,-4.277968e-02,234
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.542331e-01,6.846623e-01,16389
duration_flyfemale_framecrabwalkextreme,1.259830e-01,2.321399e+00,619
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.261689e+00,-8.124420e-01,116708
duration_flyfemale_framepivotcenter,9.697793e-02,2.487506e+00,232
duration_flyfemale_framepivottail,1.327353e-01,8.294742e-01,5766
duration_flyfemale_framerighting,3.333985e-01,-1.901324e+00,650
duration_flyfemale_framestop,1.334977e+00,1.047524e+00,119359
duration_flyfemale_frametouch,2.255064e-01,4.587209e+00,10818
duration_flyfemale_framewalk,4.162859e-01,-2.504593e+00,52296
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.505431e+00,2.609284e+00,13349
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.513787e-01,5.568738e+00,1461
duration_flymale_framebodyturn,8.128167e-02,-1.431660e+00,1450
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.301095e-01,6.687284e-01,19823
duration_flymale_framecrabwalkextreme,1.447565e-01,5.411363e+00,908
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.024738e+00,-2.860236e+00,94229
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.407457e-01,1.850667e+00,6401
duration_flymale_framerighting,3.509998e-01,-3.998612e-01,228
duration_flymale_framestop,1.392211e+00,1.808361e-01,125039
duration_flymale_frametouch,2.086458e-01,1.051163e+00,7637
duration_flymale_framewalk,4.413112e-01,-2.787901e+00,43379
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.782883e+00,-3.263845e-01,22074
dv_cor_flyany_frameany,1.171901e-01,2.872955e+00,455335
dv_cor_flyfemale_frameany,1.325634e-01,2.280518e+00,236067
dv_cor_flymale_frameany,1.006389e-01,1.817539e+00,219268
dv_ctr_flyany_frameany,1.527030e-01,2.879375e+00,455335
dv_ctr_flyfemale_frameany,1.834461e-01,2.363324e+00,236067
dv_ctr_flymale_frameany,1.196046e-01,1.721851e+00,219268
dv_tail_flyany_frameany,-1.195002e-01,-2.464860e+00,455335
dv_tail_flyfemale_frameany,-1.061066e-01,-1.886992e+00,236067
dv_tail_flymale_frameany,-1.339199e-01,-1.834778e+00,219268
dwing_angle_diff_flyany_frameany,-9.308445e-05,-1.289485e+00,455335
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.822744e-04,-1.876418e+00,236067
dwing_angle_diff_flymale_frameany,2.938716e-06,1.550780e+00,219268
dwing_angle_imbalance_flyany_frameany,-6.686481e-01,1.582288e+00,455335
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.772574e+00,-1.527708e+00,35425
dwing_angle_imbalance_flyfemale_frameany,-5.239086e-01,2.333711e+00,236067
dwing_angle_imbalance_flymale_frameany,-8.244767e-01,4.529403e-01,219268
ecc_flyany_frameany,3.614013e-01,1.716040e+00,455354
ecc_flyfemale_frameany,3.605166e-01,1.886677e+00,236077
ecc_flymale_frameany,3.623537e-01,1.425372e+00,219277
fractime_flyany_frameattemptedcopulation,3.733359e-05,-3.063903e-01,455354
fractime_flyany_framebackup,8.070644e-03,4.279365e+00,455354
fractime_flyany_framebackup_nearfly,5.872354e-03,5.812794e+00,455354
fractime_flyany_framebackup_nearwall,8.035506e-03,4.316794e+00,455354
fractime_flyany_framebackup_notnearfly_notnearwall,3.513750e-05,-5.182598e-01,455354
fractime_flyany_framebodyturn,5.931649e-03,-3.572729e+00,455354
fractime_flyany_framebodyturn_nearfly,2.738529e-03,-2.146640e+00,455354
fractime_flyany_framebodyturn_nearwall,5.749373e-03,-3.389775e+00,455354
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.076086e-04,-3.081955e+00,455354
fractime_flyany_framechase,6.807890e-04,-5.770525e-01,455354
fractime_flyany_framechase_notwingextension,6.807890e-04,-5.969563e-01,455354
fractime_flyany_framecopulation,0.000000e+00,-6.136858e-02,455354
fractime_flyany_framecrabwalkall,7.953153e-02,-1.453183e+00,455354
fractime_flyany_framecrabwalkall_nearfly,3.756198e-02,1.610520e+00,455354
fractime_flyany_framecrabwalkall_nearwall,7.886831e-02,-1.385138e+00,455354
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.172578e-04,-1.088573e+00,455354
fractime_flyany_framecrabwalkextreme,3.353435e-03,6.477054e-01,455354
fractime_flyany_framecrabwalkextreme_nearfly,2.075308e-03,1.133351e+00,455354
fractime_flyany_framecrabwalkextreme_nearwall,3.307317e-03,8.595498e-01,455354
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.294140e-05,-1.910989e+00,455354
fractime_flyany_framejump,3.074531e-04,-2.646793e+00,455354
fractime_flyany_framejump_nearfly,7.247109e-05,-2.502748e+00,455354
fractime_flyany_framejump_nearwall,1.515305e-04,-2.069007e+00,455354
fractime_flyany_framejump_notnearfly_notnearwall,1.449422e-04,-2.912056e+00,455354
fractime_flyany_framemove,4.632791e-01,-2.992008e+00,455354
fractime_flyany_framemove_nearfly,2.533326e-01,1.119242e+00,455354
fractime_flyany_framemove_nearwall,4.296855e-01,-2.471035e+00,455354
fractime_flyany_framemove_notnearfly_notnearwall,2.630042e-02,-2.404285e+00,455354
fractime_flyany_framenotanybehavior,1.607387e-01,-6.253888e-01,455354
fractime_flyany_framepivotcenter,7.422796e-04,1.096620e+00,455354
fractime_flyany_framepivotcenter_nearfly,5.380429e-04,4.046376e+00,455354
fractime_flyany_framepivotcenter_nearwall,5.687882e-04,2.704643e+00,455354
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251773e-04,-1.030622e+00,455354
fractime_flyany_framepivotcenter_stop,1.734914e-04,3.621055e-01,455354
fractime_flyany_framepivottail,2.671987e-02,-8.037911e-01,455354
fractime_flyany_framepivottail_nearfly,1.524309e-02,1.629536e+00,455354
fractime_flyany_framepivottail_nearwall,2.659030e-02,-7.414339e-01,455354
fractime_flyany_framepivottail_notnearfly_notnearwall,1.076086e-04,-1.875313e+00,455354
fractime_flyany_framerighting,1.928170e-03,-9.072696e-01,455354
fractime_flyany_framerighting_nearfly,8.806335e-04,4.307520e-02,455354
fractime_flyany_framerighting_nearwall,1.425265e-03,-4.356260e-01,455354
fractime_flyany_framerighting_notnearfly_notnearwall,3.513750e-04,-1.990410e+00,455354
fractime_flyany_framestop,5.367209e-01,2.992008e+00,455354
fractime_flyany_framestop_nearfly,2.680662e-01,6.590664e+00,455354
fractime_flyany_framestop_nearwall,3.593007e-01,3.209072e+00,455354
fractime_flyany_framestop_notnearfly_notnearwall,1.256649e-01,-4.639680e-01,455354
fractime_flyany_framestop_notwinggrooming,4.596973e-01,3.322171e+00,455354
fractime_flyany_frametouch,4.052891e-02,2.391044e+00,455354
fractime_flyany_frametouch_notchase,4.035322e-02,3.299432e+00,455354
fractime_flyany_framewalk,2.101113e-01,-4.125800e+00,455354
fractime_flyany_framewalk_nearfly,9.165836e-02,-1.034640e+00,455354
fractime_flyany_framewalk_nearwall,1.917761e-01,-3.915647e+00,455354
fractime_flyany_framewalk_notnearfly_notnearwall,1.552419e-02,-1.719686e+00,455354
fractime_flyany_framewingextension,1.098047e-04,-4.783625e-01,455354
fractime_flyany_framewingextension_nearfly,5.929453e-05,-4.657059e-01,455354
fractime_flyany_framewingextension_notchase,1.098047e-04,-5.263953e-01,455354
fractime_flyany_framewingextension_notnearfly,5.051015e-05,-7.992664e-01,455354
fractime_flyany_framewingflick,1.361578e-04,-5.312433e-01,455354
fractime_flyany_framewingflick_nearfly,1.054125e-04,-8.546473e-02,455354
fractime_flyany_framewingflick_notnearfly,3.074531e-05,-2.401090e+00,455354
fractime_flyany_framewinggrooming,7.780101e-02,-5.683953e-01,455354
fractime_flyany_framewinggrooming_nearfly,2.320832e-02,2.076658e+00,455354
fractime_flyany_framewinggrooming_nearwall,3.004915e-02,5.049366e-01,455354
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.819885e-02,-1.395378e+00,455354
fractime_flyfemale_firsthalf_framechase,1.464116e-03,8.654994e-01,116794
fractime_flyfemale_firsthalf_frametouch,5.345309e-02,6.056392e+00,116794
fractime_flyfemale_frameattemptedcopulation,2.541651e-05,3.116430e-01,236067
fractime_flyfemale_framebackup,9.378693e-03,5.077284e+00,236067
fractime_flyfemale_framebodyturn,5.290871e-03,-3.461045e+00,236067
fractime_flyfemale_framechase,1.008188e-03,6.804356e-01,236067
fractime_flyfemale_framecopulation,0.000000e+00,-9.023468e-02,236067
fractime_flyfemale_framecrabwalkall,6.942521e-02,-1.013190e+00,236067
fractime_flyfemale_framecrabwalkextreme,2.622137e-03,8.385645e-01,236067
fractime_flyfemale_framejump,2.499290e-04,-2.602358e+00,236067
fractime_flyfemale_framemove,4.943851e-01,-1.835224e+00,236067
fractime_flyfemale_framenotanybehavior,1.822533e-01,-2.950223e-01,236067
fractime_flyfemale_framepivotcenter,9.827718e-04,1.056931e+00,236067
fractime_flyfemale_framepivottail,2.442527e-02,-8.912166e-01,236067
fractime_flyfemale_framerighting,2.753456e-03,-6.087602e-01,236067
fractime_flyfemale_framestop,5.056149e-01,1.835224e+00,236067
fractime_flyfemale_frametouch,4.582597e-02,6.981535e+00,236067
fractime_flyfemale_framewalk,2.215303e-01,-2.972245e+00,236067
fractime_flyfemale_framewingextension,5.083303e-05,-3.070919e-01,236067
fractime_flyfemale_framewingflick,5.506911e-05,-1.897443e+00,236067
fractime_flyfemale_framewinggrooming,5.654751e-02,-2.299458e+00,236067
fractime_flyfemale_secondhalf_framechase,5.617365e-04,1.901099e-01,119273
fractime_flyfemale_secondhalf_frametouch,3.835738e-02,7.330388e+00,119273
fractime_flyfirsthalf_framebackup,8.842211e-03,4.922544e+00,227658
fractime_flyfirsthalf_framebodyturn,6.395558e-03,-3.729191e+00,227658
fractime_flyfirsthalf_framechase,1.041035e-03,-5.150175e-01,227658
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.810700e-02,227658
fractime_flyfirsthalf_framecrabwalkall,8.598424e-02,-7.387391e-01,227658
fractime_flyfirsthalf_framecrabwalkextreme,3.874232e-03,1.746758e+00,227658
fractime_flyfirsthalf_framejump,3.953298e-04,-2.555233e+00,227658
fractime_flyfirsthalf_framemove,5.067689e-01,-2.311222e+00,227658
fractime_flyfirsthalf_framepivotcenter,7.335565e-04,1.478233e+00,227658
fractime_flyfirsthalf_framepivottail,3.103339e-02,-1.765519e-01,227658
fractime_flyfirsthalf_framerighting,2.415905e-03,-6.064375e-01,227658
fractime_flyfirsthalf_framestop,4.932311e-01,2.311222e+00,227658
fractime_flyfirsthalf_frametouch,4.940744e-02,2.443476e+00,227658
fractime_flyfirsthalf_framewalk,2.277627e-01,-3.837370e+00,227658
fractime_flyfirsthalf_framewingextension,4.392554e-05,-4.450075e-01,227658
fractime_flyfirsthalf_framewingflick,2.064500e-04,4.457031e-02,227658
fractime_flyfirsthalf_framewinggrooming,8.482900e-02,-4.509429e-01,227658
fractime_flymale_firsthalf_frameattemptedcopulation,7.216048e-05,-2.619631e-01,110864
fractime_flymale_firsthalf_framechase,5.953240e-04,-5.743175e-01,110864
fractime_flymale_firsthalf_frametouch,4.514540e-02,6.997200e-01,110864
fractime_flymale_frameattemptedcopulation,5.016692e-05,-3.089509e-01,219268
fractime_flymale_framebackup,6.663079e-03,2.344781e+00,219268
fractime_flymale_framebodyturn,6.622033e-03,-3.030407e+00,219268
fractime_flymale_framechase,3.283653e-04,-6.292438e-01,219268
fractime_flymale_framechase_notwingextension,3.283653e-04,-6.584892e-01,219268
fractime_flymale_framecopulation,0.000000e+00,-2.477492e-02,219268
fractime_flymale_framecrabwalkall,9.041447e-02,-1.417369e+00,219268
fractime_flymale_framecrabwalkextreme,4.141051e-03,5.487489e-01,219268
fractime_flymale_framejump,3.694109e-04,-2.104929e+00,219268
fractime_flymale_framemove,4.297435e-01,-3.968147e+00,219268
fractime_flymale_framenotanybehavior,1.375166e-01,-1.051286e+00,219268
fractime_flymale_framepivotcenter,4.834267e-04,7.731343e-01,219268
fractime_flymale_framepivottail,2.919259e-02,-5.193459e-01,219268
fractime_flymale_framerighting,1.039823e-03,-1.372955e+00,219268
fractime_flymale_framestop,5.702565e-01,3.968147e+00,219268
fractime_flymale_frametouch,3.482952e-02,4.640218e-01,219268
fractime_flymale_frametouch_notchase,3.477936e-02,9.359293e-01,219268
fractime_flymale_framewalk,1.978355e-01,-4.541250e+00,219268
fractime_flymale_framewingextension,1.733039e-04,-4.651538e-01,219268
fractime_flymale_framewingflick,2.234708e-04,-6.120169e-02,219268
fractime_flymale_framewinggrooming,1.006804e-01,1.743442e+00,219268
fractime_flymale_secondhalf_frameattemptedcopulation,2.767426e-05,-3.408066e-01,108404
fractime_flymale_secondhalf_framechase,5.534851e-05,-6.217357e-01,108404
fractime_flymale_secondhalf_frametouch,2.427955e-02,2.618155e-02,108404
fractime_flysecondhalf_framebackup,7.299815e-03,3.191640e+00,227677
fractime_flysecondhalf_framebodyturn,5.468273e-03,-3.262807e+00,227677
fractime_flysecondhalf_framechase,3.206297e-04,-5.876657e-01,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.485305e-02,227677
fractime_flysecondhalf_framecrabwalkall,7.308160e-02,-2.022984e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,2.832961e-03,-4.199148e-01,227677
fractime_flysecondhalf_framejump,2.196094e-04,-2.466998e+00,227677
fractime_flysecondhalf_framemove,4.197482e-01,-3.448781e+00,227677
fractime_flysecondhalf_framepivotcenter,7.510640e-04,7.356479e-01,227677
fractime_flysecondhalf_framepivottail,2.240894e-02,-1.372352e+00,227677
fractime_flysecondhalf_framerighting,1.440637e-03,-1.230131e+00,227677
fractime_flysecondhalf_framestop,5.802518e-01,3.448781e+00,227677
fractime_flysecondhalf_frametouch,3.165449e-02,1.976397e+00,227677
fractime_flysecondhalf_framewalk,1.924788e-01,-4.167766e+00,227677
fractime_flysecondhalf_framewingextension,1.756875e-04,-4.441060e-01,227677
fractime_flysecondhalf_framewingflick,6.588281e-05,-1.252263e+00,227677
fractime_flysecondhalf_framewinggrooming,7.077131e-02,-6.240868e-01,227677
magveldiff_nose2ell_flyany_framenearfly,6.815756e+00,-4.507202e+00,237412
magveldiff_nose2ell_flyany_frametouch,6.825914e+00,-3.835764e+00,18455
magveldiff_nose2ell_flyfemale_framechase,7.404302e+00,-1.759241e+00,234
magveldiff_nose2ell_flyfemale_framenearfly,6.359288e+00,-4.482365e+00,132728
magveldiff_nose2ell_flyfemale_frametouch,6.377801e+00,-3.725606e+00,10818
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.313348e+00,-4.284046e+00,104684
magveldiff_nose2ell_flymale_frametouch,7.309562e+00,-3.422816e+00,7637
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.524215e+00,-3.042130e-01,455335
max_absdwing_angle_flyany_framechase,1.869487e+00,2.915490e+00,305
max_absdwing_angle_flyany_framenearfly,1.398295e+00,-2.113525e-01,237412
max_absdwing_angle_flyany_frametouch,1.645791e+00,1.104201e+00,18455
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.317470e+00,3.914101e-01,35425
max_absdwing_angle_flyfemale_frameany,1.237577e+00,-2.198411e+00,236067
max_absdwing_angle_flyfemale_framenearfly,1.167864e+00,-2.025851e+00,132728
max_absdwing_angle_flyfemale_frametouch,1.447148e+00,-3.662882e-02,10818
max_absdwing_angle_flymale_frameany,1.832814e+00,1.590574e+00,219268
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.648436e+00,1.635656e+00,104684
max_absdwing_angle_flymale_frametouch,1.853845e+00,1.970228e+00,7637
max_absdwing_area_flyany_frameany,3.111534e+00,-8.442241e-01,455335
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.295303e+00,-4.137604e+00,35425
max_absdwing_area_flyfemale_frameany,2.866674e+00,-2.427592e+00,236067
max_absdwing_area_flymale_frameany,3.375154e+00,1.173650e+00,219268
max_dwing_angle_in_flyany_frameany,1.032361e+00,-1.329039e+00,455335
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.012998e-01,-2.412273e+00,236067
max_dwing_angle_in_flymale_frameany,1.173463e+00,1.442578e-01,219268
max_dwing_angle_out_flyany_frameany,1.032268e+00,-1.330500e+00,455335
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.011175e-01,-2.418815e+00,236067
max_dwing_angle_out_flymale_frameany,1.173466e+00,1.511715e-01,219268
max_wing_angle_flyany_frameany,1.059126e-01,1.419720e+00,455354
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.104750e-02,1.384195e+00,305
max_wing_angle_flyany_framenearfly,9.369026e-02,1.439702e+00,237421
max_wing_angle_flyany_frametouch,9.421224e-02,7.597743e-01,18455
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.673732e-01,7.837279e-01,35427
max_wing_angle_flyfemale_frameany,8.558123e-02,-1.227938e+00,236077
max_wing_angle_flyfemale_framenearfly,7.833716e-02,-8.974180e-01,132732
max_wing_angle_flyfemale_frametouch,8.717234e-02,7.460878e-01,10818
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.278016e-01,3.038129e+00,219277
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.101202e-01,2.680573e+00,104689
max_wing_angle_flymale_frametouch,1.016877e-01,7.556073e-01,7637
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.401292e-01,-2.376702e+00,455354
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.614899e-01,-3.692180e+00,35427
max_wing_area_flyfemale_frameany,8.924008e-01,-2.125543e+00,236077
max_wing_area_flymale_frameany,7.838528e-01,-2.441199e+00,219277
mean_wing_angle_flyany_frameany,4.101456e-02,1.885609e+00,455354
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.063350e-02,-1.637227e+00,236077
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.295712e-02,4.088668e+00,219277
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.103987e-01,-2.268809e+00,455354
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.482444e-01,-2.931721e+00,35427
mean_wing_area_flyfemale_frameany,8.682861e-01,-1.724165e+00,236077
mean_wing_area_flymale_frameany,7.480763e-01,-2.735900e+00,219277
min_absdwing_angle_flyany_frameany,9.222354e-01,-1.413405e+00,455335
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.106758e-01,-2.137555e+00,236067
min_absdwing_angle_flymale_frameany,1.042342e+00,-8.504432e-02,219268
min_absdwing_area_flyany_frameany,2.084551e+00,-1.973475e+00,455335
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.990273e+00,-3.042076e+00,236067
min_absdwing_area_flymale_frameany,2.186052e+00,-1.746696e-01,219268
min_dwing_angle_in_flyany_frameany,-1.032268e+00,1.330500e+00,455335
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.011175e-01,2.418815e+00,236067
min_dwing_angle_in_flymale_frameany,-1.173466e+00,-1.511715e-01,219268
min_dwing_angle_out_flyany_frameany,-1.032361e+00,1.329039e+00,455335
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.012998e-01,2.412273e+00,236067
min_dwing_angle_out_flymale_frameany,-1.173463e+00,-1.442578e-01,219268
min_wing_angle_flyany_frameany,-2.388345e-02,2.210529e+00,455354
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.431422e-02,-1.776914e+00,236077
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.887355e-03,5.300909e+00,219277
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.806683e-01,-2.108629e+00,455354
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.349988e-01,-1.328220e+00,35427
min_wing_area_flyfemale_frameany,8.441713e-01,-1.271360e+00,236077
min_wing_area_flymale_frameany,7.122999e-01,-2.947374e+00,219277
nflies_close_flyany_frameany,8.292076e-01,6.967774e+00,455354
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.236312e+00,6.015751e+00,767
nflies_close_flyany_framebodyturn,7.700662e-01,6.580487e+00,2701
nflies_close_flyany_framebodyturnstart,8.066862e-01,7.021156e+00,1088
nflies_close_flyany_framecrabwalkallstart,9.150639e-01,7.373192e+00,3999
nflies_close_flyany_framecrabwalkextreme,1.197673e+00,5.551125e+00,1527
nflies_close_flyany_framecrabwalkextremestart,1.177286e+00,5.507227e+00,362
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.555599e-01,7.741824e+00,359268
nflies_close_flyany_framepivotcenter,1.380547e+00,5.456425e+00,333
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.973545e-01,7.373480e+00,2924
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.402144e-01,6.427888e+00,244398
nflies_close_flyany_frametouch,2.237800e+00,6.853708e+00,18455
nflies_close_flyany_framewalk,7.088567e-01,6.185150e+00,95675
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.355955e-01,2.358587e+00,35427
nflies_close_flyfemale_frameany,1.031638e+00,8.628403e+00,236077
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.112679e-01,4.217039e+00,219277
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.110191e+00,3.697190e+00,455354
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.499235e+00,2.709959e+00,35427
nwingsdetected_flyfemale_frameany,1.045328e+00,-7.361033e-01,236077
nwingsdetected_flymale_frameany,1.180023e+00,5.868724e+00,219277
phi_flyany_frameany,8.868174e-02,8.473110e+00,455354
phisideways_flyany_framemove,4.866478e-01,3.631247e+00,210956
phisideways_flyfemale_framemove,4.745384e-01,2.745514e+00,116718
phisideways_flymale_framemove,4.995371e-01,3.537263e+00,94238
theta_mm_flyany_frameany,1.813291e-01,6.833496e+00,455354
velmag_ctr_flyany_frameany,4.719519e+00,-4.165086e+00,455335
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.055910e+00,-4.171370e-01,3675
velmag_ctr_flyany_framebodyturn,9.174322e+00,-2.499666e+00,2701
velmag_ctr_flyany_framecrabwalkall,1.114866e+01,-3.181645e+00,36214
velmag_ctr_flyany_framecrabwalkextreme,7.771598e+00,3.167213e-01,1527
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.548073e+00,-3.552464e+00,210937
velmag_ctr_flyany_framenearfly,4.228350e+00,-4.304260e+00,237412
velmag_ctr_flyany_framenearwall,5.364568e+00,-4.483719e+00,359253
velmag_ctr_flyany_framenotnearfly_notnearwall,2.610327e+00,-2.309351e+00,69195
velmag_ctr_flyany_framepivotcenter,2.293338e+00,-6.197907e-01,333
velmag_ctr_flyany_framepivottail,8.412825e+00,-2.261089e+00,12167
velmag_ctr_flyany_framerighting,1.531349e+01,-1.215992e+00,878
velmag_ctr_flyany_framestop,5.457778e-01,-3.849182e+00,244398
velmag_ctr_flyany_frametouch,4.092201e+00,-4.209531e+00,18455
velmag_ctr_flyany_framewalk,1.361830e+01,-3.279950e+00,95675
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
