field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,1.671265e-01,-9.339001e-01,222
du_ctr_flyany_framerighting,4.860194e+00,6.589484e-01,2409
du_ctr_flyany_framestop,7.319661e-02,-2.269324e+00,270725
du_ctr_flyany_frametouch,1.269403e+00,-4.195997e+00,7734
du_ctr_flyany_framewalk,1.520211e+01,-7.100490e-01,97268
du_ctr_flyany_framewingextension,3.280390e+00,-7.434126e-01,485
du_ctr_flyany_framewingflick,1.371657e+01,-8.019902e-01,758
du_ctr_flyany_framewinggrooming,8.774524e-02,-2.090404e+00,37671
du_ctr_flyfemale_frameany,3.524973e+00,-3.094662e+00,239676
du_ctr_flymale_frameany,4.372082e+00,-2.584659e+00,215612
du_ctr_flymale_framechase,1.503032e+01,3.119457e-01,1855
du_tail_flyany_frameany,3.924409e+00,-3.079493e+00,455430
du_tail_flyany_framepivottail,4.157412e-02,-1.450038e+00,6952
du_tail_flyfemale_frameany,3.524851e+00,-3.093427e+00,239676
du_tail_flymale_frameany,4.371026e+00,-2.585460e+00,215612
duration_flyany_frameattemptedcopulation,1.597309e+00,3.781824e+00,295
duration_flyany_framebackup,1.273202e-01,-1.638248e+00,633
duration_flyany_framebodyturn,8.319898e-02,-7.872503e-01,2227
duration_flyany_framechase,3.689641e-01,1.718728e+00,1875
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.200875e-01,1.651314e+00,31344
duration_flyany_framecrabwalkextreme,1.090428e-01,-3.114524e+00,737
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.367265e+00,-6.199143e-01,184724
duration_flyany_framepivotcenter,8.903486e-02,5.227769e-01,222
duration_flyany_framepivottail,1.282419e-01,-1.498174e+00,6952
duration_flyany_framerighting,5.551873e-01,3.820697e+00,2409
duration_flyany_framestop,2.489340e+00,2.500362e+00,270725
duration_flyany_frametouch,2.516470e-01,4.203288e+00,7734
duration_flyany_framewalk,5.941022e-01,-1.226492e-02,97269
duration_flyany_framewingextension,3.558772e-01,5.519903e-02,485
duration_flyany_framewingflick,3.436684e-02,-3.017468e-01,758
duration_flyany_framewinggrooming,2.358052e+00,4.287443e+00,37671
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.390273e-01,4.613680e-01,273
duration_flyfemale_framebodyturn,8.334515e-02,-4.183069e-01,1011
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.345798e-01,-1.953257e+00,11611
duration_flyfemale_framecrabwalkextreme,1.031482e-01,-3.594154e+00,272
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.411377e+00,2.000634e-01,89016
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.248881e-01,-1.734798e+00,2876
duration_flyfemale_framerighting,6.965623e-01,5.633563e+00,1082
duration_flyfemale_framestop,3.097640e+00,5.887090e+00,150660
duration_flyfemale_frametouch,2.368548e-01,5.538767e+00,2925
duration_flyfemale_framewalk,6.068717e-01,7.670186e-01,47863
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.478471e-02,NaN,519
duration_flyfemale_framewinggrooming,2.252425e+00,1.313100e+00,18072
duration_flymale_frameattemptedcopulation,1.469982e+00,3.058571e+00,262
duration_flymale_framebackup,1.233571e-01,-1.451897e+00,358
duration_flymale_framebodyturn,8.261744e-02,-1.296086e+00,1216
duration_flymale_framechase,4.125573e-01,7.811994e-01,1855
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.035219e-01,3.003495e+00,19732
duration_flymale_framecrabwalkextreme,1.140044e-01,-1.488848e+00,465
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.332471e+00,-1.042285e+00,95668
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.320649e-01,-9.595069e-01,4076
duration_flymale_framerighting,4.041148e-01,1.291948e-01,1322
duration_flymale_framestop,1.846854e+00,6.944864e-01,119944
duration_flymale_frametouch,2.653741e-01,2.577393e+00,4776
duration_flymale_framewalk,5.760984e-01,-7.724722e-01,49405
duration_flymale_framewingextension,3.918453e-01,1.164324e-01,480
duration_flymale_framewingflick,3.409491e-02,-7.521766e-01,230
duration_flymale_framewinggrooming,2.477151e+00,7.166091e+00,19508
dv_cor_flyany_frameany,-5.607675e-02,-6.412346e-01,455430
dv_cor_flyfemale_frameany,3.458684e-02,9.234058e-01,239676
dv_cor_flymale_frameany,-1.567758e-01,-1.662653e+00,215612
dv_ctr_flyany_frameany,-5.760467e-02,-4.181368e-01,455430
dv_ctr_flyfemale_frameany,6.824371e-02,1.193263e+00,239676
dv_ctr_flymale_frameany,-1.973312e-01,-1.677363e+00,215612
dv_tail_flyany_frameany,-5.348479e-02,-8.823029e-01,455430
dv_tail_flyfemale_frameany,-2.483981e-02,-1.974349e-01,239676
dv_tail_flymale_frameany,-8.537171e-02,-1.120640e+00,215612
dwing_angle_diff_flyany_frameany,5.468317e-05,1.932920e+00,455430
dwing_angle_diff_flyany_framewingextension,-3.891825e-01,1.649612e+00,485
dwing_angle_diff_flyany_framewingflick,-1.292477e+01,1.547285e+00,758
dwing_angle_diff_flyfemale_frameany,1.601909e-04,4.982689e-01,239676
dwing_angle_diff_flymale_frameany,-7.066318e-05,5.523263e-01,215612
dwing_angle_imbalance_flyany_frameany,-6.580645e-01,1.655747e+00,455430
dwing_angle_imbalance_flyany_framewingextension,-8.869098e-01,1.308383e+00,485
dwing_angle_imbalance_flyany_framewingflick,-1.840550e+00,2.940608e+00,758
dwing_angle_imbalance_flyany_framewinggrooming,-1.942857e+00,-3.941199e+00,37671
dwing_angle_imbalance_flyfemale_frameany,-5.812866e-01,7.491941e-01,239676
dwing_angle_imbalance_flymale_frameany,-7.413440e-01,1.852139e+00,215612
ecc_flyany_frameany,3.773907e-01,6.129243e+00,455449
ecc_flyfemale_frameany,3.793767e-01,7.536531e+00,239686
ecc_flymale_frameany,3.751863e-01,4.270524e+00,215621
fractime_flyany_frameattemptedcopulation,6.521037e-04,2.030415e-03,455449
fractime_flyany_framebackup,1.398620e-03,-4.640156e+00,455449
fractime_flyany_framebackup_nearfly,7.223641e-04,-4.123188e+00,455449
fractime_flyany_framebackup_nearwall,1.398620e-03,-4.619878e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.172499e+00,455449
fractime_flyany_framebodyturn,4.889680e-03,-3.718061e+00,455449
fractime_flyany_framebodyturn_nearfly,1.521575e-03,-3.978234e+00,455449
fractime_flyany_framebodyturn_nearwall,4.156338e-03,-4.030591e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.610835e-04,1.672759e+00,455449
fractime_flyany_framechase,4.140969e-03,-6.085930e-01,455449
fractime_flyany_framechase_notwingextension,3.499843e-03,-6.454311e-01,455449
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,455449
fractime_flyany_framecrabwalkall,6.882000e-02,-2.276653e+00,455449
fractime_flyany_framecrabwalkall_nearfly,1.368540e-02,-3.498673e+00,455449
fractime_flyany_framecrabwalkall_nearwall,6.685710e-02,-2.332402e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.672760e-04,1.450999e+00,455449
fractime_flyany_framecrabwalkextreme,1.631357e-03,-1.927716e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,7.004077e-04,-2.519627e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,1.572075e-03,-1.857417e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.854326e-05,-2.558862e-01,455449
fractime_flyany_framejump,3.534973e-04,-1.976317e+00,455449
fractime_flyany_framejump_nearfly,1.207600e-04,-1.787139e+00,455449
fractime_flyany_framejump_nearwall,1.141730e-04,-1.737970e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,1.822377e-04,-2.064323e+00,455449
fractime_flyany_framemove,4.055866e-01,-3.519331e+00,455449
fractime_flyany_framemove_nearfly,1.277377e-01,-3.603931e+00,455449
fractime_flyany_framemove_nearwall,3.364350e-01,-4.137740e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,5.003195e-02,6.850909e-01,455449
fractime_flyany_framenotanybehavior,1.333673e-01,-7.452650e-01,455449
fractime_flyany_framepivotcenter,4.918224e-04,-4.634864e-01,455449
fractime_flyany_framepivotcenter_nearfly,2.722588e-04,3.900336e-01,455449
fractime_flyany_framepivotcenter_nearwall,1.954116e-04,-9.765096e-01,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.514989e-04,-7.501864e-01,455449
fractime_flyany_framepivotcenter_stop,1.273469e-04,-6.995833e-01,455449
fractime_flyany_framepivottail,1.526406e-02,-3.961221e+00,455449
fractime_flyany_framepivottail_nearfly,5.230004e-03,-4.550827e+00,455449
fractime_flyany_framepivottail_nearwall,1.493910e-02,-3.994732e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,1.295425e-04,9.079516e-01,455449
fractime_flyany_framerighting,5.289286e-03,2.579711e+00,455449
fractime_flyany_framerighting_nearfly,2.035354e-03,3.753196e+00,455449
fractime_flyany_framerighting_nearwall,3.644755e-03,2.477826e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,1.159296e-03,1.871547e+00,455449
fractime_flyany_framestop,5.944134e-01,3.519331e+00,455449
fractime_flyany_framestop_nearfly,2.489302e-01,5.082858e+00,455449
fractime_flyany_framestop_nearwall,1.935475e-01,-1.660860e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,2.337408e-01,2.849645e+00,455449
fractime_flyany_framestop_notwinggrooming,5.124372e-01,3.863905e+00,455449
fractime_flyany_frametouch,1.698105e-02,-1.844865e+00,455449
fractime_flyany_frametouch_notchase,1.580418e-02,-2.040535e+00,455449
fractime_flyany_framewalk,2.135673e-01,-3.753828e+00,455449
fractime_flyany_framewalk_nearfly,5.174674e-02,-4.030202e+00,455449
fractime_flyany_framewalk_nearwall,1.732532e-01,-4.453493e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,3.239660e-02,8.689753e-01,455449
fractime_flyany_framewingextension,1.069274e-03,-6.310783e-01,455449
fractime_flyany_framewingextension_nearfly,1.049514e-03,-6.146916e-01,455449
fractime_flyany_framewingextension_notchase,4.281489e-04,-8.348095e-01,455449
fractime_flyany_framewingextension_notnearfly,1.976072e-05,-1.037124e+00,455449
fractime_flyany_framewingflick,1.673074e-03,1.955125e+01,455449
fractime_flyany_framewingflick_nearfly,8.431240e-04,9.881813e+00,455449
fractime_flyany_framewingflick_notnearfly,8.299502e-04,5.512052e+01,455449
fractime_flyany_framewinggrooming,8.271179e-02,-5.535278e-01,455449
fractime_flyany_framewinggrooming_nearfly,2.342304e-02,1.734413e+00,455449
fractime_flyany_framewinggrooming_nearwall,1.913716e-02,-1.127597e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.644428e-02,-8.562147e-01,455449
fractime_flyfemale_firsthalf_framechase,2.086184e-04,-8.015929e-01,119836
fractime_flyfemale_firsthalf_frametouch,1.408592e-02,-2.050888e+00,119836
fractime_flyfemale_frameattemptedcopulation,8.344599e-06,-7.908465e-01,239676
fractime_flyfemale_framebackup,1.164071e-03,-4.500107e+00,239676
fractime_flyfemale_framebodyturn,4.218195e-03,-3.718873e+00,239676
fractime_flyfemale_framechase,1.126521e-04,-8.236534e-01,239676
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,239676
fractime_flyfemale_framecrabwalkall,4.844457e-02,-3.036903e+00,239676
fractime_flyfemale_framecrabwalkextreme,1.147382e-03,-1.839785e+00,239676
fractime_flyfemale_framejump,1.460305e-04,-1.998004e+00,239676
fractime_flyfemale_framemove,3.714014e-01,-3.623183e+00,239676
fractime_flyfemale_framenotanybehavior,1.278434e-01,-1.314668e+00,239676
fractime_flyfemale_framepivotcenter,5.465712e-04,-6.601367e-01,239676
fractime_flyfemale_framepivottail,1.199953e-02,-4.218904e+00,239676
fractime_flyfemale_framerighting,4.522772e-03,1.136810e+00,239676
fractime_flyfemale_framestop,6.285986e-01,3.623183e+00,239676
fractime_flyfemale_frametouch,1.220398e-02,-2.139795e+00,239676
fractime_flyfemale_framewalk,1.996988e-01,-3.555873e+00,239676
fractime_flyfemale_framewingextension,2.086150e-05,-4.151223e-01,239676
fractime_flyfemale_framewingflick,2.186285e-03,6.207597e+01,239676
fractime_flyfemale_framewinggrooming,7.540179e-02,-1.337724e+00,239676
fractime_flyfemale_secondhalf_framechase,1.668892e-05,-8.043194e-01,119840
fractime_flyfemale_secondhalf_frametouch,1.032210e-02,-1.836737e+00,119840
fractime_flyfirsthalf_framebackup,1.475406e-03,-4.217308e+00,227734
fractime_flyfirsthalf_framebodyturn,5.853320e-03,-3.339010e+00,227734
fractime_flyfirsthalf_framechase,4.237400e-03,-8.395892e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,227734
fractime_flyfirsthalf_framecrabwalkall,7.197432e-02,-1.719182e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.756435e-03,-1.582395e+00,227734
fractime_flyfirsthalf_framejump,4.698464e-04,-1.486406e+00,227734
fractime_flyfirsthalf_framemove,4.518473e-01,-2.736217e+00,227734
fractime_flyfirsthalf_framepivotcenter,4.303266e-04,-4.847221e-01,227734
fractime_flyfirsthalf_framepivottail,1.844696e-02,-3.340394e+00,227734
fractime_flyfirsthalf_framerighting,5.510815e-03,2.259513e+00,227734
fractime_flyfirsthalf_framestop,5.481527e-01,2.736217e+00,227734
fractime_flyfirsthalf_frametouch,1.684421e-02,-2.405832e+00,227734
fractime_flyfirsthalf_framewalk,2.490581e-01,-2.753105e+00,227734
fractime_flyfirsthalf_framewingextension,1.040688e-03,-8.766230e-01,227734
fractime_flyfirsthalf_framewingflick,1.962816e-03,1.818960e+01,227734
fractime_flyfirsthalf_framewinggrooming,1.061677e-01,7.380313e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,6.401395e-04,-1.008868e+00,107789
fractime_flymale_firsthalf_framechase,8.720741e-03,-7.981128e-01,107789
fractime_flymale_firsthalf_frametouch,1.992782e-02,-1.991602e+00,107789
fractime_flymale_frameattemptedcopulation,1.215146e-03,-4.777063e-02,215612
fractime_flymale_framebackup,1.660390e-03,-3.797657e+00,215612
fractime_flymale_framebodyturn,5.639760e-03,-3.039553e+00,215612
fractime_flymale_framechase,8.621969e-03,-5.369919e-01,215612
fractime_flymale_framechase_notwingextension,7.267685e-03,-5.718395e-01,215612
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,215612
fractime_flymale_framecrabwalkall,9.151624e-02,-1.193758e+00,215612
fractime_flymale_framecrabwalkextreme,2.170566e-03,-1.638006e+00,215612
fractime_flymale_framejump,5.843831e-04,-1.446228e+00,215612
fractime_flymale_framemove,4.437044e-01,-2.883282e+00,215612
fractime_flymale_framenotanybehavior,1.395099e-01,1.525219e-02,215612
fractime_flymale_framepivotcenter,4.313304e-04,-5.674331e-02,215612
fractime_flymale_framepivottail,1.890433e-02,-2.878285e+00,215612
fractime_flymale_framerighting,6.131384e-03,4.900319e+00,215612
fractime_flymale_framestop,5.562956e-01,2.883282e+00,215612
fractime_flymale_frametouch,2.215090e-02,-1.345964e+00,215612
fractime_flymale_frametouch_notchase,1.969278e-02,-1.489193e+00,215612
fractime_flymale_framewalk,2.291385e-01,-3.240783e+00,215612
fractime_flymale_framewingextension,2.235497e-03,-5.881010e-01,215612
fractime_flymale_framewingflick,1.103835e-03,6.190387e+00,215612
fractime_flymale_framewinggrooming,9.047734e-02,5.936325e-01,215612
fractime_flymale_secondhalf_frameattemptedcopulation,1.789971e-03,1.574395e+00,107823
fractime_flymale_secondhalf_framechase,8.523228e-03,-4.208580e-02,107823
fractime_flymale_secondhalf_frametouch,2.437328e-02,-1.779128e-01,107823
fractime_flysecondhalf_framebackup,1.321938e-03,-4.577199e+00,227696
fractime_flysecondhalf_framebodyturn,3.926288e-03,-3.929814e+00,227696
fractime_flysecondhalf_framechase,4.044867e-03,-1.486282e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,227696
fractime_flysecondhalf_framecrabwalkall,6.566650e-02,-2.647109e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,1.506394e-03,-2.139810e+00,227696
fractime_flysecondhalf_framejump,2.371583e-04,-2.295417e+00,227696
fractime_flysecondhalf_framemove,3.592685e-01,-4.036688e+00,227696
fractime_flysecondhalf_framepivotcenter,5.533694e-04,-4.247060e-01,227696
fractime_flysecondhalf_framepivottail,1.208190e-02,-4.256077e+00,227696
fractime_flysecondhalf_framerighting,5.068161e-03,2.822112e+00,227696
fractime_flysecondhalf_framestop,6.407315e-01,4.036688e+00,227696
fractime_flysecondhalf_frametouch,1.711932e-02,-7.068729e-01,227696
fractime_flysecondhalf_framewalk,1.780839e-01,-4.454744e+00,227696
fractime_flysecondhalf_framewingextension,1.097955e-03,-1.711466e-01,227696
fractime_flysecondhalf_framewingflick,1.383424e-03,1.863018e+01,227696
fractime_flysecondhalf_framewinggrooming,5.925884e-02,-1.853769e+00,227696
magveldiff_nose2ell_flyany_framenearfly,6.165682e+00,-4.604210e+00,171548
magveldiff_nose2ell_flyany_frametouch,6.018669e+00,-4.378138e+00,7734
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.552549e+00,-4.793993e+00,92686
magveldiff_nose2ell_flyfemale_frametouch,5.986930e+00,-3.903037e+00,2925
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.131892e+00,-1.574748e+00,1855
magveldiff_nose2ell_flymale_framenearfly,6.875084e+00,-4.127989e+00,78829
magveldiff_nose2ell_flymale_frametouch,6.041664e+00,-4.303540e+00,4776
magveldiff_nose2ell_flymale_framewingextension,3.601659e+00,-1.821197e+00,480
max_absdwing_angle_flyany_frameany,2.259543e+00,6.909785e+00,455430
max_absdwing_angle_flyany_framechase,2.420632e+00,5.106821e+00,1875
max_absdwing_angle_flyany_framenearfly,2.275672e+00,9.489915e+00,171548
max_absdwing_angle_flyany_frametouch,2.553741e+00,8.538323e+00,7734
max_absdwing_angle_flyany_framewingextension,3.299233e+00,-3.087766e+00,485
max_absdwing_angle_flyany_framewingflick,9.257022e+00,-1.649749e+00,758
max_absdwing_angle_flyany_framewinggrooming,4.652194e+00,3.635376e+00,37671
max_absdwing_angle_flyfemale_frameany,2.142216e+00,6.555840e+00,239676
max_absdwing_angle_flyfemale_framenearfly,2.142592e+00,8.701410e+00,92686
max_absdwing_angle_flyfemale_frametouch,2.324390e+00,7.749497e+00,2925
max_absdwing_angle_flymale_frameany,2.387109e+00,5.556693e+00,215612
max_absdwing_angle_flymale_framechase,2.338729e+00,2.484747e+00,1855
max_absdwing_angle_flymale_framenearfly,2.421971e+00,8.172769e+00,78829
max_absdwing_angle_flymale_frametouch,2.805089e+00,7.724435e+00,4776
max_absdwing_area_flyany_frameany,7.169502e+00,2.151918e+01,455430
max_absdwing_area_flyany_framewingextension,4.851225e+00,-1.815301e+00,485
max_absdwing_area_flyany_framewingflick,2.057902e+01,8.687099e+00,758
max_absdwing_area_flyany_framewinggrooming,9.790504e+00,6.286782e+00,37671
max_absdwing_area_flyfemale_frameany,7.802430e+00,2.009554e+01,239676
max_absdwing_area_flymale_frameany,6.464046e+00,1.499461e+01,215612
max_dwing_angle_in_flyany_frameany,1.052835e+00,-8.373484e-01,455430
max_dwing_angle_in_flyany_framewingextension,1.986997e+00,-2.765892e+00,485
max_dwing_angle_in_flyany_framewingflick,8.624960e+00,-1.789500e+00,758
max_dwing_angle_in_flyfemale_frameany,9.473707e-01,-1.081724e+00,239676
max_dwing_angle_in_flymale_frameany,1.168751e+00,-2.055256e-01,215612
max_dwing_angle_out_flyany_frameany,1.052890e+00,-8.352144e-01,455430
max_dwing_angle_out_flyany_framewingextension,1.597814e+00,-1.539690e+00,485
max_dwing_angle_out_flyany_framewingflick,-4.299812e+00,1.230911e+00,758
max_dwing_angle_out_flyfemale_frameany,9.475309e-01,-1.077559e+00,239676
max_dwing_angle_out_flymale_frameany,1.168680e+00,-2.030165e-01,215612
max_wing_angle_flyany_frameany,1.780887e-01,9.600281e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,3.570882e-01,-5.483799e-01,295
max_wing_angle_flyany_framechase,1.860076e-01,8.490437e+00,1875
max_wing_angle_flyany_framenearfly,1.775744e-01,1.138755e+01,171553
max_wing_angle_flyany_frametouch,1.752496e-01,6.849138e+00,7734
max_wing_angle_flyany_framewingextension,6.367279e-01,-2.104676e+00,485
max_wing_angle_flyany_framewingflick,3.382333e-01,-2.134798e+00,758
max_wing_angle_flyany_framewinggrooming,3.956819e-01,1.977251e+00,37671
max_wing_angle_flyfemale_frameany,1.773878e-01,9.793886e+00,239686
max_wing_angle_flyfemale_framenearfly,1.842245e-01,1.415935e+01,92688
max_wing_angle_flyfemale_frametouch,1.607249e-01,1.252200e+01,2925
max_wing_angle_flyfemale_framewingflick,3.493905e-01,NaN,519
max_wing_angle_flymale_frameany,1.787638e-01,6.987803e+00,215621
max_wing_angle_flymale_frameattemptedcopulation,3.599476e-01,-6.295948e-01,262
max_wing_angle_flymale_framechase,1.704688e-01,4.653795e+00,1855
max_wing_angle_flymale_framenearfly,1.701045e-01,7.413342e+00,78832
max_wing_angle_flymale_frametouch,1.903404e-01,4.357390e+00,4776
max_wing_angle_flymale_framewingflick,3.279719e-01,-2.563011e+00,230
max_wing_area_flyany_frameany,1.264345e+00,1.007569e+01,455449
max_wing_area_flyany_framewingextension,1.195377e+00,-1.154629e+00,485
max_wing_area_flyany_framewinggrooming,1.040016e+00,6.597322e+00,37671
max_wing_area_flyfemale_frameany,1.391358e+00,1.016571e+01,239686
max_wing_area_flymale_frameany,1.123259e+00,7.603963e+00,215621
mean_wing_angle_flyany_frameany,1.069854e-01,1.291713e+01,455449
mean_wing_angle_flyany_framewingextension,3.733668e-01,-1.254954e+00,485
mean_wing_angle_flyany_framewingflick,2.677291e-01,-1.933150e+00,758
mean_wing_angle_flyfemale_frameany,1.093366e-01,1.396205e+01,239686
mean_wing_angle_flyfemale_framewingflick,2.777048e-01,NaN,519
mean_wing_angle_flymale_frameany,1.043026e-01,8.876978e+00,215621
mean_wing_angle_flymale_framewingflick,2.556626e-01,-2.386612e+00,230
mean_wing_area_flyany_frameany,1.175163e+00,8.442274e+00,455449
mean_wing_area_flyany_framewingextension,9.818549e-01,8.532333e-01,485
mean_wing_area_flyany_framewingflick,9.595316e-01,7.329576e-01,758
mean_wing_area_flyany_framewinggrooming,7.489592e-01,6.646565e+00,37671
mean_wing_area_flyfemale_frameany,1.284637e+00,8.659230e+00,239686
mean_wing_area_flymale_frameany,1.053674e+00,6.244637e+00,215621
min_absdwing_angle_flyany_frameany,1.204437e+00,7.104396e+00,455430
min_absdwing_angle_flyany_framewingextension,1.111316e+00,-2.566390e+00,485
min_absdwing_angle_flyany_framewingflick,5.221397e+00,-1.553398e+00,758
min_absdwing_angle_flyfemale_frameany,1.152373e+00,7.380379e+00,239676
min_absdwing_angle_flymale_frameany,1.262121e+00,5.354140e+00,215612
min_absdwing_area_flyany_frameany,4.292802e+00,3.039485e+01,455430
min_absdwing_area_flyany_framewingextension,2.194474e+00,-3.531199e-01,485
min_absdwing_area_flyany_framewingflick,1.249726e+01,1.052662e+01,758
min_absdwing_area_flyfemale_frameany,4.748560e+00,3.127843e+01,239676
min_absdwing_area_flymale_frameany,3.786874e+00,1.904698e+01,215612
min_dwing_angle_in_flyany_frameany,-1.052890e+00,8.352144e-01,455430
min_dwing_angle_in_flyany_framewingextension,-1.597814e+00,1.539690e+00,485
min_dwing_angle_in_flyany_framewingflick,4.299812e+00,-1.230911e+00,758
min_dwing_angle_in_flyfemale_frameany,-9.475309e-01,1.077559e+00,239676
min_dwing_angle_in_flymale_frameany,-1.168680e+00,2.030165e-01,215612
min_dwing_angle_out_flyany_frameany,-1.052835e+00,8.373484e-01,455430
min_dwing_angle_out_flyany_framewingextension,-1.986997e+00,2.765892e+00,485
min_dwing_angle_out_flyany_framewingflick,-8.624960e+00,1.789500e+00,758
min_dwing_angle_out_flyfemale_frameany,-9.473707e-01,1.081724e+00,239676
min_dwing_angle_out_flymale_frameany,-1.168751e+00,2.055256e-01,215612
min_wing_angle_flyany_frameany,3.588211e-02,1.537991e+01,455449
min_wing_angle_flyany_framewingextension,1.100057e-01,1.749886e+00,485
min_wing_angle_flyany_framewingflick,1.972249e-01,-1.677380e+00,758
min_wing_angle_flyfemale_frameany,4.128529e-02,1.633418e+01,239686
min_wing_angle_flyfemale_framewingflick,2.060192e-01,NaN,519
min_wing_angle_flymale_frameany,2.984135e-02,1.069117e+01,215621
min_wing_angle_flymale_framewingflick,1.833532e-01,-2.134222e+00,230
min_wing_area_flyany_frameany,1.085982e+00,6.640167e+00,455449
min_wing_area_flyany_framewingextension,7.683333e-01,3.433655e+00,485
min_wing_area_flyany_framewinggrooming,4.579025e-01,5.882262e+00,37671
min_wing_area_flyfemale_frameany,1.177917e+00,6.890883e+00,239686
min_wing_area_flymale_frameany,9.840892e-01,4.774578e+00,215621
nflies_close_flyany_frameany,4.700834e-01,1.703632e-01,455449
nflies_close_flyany_frameattemptedcopulation,1.187166e+00,-6.571387e-01,295
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.594407e-01,-2.682861e+00,2227
nflies_close_flyany_framebodyturnstart,3.571947e-01,-2.925638e+00,882
nflies_close_flyany_framecrabwalkallstart,3.913433e-01,-2.127416e+00,2992
nflies_close_flyany_framecrabwalkextreme,4.941683e-01,-4.126692e+00,737
nflies_close_flyany_framecrabwalkextremestart,4.890605e-01,-4.232923e+00,201
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.422083e-01,-1.765557e+00,241380
nflies_close_flyany_framepivotcenter,8.181713e-01,1.394872e+00,222
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.956764e-01,-3.589802e+00,1760
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.080283e-01,2.006193e+00,270725
nflies_close_flyany_frametouch,1.468354e+00,-1.508503e+00,7734
nflies_close_flyany_framewalk,2.749747e-01,-3.133090e+00,97269
nflies_close_flyany_framewingflick,5.473643e-01,-2.409728e+00,758
nflies_close_flyany_framewinggrooming,4.081145e-01,3.616516e+00,37671
nflies_close_flyfemale_frameany,5.292591e-01,2.320043e-01,239686
nflies_close_flyfemale_framewingflick,6.437054e-01,NaN,519
nflies_close_flymale_frameany,4.042927e-01,-5.279033e-02,215621
nflies_close_flymale_framechase,1.099064e+00,-1.900404e+00,1855
nflies_close_flymale_framewingextension,9.426270e-01,-6.790123e-01,480
nflies_close_flymale_framewingflick,4.079921e-01,-3.683137e+00,230
nwingsdetected_flyany_frameany,1.367130e+00,2.241600e+01,455449
nwingsdetected_flyany_framewingextension,1.982996e+00,1.249325e+00,485
nwingsdetected_flyany_framewingflick,1.851479e+00,4.973314e-01,758
nwingsdetected_flyany_framewinggrooming,1.532878e+00,3.336000e+00,37671
nwingsdetected_flyfemale_frameany,1.389835e+00,2.697869e+01,239686
nwingsdetected_flymale_frameany,1.341919e+00,1.373038e+01,215621
phi_flyany_frameany,-1.284375e-02,-1.479719e+00,455449
phisideways_flyany_framemove,4.451565e-01,1.402658e+00,184724
phisideways_flyfemale_framemove,4.408080e-01,1.060721e+00,89026
phisideways_flymale_framemove,4.521993e-01,1.474133e+00,95677
