field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.071005e+01,-7.102732e-01,8.507000e-01,1.493000e-01,2,9,1699565
dcenter_flyany_frametouch,2.896110e+00,-9.335745e-01,9.141000e-01,8.590000e-02,2,9,105104
dcenter_flyany_framewalk,1.204162e+01,-4.132910e-01,7.239000e-01,2.761000e-01,2,9,1572427
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.257559e+01,-7.768241e-01,8.622000e-01,1.378000e-01,2,9,265324
dcenter_flyfemale_frameany,1.073270e+01,-8.074521e-01,8.785000e-01,1.215000e-01,2,9,2058788
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.107664e+01,-3.857354e-01,7.189000e-01,2.811000e-01,2,9,2176716
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,933
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.223598e-01,-1.738889e+00,9.986000e-01,1.400000e-03,2,9,2543108
ddcenter_flyany_framenearfly,4.140522e-01,9.197595e-01,9.540000e-02,9.046000e-01,2,9,1662185
ddcenter_flyfemale_framenearfly,3.866722e-01,9.328504e-01,9.250000e-02,9.075000e-01,2,9,818052
ddcenter_flymale_framenearfly,4.412853e-01,8.514616e-01,1.132000e-01,8.868000e-01,2,9,841344
ddell2nose_flyany_framenearfly,1.170382e+00,1.057081e+00,6.190000e-02,9.381000e-01,2,9,1662185
ddell2nose_flyfemale_framenearfly,1.129286e+00,1.125889e+00,5.140000e-02,9.486000e-01,2,9,818052
ddell2nose_flymale_framenearfly,1.216616e+00,9.676433e-01,7.930000e-02,9.207000e-01,2,9,841344
ddist2wall_flyany_framenearwall,1.086251e-02,-6.409945e-01,8.339000e-01,1.661000e-01,2,9,3667445
ddist2wall_flyfemale_framenearwall,7.916763e-03,-1.338915e+00,9.754000e-01,2.460000e-02,2,9,1787197
ddist2wall_flymale_framenearwall,1.464388e-02,5.717140e-01,1.845000e-01,8.155000e-01,2,9,1874800
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.185189e+00,1.072675e+00,5.950000e-02,9.405000e-01,2,9,1662185
ddnose2ell_flyfemale_framenearfly,1.142620e+00,1.092391e+00,5.680000e-02,9.432000e-01,2,9,818052
ddnose2ell_flymale_framechase,-2.223561e+00,-1.647324e+00,9.784000e-01,2.160000e-02,2,7,8519
ddnose2ell_flymale_framenearfly,1.229670e+00,9.696691e-01,8.090000e-02,9.191000e-01,2,9,841344
decc_flyany_frameany,4.749276e-06,-1.425215e-01,5.711000e-01,4.289000e-01,2,9,4242673
decc_flyfemale_frameany,1.329727e-05,2.068044e-01,3.380000e-01,6.620000e-01,2,9,2058703
decc_flymale_frameany,3.388019e-06,-9.375204e-02,5.818000e-01,4.182000e-01,2,9,2176624
dell2nose_flyany_frameany,1.002944e+01,-5.384566e-01,7.910000e-01,2.090000e-01,2,9,4242850
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.802486e+00,-6.782654e-01,8.396000e-01,1.604000e-01,2,9,2058788
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.022866e+01,-3.899630e-01,7.213000e-01,2.787000e-01,2,9,2176716
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.035962e+01,-1.222709e+00,9.696000e-01,3.040000e-02,2,9,4242850
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.428607e+00,-9.186061e-02,5.511000e-01,4.489000e-01,2,9,5402
dist2wall_flyany_framebodyturnstart,6.813228e+00,-7.129084e-01,8.632000e-01,1.368000e-01,2,9,17076
dist2wall_flyany_framecrabwalkall,6.372223e+00,-8.083163e-01,8.955000e-01,1.045000e-01,2,9,568484
dist2wall_flyany_framecrabwalkextreme,7.135271e+00,-4.306651e-01,7.274000e-01,2.726000e-01,2,9,13465
dist2wall_flyany_framejump,1.753069e+01,5.571106e-02,4.564000e-01,5.436000e-01,2,9,5299
dist2wall_flyany_framejumpstart,1.609849e+01,-3.074003e-01,5.678000e-01,4.322000e-01,1,5,1288
dist2wall_flyany_framemove,8.110132e+00,-8.763286e-01,9.179000e-01,8.210000e-02,2,9,2543285
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.930419e+00,-5.436676e-01,7.809000e-01,2.191000e-01,2,9,28634
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.346451e+01,-8.155216e-01,8.832000e-01,1.168000e-01,2,9,1699565
dist2wall_flyany_frametouch,7.700521e+00,-1.323645e+00,9.837000e-01,1.630000e-02,2,9,105104
dist2wall_flyany_framewalk,7.903573e+00,-7.964713e-01,9.018000e-01,9.820000e-02,2,9,1572427
dist2wall_flyany_framewinggrooming,1.736063e+01,-9.370036e-01,9.144000e-01,8.560000e-02,2,9,265324
dist2wall_flyfemale_frameany,1.046993e+01,-1.574919e+00,9.948000e-01,5.200000e-03,2,9,2058788
dist2wall_flymale_frameany,1.026246e+01,-6.973001e-01,8.509000e-01,1.491000e-01,2,9,2176716
dmax_wing_angle_flyany_frameany,5.497628e-03,7.046806e-02,4.191000e-01,5.809000e-01,2,9,4242673
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1022
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,3.404542e-03,2.736854e-02,4.948000e-01,5.052000e-01,2,9,2058703
dmax_wing_angle_flymale_frameany,7.077636e-03,1.775440e-02,4.149000e-01,5.851000e-01,2,9,2176624
dmax_wing_area_flyany_frameany,-2.315349e-01,1.469100e+00,9.100000e-03,9.909000e-01,2,9,4242673
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1022
dmax_wing_area_flyfemale_frameany,-2.091396e-01,1.772253e+00,8.000000e-04,9.992000e-01,2,9,2058703
dmax_wing_area_flymale_frameany,-2.514021e-01,6.684577e-01,1.453000e-01,8.547000e-01,2,9,2176624
dmin_wing_angle_flyany_frameany,-5.510078e-03,-6.661077e-02,5.774000e-01,4.226000e-01,2,9,4242673
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1022
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-3.069646e-03,3.584072e-03,4.871000e-01,5.129000e-01,2,9,2058703
dmin_wing_angle_flymale_frameany,-7.479670e-03,-3.313773e-02,6.017000e-01,3.983000e-01,2,9,2176624
dmin_wing_area_flyany_frameany,2.315674e-01,-1.470314e+00,9.909000e-01,9.100000e-03,2,9,4242673
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1022
dmin_wing_area_flyfemale_frameany,2.100311e-01,-1.760185e+00,9.992000e-01,8.000000e-04,2,9,2058703
dmin_wing_area_flymale_frameany,2.507078e-01,-6.766074e-01,8.577000e-01,1.423000e-01,2,9,2176624
dnose2ell_angle_30tomin30_flyany_frameany,1.056016e+01,-5.816892e-01,8.073000e-01,1.927000e-01,2,9,4242850
dnose2ell_angle_30tomin30_flyfemale_frameany,1.038364e+01,-8.189390e-01,8.788000e-01,1.212000e-01,2,9,2058788
dnose2ell_angle_30tomin30_flymale_frameany,1.071065e+01,-3.412308e-01,7.001000e-01,2.999000e-01,2,9,2176716
dnose2ell_angle_min20to20_flyany_frameany,4.215362e+01,1.953426e-02,4.850000e-01,5.150000e-01,2,9,4242850
dnose2ell_angle_min20to20_flyfemale_frameany,3.966116e+01,-4.769834e-01,7.671000e-01,2.329000e-01,2,9,2058788
dnose2ell_angle_min20to20_flymale_frameany,4.443407e+01,3.288314e-01,3.130000e-01,6.870000e-01,2,9,2176716
dnose2ell_angle_min30to30_flyany_frameany,3.375990e+01,-6.026041e-02,5.311000e-01,4.689000e-01,2,9,4242850
dnose2ell_angle_min30to30_flyfemale_frameany,3.186200e+01,-5.831874e-01,8.145000e-01,1.855000e-01,2,9,2058788
dnose2ell_angle_min30to30_flymale_frameany,3.549630e+01,3.036171e-01,3.265000e-01,6.735000e-01,2,9,2176716
dnose2ell_flyany_frameany,1.003299e+01,-5.344198e-01,7.893000e-01,2.107000e-01,2,9,4242850
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.917943e+00,-8.922449e-01,9.169000e-01,8.310000e-02,2,9,5402
dnose2ell_flyany_framebodyturn,1.005280e+01,-1.654079e+00,9.940000e-01,6.000000e-03,2,9,43658
dnose2ell_flyany_framebodyturnstart,9.964581e+00,-1.655636e+00,9.942000e-01,5.800000e-03,2,9,17076
dnose2ell_flyany_framecrabwalkallstart,1.061009e+01,-4.011484e-02,5.212000e-01,4.788000e-01,2,9,56258
dnose2ell_flyany_framecrabwalkextreme,7.010559e+00,-7.935951e-01,8.778000e-01,1.222000e-01,2,9,13465
dnose2ell_flyany_framecrabwalkextremestart,7.165488e+00,-5.546924e-01,7.933000e-01,2.067000e-01,2,9,3647
dnose2ell_flyany_framejumpstart,1.066374e+01,-5.567374e-01,8.236000e-01,1.764000e-01,2,6,1532
dnose2ell_flyany_framenearwall,9.438135e+00,-1.231586e-01,5.811000e-01,4.189000e-01,2,9,3667596
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,202
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.034775e+00,-1.510798e+00,9.923000e-01,7.700000e-03,2,9,28634
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.849554e+00,-6.189162e-01,8.187000e-01,1.813000e-01,2,9,1699565
dnose2ell_flyany_frametouch,1.112138e+00,2.477229e-01,3.763000e-01,6.237000e-01,2,9,105104
dnose2ell_flyany_framewalk,1.116582e+01,-3.743125e-01,7.029000e-01,2.971000e-01,2,9,1572427
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.176863e+01,-6.801357e-01,8.308000e-01,1.692000e-01,2,9,265324
dnose2ell_flyfemale_frameany,9.836018e+00,-7.959737e-01,8.736000e-01,1.264000e-01,2,9,2058788
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.020244e+01,-2.888084e-01,6.739000e-01,3.261000e-01,2,9,2176716
dnose2ell_flymale_framechase,2.277009e+00,1.435751e+00,3.450000e-02,9.655000e-01,2,7,8519
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,933
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.091582e+01,-5.806428e-01,8.056000e-01,1.944000e-01,2,9,4242850
dnose2tail_flyany_framemove,1.106946e+01,-3.879178e-01,7.137000e-01,2.863000e-01,2,9,2543285
dnose2tail_flyfemale_frameany,1.070074e+01,-8.799731e-01,8.951000e-01,1.049000e-01,2,9,2058788
dnose2tail_flymale_frameany,1.110238e+01,-2.943248e-01,6.773000e-01,3.227000e-01,2,9,2176716
dnwingsdetected_flyany_frameany,-3.329036e-05,1.343309e-02,4.841000e-01,5.159000e-01,2,9,4242673
dnwingsdetected_flyfemale_frameany,5.147359e-04,1.208203e+00,5.720000e-02,9.428000e-01,2,9,2058703
dnwingsdetected_flymale_frameany,-5.947937e-04,-1.283680e+00,9.489000e-01,5.110000e-02,2,9,2176624
dphi_flyany_framemove,-3.057099e-02,-7.857384e-01,8.823000e-01,1.177000e-01,2,9,2543108
dphi_flyfemale_framemove,-3.257239e-02,-6.733433e-01,8.372000e-01,1.628000e-01,2,9,1272910
dphi_flymale_framemove,-2.128431e-02,-3.547142e-01,7.019000e-01,2.981000e-01,2,9,1267443
dtheta_flyany_frameany,-1.530562e-03,4.386135e-02,4.609000e-01,5.391000e-01,2,9,4242673
dtheta_flyfemale_frameany,2.576481e-03,3.591113e-01,2.959000e-01,7.041000e-01,2,9,2058703
dtheta_flymale_frameany,-5.552091e-03,-2.716961e-01,6.590000e-01,3.410000e-01,2,9,2176624
du_cor_flyany_frameany,5.911024e+00,1.270722e+00,3.190000e-02,9.681000e-01,2,9,4242673
du_cor_flyfemale_frameany,5.563031e+00,1.346290e+00,2.460000e-02,9.754000e-01,2,9,2058703
du_cor_flymale_frameany,6.240329e+00,9.935575e-01,6.850000e-02,9.315000e-01,2,9,2176624
du_ctr_flyany_frameany,6.273033e+00,1.287781e+00,3.040000e-02,9.696000e-01,2,9,4242673
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.108496e+00,-6.103135e-01,8.170000e-01,1.830000e-01,2,9,22252
du_ctr_flyany_framebodyturn,5.559710e+00,9.933671e-01,8.010000e-02,9.199000e-01,2,9,43658
du_ctr_flyany_framecrabwalkall,1.180591e+01,1.194610e+00,4.030000e-02,9.597000e-01,2,9,568466
du_ctr_flyany_framecrabwalkextreme,1.091881e+00,3.045110e-01,3.321000e-01,6.679000e-01,2,9,13464
du_ctr_flyany_framejump,2.956513e+01,-5.633157e-01,8.046000e-01,1.954000e-01,2,9,5299
du_ctr_flyany_framemove,1.049668e+01,5.535587e-01,2.081000e-01,7.919000e-01,2,9,2543108
du_ctr_flyany_framenearfly,5.594659e+00,1.174156e+00,4.030000e-02,9.597000e-01,2,9,1662185
du_ctr_flyany_framenearwall,6.751636e+00,1.066485e+00,5.960000e-02,9.404000e-01,2,9,3667445
du_ctr_flyany_framenotnearfly_notnearwall,4.733432e+00,9.408838e-01,8.270000e-02,9.173000e-01,2,9,495403
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,202
du_ctr_flyany_framerighting,4.954554e+00,1.320004e+00,1.840000e-02,9.816000e-01,2,8,7859
du_ctr_flyany_framestop,9.518317e-02,5.429010e-01,2.237000e-01,7.763000e-01,2,9,1699565
du_ctr_flyany_frametouch,2.507592e+00,2.291884e+00,2.000000e-04,9.998000e-01,2,9,105104
du_ctr_flyany_framewalk,1.503096e+01,-1.458221e-01,6.030000e-01,3.970000e-01,2,9,1572414
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1022
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.101988e-01,-9.406053e-03,4.932000e-01,5.068000e-01,2,9,265317
du_ctr_flyfemale_frameany,5.938976e+00,1.372069e+00,2.210000e-02,9.779000e-01,2,9,2058703
du_ctr_flymale_frameany,6.588092e+00,9.958844e-01,6.830000e-02,9.317000e-01,2,9,2176624
du_ctr_flymale_framechase,1.507016e+01,5.648411e-01,2.350000e-01,7.650000e-01,2,7,8519
du_tail_flyany_frameany,6.272781e+00,1.289225e+00,3.040000e-02,9.696000e-01,2,9,4242673
du_tail_flyany_framepivottail,4.481797e-01,4.377097e-01,2.697000e-01,7.303000e-01,2,9,117068
du_tail_flyfemale_frameany,5.937864e+00,1.372643e+00,2.210000e-02,9.779000e-01,2,9,2058703
du_tail_flymale_frameany,6.588612e+00,9.978810e-01,6.790000e-02,9.321000e-01,2,9,2176624
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.354283e-01,7.252517e-01,1.296000e-01,8.704000e-01,2,9,22252
duration_flyany_framebodyturn,8.423484e-02,1.877381e-01,3.922000e-01,6.078000e-01,2,9,43658
duration_flyany_framechase,1.386348e-01,-1.259357e+00,9.845000e-01,1.550000e-02,2,9,11621
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.278613e-01,2.786980e+00,0.000000e+00,1.000000e+00,2,9,568484
duration_flyany_framecrabwalkextreme,1.162974e-01,-5.493474e-01,7.830000e-01,2.170000e-01,2,9,13465
duration_flyany_framejump,8.628559e-02,-4.161963e-01,7.517000e-01,2.483000e-01,2,9,5299
duration_flyany_framemove,1.605810e+00,2.042499e+00,8.500000e-03,9.915000e-01,2,9,2543285
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,202
duration_flyany_framepivottail,1.347499e-01,-4.774360e-01,7.614000e-01,2.386000e-01,2,9,117068
duration_flyany_framerighting,3.724496e-01,-1.504043e+00,9.908000e-01,9.200000e-03,2,8,7859
duration_flyany_framestop,1.106187e+00,-3.206997e-01,8.309000e-01,1.691000e-01,2,9,1699565
duration_flyany_frametouch,1.691514e-01,-1.259245e+00,9.896000e-01,1.040000e-02,2,9,105104
duration_flyany_framewalk,6.141311e-01,1.512757e+00,1.250000e-02,9.875000e-01,2,9,1572427
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1022
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.932197e+00,3.677568e-01,2.865000e-01,7.135000e-01,2,9,265324
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.375053e-01,6.684129e-01,1.556000e-01,8.444000e-01,2,9,11154
duration_flyfemale_framebodyturn,8.390955e-02,2.311459e-01,3.675000e-01,6.325000e-01,2,9,21956
duration_flyfemale_framechase,1.037343e-01,-1.665642e-01,4.679000e-01,5.321000e-01,2,5,2204
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.901729e-01,3.125380e+00,0.000000e+00,1.000000e+00,2,9,247866
duration_flyfemale_framecrabwalkextreme,1.119772e-01,-1.167241e+00,9.557000e-01,4.430000e-02,2,9,5119
duration_flyfemale_framejump,8.864368e-02,-1.600215e-01,6.490000e-01,3.510000e-01,2,8,3083
duration_flyfemale_framemove,1.498001e+00,1.843641e+00,7.200000e-03,9.928000e-01,2,9,1272910
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.301829e-01,-9.247763e-01,9.060000e-01,9.400000e-02,2,9,52756
duration_flyfemale_framerighting,3.811745e-01,-1.322151e+00,9.870000e-01,1.300000e-02,2,7,5290
duration_flyfemale_framestop,9.798133e-01,-7.482330e-01,9.711000e-01,2.890000e-02,2,9,785773
duration_flyfemale_frametouch,1.734949e-01,-4.877899e-01,7.727000e-01,2.273000e-01,2,9,51355
duration_flyfemale_framewalk,5.780303e-01,1.202427e+00,3.350000e-02,9.665000e-01,2,9,770758
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.062883e+00,6.109446e-01,1.935000e-01,8.065000e-01,2,9,107857
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.334233e-01,5.604189e-01,1.963000e-01,8.037000e-01,2,9,11057
duration_flymale_framebodyturn,8.456105e-02,1.409404e-01,4.231000e-01,5.769000e-01,2,9,21677
duration_flymale_framechase,1.862220e-01,-1.129769e+00,9.546000e-01,4.540000e-02,2,7,8519
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.622316e-01,1.923387e+00,4.600000e-03,9.954000e-01,2,9,320351
duration_flymale_framecrabwalkextreme,1.202748e-01,1.621338e-01,3.826000e-01,6.174000e-01,2,9,8300
duration_flymale_framejump,8.365221e-02,-8.764644e-01,8.868000e-01,1.132000e-01,2,5,1423
duration_flymale_framemove,1.695328e+00,1.658226e+00,1.860000e-02,9.814000e-01,2,9,1267443
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.388835e-01,-1.225686e-02,5.214000e-01,4.786000e-01,2,9,64251
duration_flymale_framerighting,3.339315e-01,-1.609975e+00,9.613000e-01,3.870000e-02,1,4,1668
duration_flymale_framestop,1.228635e+00,-1.136844e-01,5.980000e-01,4.020000e-01,2,9,909160
duration_flymale_frametouch,1.649796e-01,-1.322249e+00,9.930000e-01,7.000000e-03,2,9,53574
duration_flymale_framewalk,6.443200e-01,1.546071e+00,1.410000e-02,9.859000e-01,2,9,801167
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,933
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.751108e+00,-1.156545e-01,5.823000e-01,4.177000e-01,2,9,155018
dv_cor_flyany_frameany,7.129405e-03,5.754884e-01,2.061000e-01,7.939000e-01,2,9,4242673
dv_cor_flyfemale_frameany,3.132762e-02,5.358902e-01,2.165000e-01,7.835000e-01,2,9,2058703
dv_cor_flymale_frameany,-1.372145e-02,3.408423e-01,3.094000e-01,6.906000e-01,2,9,2176624
dv_ctr_flyany_frameany,1.977361e-02,7.296542e-01,1.450000e-01,8.550000e-01,2,9,4242673
dv_ctr_flyfemale_frameany,4.836889e-02,6.242571e-01,1.810000e-01,8.190000e-01,2,9,2058703
dv_ctr_flymale_frameany,-4.783452e-03,4.555287e-01,2.543000e-01,7.457000e-01,2,9,2176624
dv_tail_flyany_frameany,1.843486e-03,7.837609e-01,1.038000e-01,8.962000e-01,2,9,4242673
dv_tail_flyfemale_frameany,2.026523e-02,7.988346e-01,9.840000e-02,9.016000e-01,2,9,2058703
dv_tail_flymale_frameany,-1.238467e-02,4.742195e-01,2.318000e-01,7.682000e-01,2,9,2176624
dwing_angle_diff_flyany_frameany,-1.245025e-05,4.744518e-01,2.259000e-01,7.741000e-01,2,9,4242673
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1022
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,3.348961e-04,8.139871e-01,1.032000e-01,8.968000e-01,2,9,2058703
dwing_angle_diff_flymale_frameany,-4.020340e-04,-6.442722e-01,8.592000e-01,1.408000e-01,2,9,2176624
dwing_angle_imbalance_flyany_frameany,-6.626565e-01,4.740789e-01,2.160000e-01,7.840000e-01,2,9,4242673
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1022
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.787642e+00,-1.876930e+00,9.928000e-01,7.200000e-03,2,9,265317
dwing_angle_imbalance_flyfemale_frameany,-5.116346e-01,1.078335e+00,4.600000e-02,9.540000e-01,2,9,2058703
dwing_angle_imbalance_flymale_frameany,-8.065227e-01,-7.802549e-03,4.867000e-01,5.133000e-01,2,9,2176624
ecc_flyany_frameany,3.518213e-01,-1.856339e+00,9.923000e-01,7.700000e-03,2,9,4242850
ecc_flyfemale_frameany,3.512193e-01,-1.994231e+00,9.946000e-01,5.400000e-03,2,9,2058788
ecc_flymale_frameany,3.523988e-01,-1.518746e+00,9.820000e-01,1.800000e-02,2,9,2176716
fractime_flyany_frameattemptedcopulation,1.678269e-05,-4.656824e-01,7.979000e-01,2.021000e-01,2,9,4242850
fractime_flyany_framebackup,5.371460e-03,2.823045e-01,3.240000e-01,6.760000e-01,2,9,4242850
fractime_flyany_framebackup_nearfly,3.321488e-03,8.021204e-01,1.204000e-01,8.796000e-01,2,9,4242850
fractime_flyany_framebackup_nearwall,5.359370e-03,2.830423e-01,3.231000e-01,6.769000e-01,2,9,4242850
fractime_flyany_framebackup_notnearfly_notnearwall,1.208933e-05,2.816833e-01,2.442000e-01,7.558000e-01,2,9,4242850
fractime_flyany_framebodyturn,1.038658e-02,3.724230e-01,3.102000e-01,6.898000e-01,2,9,4242850
fractime_flyany_framebodyturn_nearfly,4.204245e-03,8.954102e-01,9.730000e-02,9.027000e-01,2,9,4242850
fractime_flyany_framebodyturn_nearwall,1.004031e-02,4.156670e-01,2.824000e-01,7.176000e-01,2,9,4242850
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.538283e-04,-9.534433e-02,5.302000e-01,4.698000e-01,2,9,4242850
fractime_flyany_framechase,1.771887e-03,-4.650663e-01,7.614000e-01,2.386000e-01,2,9,4242850
fractime_flyany_framechase_notwingextension,1.745980e-03,-4.425934e-01,7.497000e-01,2.503000e-01,2,9,4242850
fractime_flyany_framecopulation,0.000000e+00,-2.455875e-01,7.163000e-01,2.837000e-01,2,9,4242850
fractime_flyany_framecrabwalkall,1.316328e-01,3.082906e+00,0.000000e+00,1.000000e+00,2,9,4242850
fractime_flyany_framecrabwalkall_nearfly,3.951940e-02,2.100774e+00,2.600000e-03,9.974000e-01,2,9,4242850
fractime_flyany_framecrabwalkall_nearwall,1.311550e-01,3.052855e+00,0.000000e+00,1.000000e+00,2,9,4242850
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.689810e-04,-1.432694e-01,5.402000e-01,4.598000e-01,2,9,4242850
fractime_flyany_framecrabwalkextreme,3.010500e-03,7.756428e-01,1.213000e-01,8.787000e-01,2,9,4242850
fractime_flyany_framecrabwalkextreme_nearfly,1.776449e-03,8.664106e-01,9.470000e-02,9.053000e-01,2,9,4242850
fractime_flyany_framecrabwalkextreme_nearwall,2.966754e-03,8.090898e-01,1.132000e-01,8.868000e-01,2,9,4242850
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.683746e-05,-5.935787e-02,4.650000e-01,5.350000e-01,2,9,4242850
fractime_flyany_framejump,1.317627e-03,-4.190594e-01,7.291000e-01,2.709000e-01,2,9,4242850
fractime_flyany_framejump_nearfly,3.834688e-04,-1.964086e-01,6.018000e-01,3.982000e-01,2,9,4242850
fractime_flyany_framejump_nearwall,6.711168e-04,-4.366905e-01,7.350000e-01,2.650000e-01,2,9,4242850
fractime_flyany_framejump_notnearfly_notnearwall,5.609789e-04,-3.891816e-01,7.102000e-01,2.898000e-01,2,9,4242850
fractime_flyany_framemove,5.892756e-01,1.403972e+00,1.510000e-02,9.849000e-01,2,9,4242850
fractime_flyany_framemove_nearfly,2.394273e-01,1.097713e+00,6.260000e-02,9.374000e-01,2,9,4242850
fractime_flyany_framemove_nearwall,5.562843e-01,1.616650e+00,4.700000e-03,9.953000e-01,2,9,4242850
fractime_flyany_framemove_notnearfly_notnearwall,2.876088e-02,-1.847272e-01,6.088000e-01,3.912000e-01,2,9,4242850
fractime_flyany_framenotanybehavior,1.475530e-01,3.361324e-02,4.649000e-01,5.351000e-01,2,9,4242850
fractime_flyany_framepivotcenter,3.345112e-04,-2.473290e+00,1.000000e+00,0.000000e+00,2,9,4242850
fractime_flyany_framepivotcenter_nearfly,1.264714e-04,-2.668887e+00,1.000000e+00,0.000000e+00,2,9,4242850
fractime_flyany_framepivotcenter_nearwall,2.227130e-04,-2.444650e+00,1.000000e+00,0.000000e+00,2,9,4242850
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.014378e-04,-1.655609e+00,9.965000e-01,3.500000e-03,2,9,4242850
fractime_flyany_framepivotcenter_stop,9.205260e-05,-2.396825e+00,1.000000e+00,0.000000e+00,2,9,4242850
fractime_flyany_framepivottail,2.807564e-02,-5.014621e-01,7.771000e-01,2.229000e-01,2,9,4242850
