field,value,zscore,nflyframes
duration_flyany_framemove,1.099174e-01,-8.700898e+00,8488
duration_flyany_framepivotcenter,1.156433e-01,8.229464e+00,2197
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.816769e+01,5.121663e+01,447006
duration_flyany_frametouch,1.010070e+00,5.969198e+01,8421
duration_flyany_framewalk,1.098140e-01,-9.897109e+00,611
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,3.203760e-01,-1.785257e+01,217
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,9.465232e-02,-1.295773e+01,1551
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.072538e-01,-8.239420e+00,3271
duration_flyfemale_framepivotcenter,1.232539e-01,9.322546e+00,1786
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.091731e+01,2.976078e+01,235939
duration_flyfemale_frametouch,1.201254e+00,9.053795e+01,6467
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.337080e-01,-1.321285e+01,200
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.011576e-01,-8.213968e+00,1274
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.167758e-01,-7.164565e+00,5132
duration_flymale_framepivotcenter,1.062424e-01,2.084073e+00,409
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.756264e+01,4.752601e+01,210464
duration_flymale_frametouch,5.394577e-01,1.616561e+01,1589
duration_flymale_framewalk,1.225452e-01,-9.053484e+00,472
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,2.785065e-03,5.937710e-01,455502
dv_cor_flyfemale_frameany,1.531105e-03,2.693824e-01,239210
dv_cor_flymale_frameany,4.186790e-03,5.441072e-01,215622
dv_ctr_flyany_frameany,4.941265e-03,6.172164e-01,455502
dv_ctr_flyfemale_frameany,3.000572e-03,2.983746e-01,239210
dv_ctr_flymale_frameany,7.083240e-03,5.557352e-01,215622
dv_tail_flyany_frameany,8.531059e-04,6.994979e-01,455502
dv_tail_flyfemale_frameany,-1.352120e-03,4.593436e-01,239210
dv_tail_flymale_frameany,3.321459e-03,5.946285e-01,215622
dwing_angle_diff_flyany_frameany,-1.343823e-05,2.801146e-01,455502
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.992771e-05,-5.035781e-01,239210
dwing_angle_diff_flymale_frameany,-1.059658e-04,8.572960e-01,215622
dwing_angle_imbalance_flyany_frameany,-2.082558e-01,9.650993e+00,455502
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.981801e+00,-3.209183e+01,217
dwing_angle_imbalance_flyfemale_frameany,-2.189594e-01,7.292786e+00,239210
dwing_angle_imbalance_flymale_frameany,-1.963548e-01,9.433983e+00,215622
ecc_flyany_frameany,3.402182e-01,-6.486550e+00,455522
ecc_flyfemale_frameany,3.445992e-01,-5.033802e+00,239221
ecc_flymale_frameany,3.353180e-01,-7.001960e+00,215631
fractime_flyany_frameattemptedcopulation,4.654001e-04,4.853749e-01,455522
fractime_flyany_framebackup,4.390567e-06,-6.815387e+00,455522
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.435214e+00,455522
fractime_flyany_framebackup_nearwall,0.000000e+00,-6.818747e+00,455522
fractime_flyany_framebackup_notnearfly_notnearwall,4.390567e-06,-3.331320e-01,455522
fractime_flyany_framebodyturn,2.195284e-05,-8.013940e+00,455522
fractime_flyany_framebodyturn_nearfly,8.781135e-06,-7.266604e+00,455522
fractime_flyany_framebodyturn_nearwall,1.536699e-05,-8.030375e+00,455522
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.585851e-06,-2.742514e+00,455522
fractime_flyany_framechase,0.000000e+00,-9.478382e-01,455522
fractime_flyany_framechase_notwingextension,0.000000e+00,-9.879167e-01,455522
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,455522
fractime_flyany_framecrabwalkall,6.203872e-03,-7.453849e+00,455522
fractime_flyany_framecrabwalkall_nearfly,4.329099e-03,-5.382985e+00,455522
fractime_flyany_framecrabwalkall_nearwall,2.021856e-03,-7.659942e+00,455522
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.545480e-03,4.037234e+00,455522
fractime_flyany_framecrabwalkextreme,0.000000e+00,-4.590843e+00,455522
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.084955e+00,455522
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-4.554776e+00,455522
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.034685e-01,455522
fractime_flyany_framejump,2.195284e-06,-2.641596e+00,455522
fractime_flyany_framejump_nearfly,2.195284e-06,-2.643312e+00,455522
fractime_flyany_framejump_nearwall,2.195284e-06,-2.839283e+00,455522
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.255299e+00,455522
fractime_flyany_framemove,1.869504e-02,-1.178404e+01,455522
fractime_flyany_framemove_nearfly,1.067566e-02,-8.014550e+00,455522
fractime_flyany_framemove_nearwall,8.129135e-03,-1.201977e+01,455522
fractime_flyany_framemove_notnearfly_notnearwall,5.611145e-03,-2.240527e+00,455522
fractime_flyany_framenotanybehavior,1.413543e-02,-5.753034e+00,455522
fractime_flyany_framepivotcenter,4.831819e-03,2.236118e+01,455522
fractime_flyany_framepivotcenter_nearfly,4.267631e-03,4.907119e+01,455522
fractime_flyany_framepivotcenter_nearwall,2.507014e-03,1.850384e+01,455522
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.115011e-04,3.440462e+00,455522
fractime_flyany_framepivotcenter_stop,2.645317e-03,5.127120e+01,455522
fractime_flyany_framepivottail,0.000000e+00,-9.216557e+00,455522
fractime_flyany_framepivottail_nearfly,0.000000e+00,-7.910042e+00,455522
fractime_flyany_framepivottail_nearwall,0.000000e+00,-9.182735e+00,455522
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.366571e+00,455522
fractime_flyany_framerighting,6.146794e-05,-1.148752e+00,455522
fractime_flyany_framerighting_nearfly,6.146794e-05,-9.063397e-01,455522
fractime_flyany_framerighting_nearwall,3.731982e-05,-1.058585e+00,455522
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.243639e+00,455522
fractime_flyany_framestop,9.813050e-01,1.178404e+01,455522
fractime_flyany_framestop_nearfly,8.212600e-01,3.080001e+01,455522
fractime_flyany_framestop_nearwall,3.192535e-01,-2.811726e-01,455522
fractime_flyany_framestop_notnearfly_notnearwall,1.399340e-01,7.102523e-01,455522
fractime_flyany_framestop_notwinggrooming,9.808088e-01,1.443489e+01,455522
fractime_flyany_frametouch,1.849087e-02,-1.094552e+00,455522
fractime_flyany_frametouch_notchase,1.849087e-02,-1.065013e+00,455522
fractime_flyany_framewalk,1.363271e-03,-1.025297e+01,455522
fractime_flyany_framewalk_nearfly,4.171039e-04,-7.541041e+00,455522
fractime_flyany_framewalk_nearwall,7.112719e-04,-1.050334e+01,455522
fractime_flyany_framewalk_notnearfly_notnearwall,5.312586e-04,-2.098643e+00,455522
fractime_flyany_framewingextension,0.000000e+00,-8.351034e-01,455522
fractime_flyany_framewingextension_nearfly,0.000000e+00,-8.048915e-01,455522
fractime_flyany_framewingextension_notchase,0.000000e+00,-9.782256e-01,455522
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.847849e+00,455522
fractime_flyany_framewingflick,2.195284e-06,-9.965648e-01,455522
fractime_flyany_framewingflick_nearfly,2.195284e-06,-7.395310e-01,455522
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.645684e+00,455522
fractime_flyany_framewinggrooming,5.071105e-04,-6.458916e+00,455522
fractime_flyany_framewinggrooming_nearfly,5.071105e-04,-5.625107e+00,455522
fractime_flyany_framewinggrooming_nearwall,2.107472e-04,-5.716893e+00,455522
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.131606e+00,455522
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.400785e-01,128747
fractime_flyfemale_firsthalf_frametouch,3.951160e-02,3.567783e+00,128747
fractime_flyfemale_frameattemptedcopulation,6.228837e-04,1.764533e+01,239210
fractime_flyfemale_framebackup,8.360854e-06,-6.247463e+00,239210
fractime_flyfemale_framebodyturn,8.360854e-06,-7.418552e+00,239210
fractime_flyfemale_framechase,0.000000e+00,-8.556695e-01,239210
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,239210
fractime_flyfemale_framecrabwalkall,6.483843e-03,-6.914355e+00,239210
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.336300e+00,239210
fractime_flyfemale_framejump,4.180427e-06,-2.701279e+00,239210
fractime_flyfemale_framemove,1.367418e-02,-1.045806e+01,239210
fractime_flyfemale_framenotanybehavior,8.870867e-03,-5.854362e+00,239210
fractime_flyfemale_framepivotcenter,7.466243e-03,2.520665e+01,239210
fractime_flyfemale_framepivottail,0.000000e+00,-7.973352e+00,239210
fractime_flyfemale_framerighting,6.270641e-05,-1.064472e+00,239210
fractime_flyfemale_framestop,9.863258e-01,1.045806e+01,239210
fractime_flyfemale_frametouch,2.703482e-02,2.303678e+00,239210
fractime_flyfemale_framewalk,6.103424e-04,-9.099451e+00,239210
fractime_flyfemale_framewingextension,0.000000e+00,-6.677179e-01,239210
fractime_flyfemale_framewingflick,4.180427e-06,-1.439554e+00,239210
fractime_flyfemale_framewinggrooming,8.820701e-04,-5.502198e+00,239210
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-6.529162e-01,110463
fractime_flyfemale_secondhalf_frametouch,1.249287e-02,-9.400245e-01,110463
fractime_flyfirsthalf_framebackup,0.000000e+00,-6.667437e+00,237165
fractime_flyfirsthalf_framebodyturn,1.686590e-05,-8.398211e+00,237165
fractime_flyfirsthalf_framechase,0.000000e+00,-8.914896e-01,237165
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,237165
fractime_flyfirsthalf_framecrabwalkall,7.340881e-03,-7.281868e+00,237165
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.557693e+00,237165
fractime_flyfirsthalf_framejump,4.216474e-06,-2.515778e+00,237165
fractime_flyfirsthalf_framemove,2.090528e-02,-1.238544e+01,237165
fractime_flyfirsthalf_framepivotcenter,7.926971e-03,4.512635e+01,237165
fractime_flyfirsthalf_framepivottail,0.000000e+00,-9.511216e+00,237165
fractime_flyfirsthalf_framerighting,1.180613e-04,-9.275589e-01,237165
fractime_flyfirsthalf_framestop,9.790947e-01,1.238544e+01,237165
fractime_flyfirsthalf_frametouch,2.600299e-02,-5.393212e-01,237165
fractime_flyfirsthalf_framewalk,7.547488e-04,-1.085686e+01,237165
fractime_flyfirsthalf_framewingextension,0.000000e+00,-7.529754e-01,237165
fractime_flyfirsthalf_framewingflick,4.216474e-06,-9.244885e-01,237165
fractime_flyfirsthalf_framewinggrooming,8.475112e-04,-6.276944e+00,237165
fractime_flymale_firsthalf_frameattemptedcopulation,5.829123e-04,3.108481e-02,108078
fractime_flymale_firsthalf_framechase,0.000000e+00,-8.638444e-01,108078
fractime_flymale_firsthalf_frametouch,9.668943e-03,-2.000887e+00,108078
fractime_flymale_frameattemptedcopulation,1.205814e-04,-4.266565e-01,215622
fractime_flymale_framebackup,0.000000e+00,-6.014311e+00,215622
fractime_flymale_framebodyturn,3.710197e-05,-7.160326e+00,215622
fractime_flymale_framechase,0.000000e+00,-9.282581e-01,215622
fractime_flymale_framechase_notwingextension,0.000000e+00,-9.646689e-01,215622
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,215622
fractime_flymale_framecrabwalkall,5.908488e-03,-6.435405e+00,215622
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.103242e+00,215622
fractime_flymale_framejump,0.000000e+00,-1.960469e+00,215622
fractime_flymale_framemove,2.392149e-02,-1.179298e+01,215622
fractime_flymale_framenotanybehavior,1.989129e-02,-5.152596e+00,215622
fractime_flymale_framepivotcenter,1.915389e-03,1.004687e+01,215622
fractime_flymale_framepivottail,0.000000e+00,-8.853479e+00,215622
fractime_flymale_framerighting,4.637746e-05,-1.106612e+00,215622
fractime_flymale_framestop,9.760785e-01,1.179298e+01,215622
fractime_flymale_frametouch,7.378653e-03,-2.175169e+00,215622
fractime_flymale_frametouch_notchase,7.378653e-03,-2.580696e+00,215622
fractime_flymale_framewalk,2.202929e-03,-9.554105e+00,215622
fractime_flymale_framewingextension,0.000000e+00,-8.129089e-01,215622
fractime_flymale_framewingflick,0.000000e+00,-7.912998e-01,215622
fractime_flymale_framewinggrooming,9.275491e-05,-5.410929e+00,215622
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.072149e-01,107874
fractime_flymale_secondhalf_framechase,0.000000e+00,-8.908868e-01,107874
fractime_flymale_secondhalf_frametouch,8.120585e-03,-1.803290e+00,107874
fractime_flysecondhalf_framebackup,9.160152e-06,-6.246168e+00,218337
fractime_flysecondhalf_framebodyturn,2.748045e-05,-7.294085e+00,218337
fractime_flysecondhalf_framechase,0.000000e+00,-8.948618e-01,218337
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,218337
fractime_flysecondhalf_framecrabwalkall,4.964802e-03,-7.073972e+00,218337
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.356825e+00,218337
fractime_flysecondhalf_framejump,0.000000e+00,-2.498722e+00,218337
fractime_flysecondhalf_framemove,1.620431e-02,-1.061833e+01,218337
fractime_flysecondhalf_framepivotcenter,1.470204e-03,2.525149e+00,218337
fractime_flysecondhalf_framepivottail,0.000000e+00,-8.144096e+00,218337
fractime_flysecondhalf_framerighting,0.000000e+00,-1.360125e+00,218337
fractime_flysecondhalf_framestop,9.837957e-01,1.061833e+01,218337
fractime_flysecondhalf_frametouch,1.033265e-02,-1.832044e+00,218337
fractime_flysecondhalf_framewalk,2.024393e-03,-9.170012e+00,218337
fractime_flysecondhalf_framewingextension,0.000000e+00,-8.035622e-01,218337
fractime_flysecondhalf_framewingflick,0.000000e+00,-9.471488e-01,218337
fractime_flysecondhalf_framewinggrooming,1.374023e-04,-5.907774e+00,218337
magveldiff_nose2ell_flyany_framenearfly,5.338493e-01,-8.971337e+00,378951
magveldiff_nose2ell_flyany_frametouch,7.717970e-01,-1.200008e+01,8421
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.414077e-01,-8.472314e+00,215270
magveldiff_nose2ell_flyfemale_frametouch,8.005124e-01,-1.120021e+01,6467
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.229660e-01,-9.029411e+00,163011
magveldiff_nose2ell_flymale_frametouch,6.844451e-01,-1.131470e+01,1589
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.062517e+00,-4.171594e+00,455502
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.070293e+00,-3.613059e+00,378951
max_absdwing_angle_flyany_frametouch,1.558492e+00,8.002716e-01,8421
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,7.809409e+00,3.516058e+01,217
max_absdwing_angle_flyfemale_frameany,1.082757e+00,-2.834538e+00,239210
max_absdwing_angle_flyfemale_framenearfly,1.098183e+00,-2.153766e+00,215270
max_absdwing_angle_flyfemale_frametouch,1.320494e+00,-5.086874e-01,6467
max_absdwing_angle_flymale_frameany,1.040130e+00,-4.204976e+00,215622
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.039503e+00,-4.022123e+00,163011
max_absdwing_angle_flymale_frametouch,2.000594e+00,3.283282e+00,1589
max_absdwing_area_flyany_frameany,3.465659e+00,1.733785e+00,455502
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.945665e+00,2.308505e-01,217
max_absdwing_area_flyfemale_frameany,3.941567e+00,3.190259e+00,239210
max_absdwing_area_flymale_frameany,2.940004e+00,-6.089696e-01,215622
max_dwing_angle_in_flyany_frameany,6.994254e-01,-7.705110e+00,455502
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.829501e-01,-5.924648e+00,239210
max_dwing_angle_in_flymale_frameany,7.178651e-01,-7.427735e+00,215622
max_dwing_angle_out_flyany_frameany,6.994119e-01,-7.704950e+00,455502
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.830200e-01,-5.918965e+00,239210
max_dwing_angle_out_flymale_frameany,7.177591e-01,-7.422546e+00,215622
max_wing_angle_flyany_frameany,1.137626e-01,2.359794e+00,455522
max_wing_angle_flyany_frameattemptedcopulation,2.383694e-01,-2.166765e+00,210
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.153106e-01,3.821141e+00,378965
max_wing_angle_flyany_frametouch,1.189375e-01,2.764773e+00,8421
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.101237e-01,3.188249e+00,217
max_wing_angle_flyfemale_frameany,1.230924e-01,3.393607e+00,239221
max_wing_angle_flyfemale_framenearfly,1.233321e-01,5.384496e+00,215278
max_wing_angle_flyfemale_frametouch,1.106997e-01,4.514574e+00,6467
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.035769e-01,9.744624e-01,215631
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.065868e-01,2.080834e+00,163017
max_wing_angle_flymale_frametouch,1.352329e-01,2.352793e+00,1589
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.119761e-01,-9.366767e-01,455522
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,5.871812e-01,-9.763764e+00,217
max_wing_area_flyfemale_frameany,1.042754e+00,1.056540e+00,239221
max_wing_area_flymale_frameany,7.674713e-01,-3.774085e+00,215631
mean_wing_angle_flyany_frameany,2.792055e-02,-6.219301e-01,455522
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.325138e-02,4.066758e-01,239221
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.204806e-02,-1.223043e+00,215631
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.094181e-01,-3.099113e+00,455522
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.281473e-01,-8.570181e+00,217
mean_wing_area_flyfemale_frameany,9.022566e-01,-1.548498e+00,239221
mean_wing_area_flymale_frameany,7.067316e-01,-4.833832e+00,215631
min_absdwing_angle_flyany_frameany,5.807633e-01,-1.045964e+01,455502
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.275717e-01,-8.674484e+00,239210
min_absdwing_angle_flymale_frameany,6.396236e-01,-9.620378e+00,215622
min_absdwing_area_flyany_frameany,1.480922e+00,-9.624892e+00,455502
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.552667e+00,-7.066656e+00,239210
min_absdwing_area_flymale_frameany,1.400470e+00,-9.222073e+00,215622
min_dwing_angle_in_flyany_frameany,-6.994119e-01,7.704950e+00,455502
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.830200e-01,5.918965e+00,239210
min_dwing_angle_in_flymale_frameany,-7.177591e-01,7.422546e+00,215622
min_dwing_angle_out_flyany_frameany,-6.994254e-01,7.705110e+00,455502
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.829501e-01,5.924648e+00,239210
min_dwing_angle_out_flymale_frameany,-7.178651e-01,7.427735e+00,215622
min_wing_angle_flyany_frameany,-5.792152e-02,-6.075758e+00,455522
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.658961e-02,-4.939749e+00,239221
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.948079e-02,-5.517558e+00,215631
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.068602e-01,-5.141645e+00,455522
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.691133e-01,-5.549425e+00,217
min_wing_area_flyfemale_frameany,7.617588e-01,-4.086460e+00,239221
min_wing_area_flymale_frameany,6.459919e-01,-5.725514e+00,215631
nflies_close_flyany_frameany,1.665033e+00,2.121114e+01,455522
nflies_close_flyany_frameattemptedcopulation,2.656677e+00,7.527647e+00,210
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.535326e+00,1.810326e+01,899
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.190046e+00,2.908954e+01,149130
nflies_close_flyany_framepivotcenter,1.887825e+00,8.260115e+00,2197
nflies_close_flyany_framepivotcenterstart,1.823077e+00,7.954764e+00,589
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.668218e+00,2.179330e+01,447006
nflies_close_flyany_frametouch,2.405874e+00,8.205348e+00,8423
nflies_close_flyany_framewalk,1.491169e+00,2.109967e+01,611
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.323697e+00,6.348121e+01,217
nflies_close_flyfemale_frameany,2.148164e+00,2.570073e+01,239221
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.126953e+00,1.342260e+01,215631
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038767e+00,-2.362680e+00,455522
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.431773e+00,-2.354155e+00,217
nwingsdetected_flyfemale_frameany,1.037722e+00,-2.115610e+00,239221
nwingsdetected_flymale_frameany,1.040912e+00,-1.840288e+00,215631
phi_flyany_frameany,2.489049e-01,2.340587e+01,455522
phisideways_flyany_framemove,5.954545e-01,1.040628e+01,8488
phisideways_flyfemale_framemove,6.133606e-01,1.262297e+01,3282
phisideways_flymale_framemove,5.702118e-01,6.689699e+00,5139
theta_mm_flyany_frameany,1.852441e-01,6.514691e+00,455522
velmag_ctr_flyany_frameany,4.402183e-01,-8.536696e+00,455502
velmag_ctr_flyany_frameattemptedcopulation,1.857329e+00,-1.954591e+00,210
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,6.818331e-01,-1.498751e+01,2825
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.431189e+00,-1.219607e+01,8492
velmag_ctr_flyany_framenearfly,4.301224e-01,-8.448674e+00,378951
velmag_ctr_flyany_framenearwall,5.412903e-01,-9.068221e+00,149124
velmag_ctr_flyany_framenotnearfly_notnearwall,4.541757e-01,-4.157476e+00,66294
velmag_ctr_flyany_framepivotcenter,5.531538e-01,-5.406335e+00,2197
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.134701e-01,-6.673781e+00,447006
velmag_ctr_flyany_frametouch,6.263744e-01,-1.269029e+01,8421
velmag_ctr_flyany_framewalk,1.420761e+00,-1.518008e+01,611
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.150068e+00,1.002286e+01,217
velmag_ctr_flyfemale_frameany,4.374825e-01,-7.694406e+00,239210
velmag_ctr_flymale_frameany,4.411689e-01,-8.205621e+00,215622
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.069774e-01,-8.092977e+00,455502
velmag_flyfemale_frameany,1.984971e-01,-7.305691e+00,239210
velmag_flymale_frameany,2.158037e-01,-7.754783e+00,215622
velmag_nose_flyany_frameany,6.499814e-01,-8.718038e+00,455502
velmag_nose_flyfemale_frameany,6.629563e-01,-7.846168e+00,239210
velmag_nose_flymale_frameany,6.321589e-01,-8.411276e+00,215622
velmag_tail_flyany_frameany,6.481064e-01,-8.701542e+00,455502
velmag_tail_flyfemale_frameany,6.611727e-01,-7.836185e+00,239210
velmag_tail_flymale_frameany,6.292130e-01,-8.386620e+00,215622
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.144491e-03,-6.796870e-02,1972
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.833004e-04,-1.693281e-01,378951
veltoward_nose2ell_flyany_frametouch,1.537485e-03,-1.232839e-01,8421
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
