field,value,zscore,nflyframes
du_tail_flyany_frameany,2.740645e+00,-5.421865e+00,479440
du_tail_flyany_framepivottail,-2.499314e-01,-3.351122e+00,6346
du_tail_flyfemale_frameany,1.966622e+00,-5.787776e+00,233487
du_tail_flymale_frameany,3.475995e+00,-4.390791e+00,245918
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.383660e-01,2.480980e+00,2743
duration_flyany_framebodyturn,7.870478e-02,-3.589679e+00,2136
duration_flyany_framechase,8.748945e-02,-1.976147e+00,209
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.566756e-01,-1.209843e+00,28639
duration_flyany_framecrabwalkextreme,1.079068e-01,-3.354984e+00,565
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.224241e+00,-1.712415e+00,252693
duration_flyany_framepivotcenter,9.287543e-02,2.294904e+00,445
duration_flyany_framepivottail,1.128936e-01,-4.175644e+00,6346
duration_flyany_framerighting,5.671928e-01,4.481325e+00,1701
duration_flyany_framestop,1.536229e+00,5.980431e-01,226767
duration_flyany_frametouch,2.144915e-01,2.048238e+00,17070
duration_flyany_framewalk,3.748595e-01,-4.381792e+00,86051
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.500317e+00,-5.627422e+00,6024
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.327196e-01,-1.965914e-02,811
duration_flyfemale_framebodyturn,7.859580e-02,-3.279050e+00,595
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.101329e-01,-3.028029e+00,6359
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.094185e+00,-1.807652e+00,95424
duration_flyfemale_framepivotcenter,9.413612e-02,1.748278e+00,248
duration_flyfemale_framepivottail,1.065574e-01,-4.624215e+00,2076
duration_flyfemale_framerighting,6.305395e-01,4.583106e+00,1156
duration_flyfemale_framestop,2.320237e+00,3.998146e+00,138046
duration_flyfemale_frametouch,2.241548e-01,4.243296e+00,7974
duration_flyfemale_framewalk,3.467974e-01,-4.364036e+00,28139
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.371888e+00,-5.981122e+00,2025
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.428104e-01,3.912256e+00,1932
duration_flymale_framebodyturn,7.885137e-02,-3.401190e+00,1541
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.000973e-01,-1.309947e-01,22280
duration_flymale_framecrabwalkextreme,1.031127e-01,-4.185301e+00,425
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.337271e+00,-1.324526e+00,157197
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.188173e-01,-3.303254e+00,4270
duration_flymale_framerighting,4.787110e-01,2.155314e+00,545
duration_flymale_framestop,8.216819e-01,-6.113302e-01,88721
duration_flymale_frametouch,2.061291e-01,5.456401e-01,9096
duration_flymale_framewalk,4.005674e-01,-3.956395e+00,57912
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.628256e+00,-1.897832e+00,3999
dv_cor_flyany_frameany,-3.472359e-02,-2.695852e-01,479440
dv_cor_flyfemale_frameany,-3.591161e-02,-1.905208e-01,233487
dv_cor_flymale_frameany,-3.363348e-02,-2.000186e-01,245918
dv_ctr_flyany_frameany,-5.429376e-02,-4.509383e-01,479440
dv_ctr_flyfemale_frameany,-5.794342e-02,-3.122232e-01,233487
dv_ctr_flymale_frameany,-5.090705e-02,-3.312880e-01,245918
dv_tail_flyany_frameany,-6.537410e-02,-1.377843e+00,479440
dv_tail_flyfemale_frameany,-3.031294e-02,-3.358795e-01,233487
dv_tail_flymale_frameany,-9.868139e-02,-1.620962e+00,245918
dwing_angle_diff_flyany_frameany,-5.758806e-06,5.463567e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.744441e-04,-2.490156e+00,233487
dwing_angle_diff_flymale_frameany,2.493438e-04,2.785820e+00,245918
dwing_angle_imbalance_flyany_frameany,-6.795322e-01,1.731981e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.480616e+00,-1.112499e+01,6024
dwing_angle_imbalance_flyfemale_frameany,-5.915888e-01,1.299591e+00,233487
dwing_angle_imbalance_flymale_frameany,-7.628238e-01,1.709649e+00,245918
ecc_flyany_frameany,3.615252e-01,2.031745e+00,479460
ecc_flyfemale_frameany,3.626055e-01,3.013893e+00,233497
ecc_flymale_frameany,3.604926e-01,1.059335e+00,245928
fractime_flyany_frameattemptedcopulation,2.919952e-05,-5.465663e-01,479460
fractime_flyany_framebackup,5.725191e-03,1.304890e+00,479460
fractime_flyany_framebackup_nearfly,4.023276e-03,2.427663e+00,479460
fractime_flyany_framebackup_nearwall,5.698077e-03,1.325833e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-1.446532e+00,479460
fractime_flyany_framebodyturn,4.455012e-03,-4.857306e+00,479460
fractime_flyany_framebodyturn_nearfly,1.645601e-03,-4.457798e+00,479460
fractime_flyany_framebodyturn_nearwall,4.273558e-03,-4.693554e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.355692e-04,-2.690371e+00,479460
fractime_flyany_framechase,4.713636e-04,-9.380463e-01,479460
fractime_flyany_framechase_notwingextension,4.713636e-04,-9.640263e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479460
fractime_flyany_framecrabwalkall,5.973178e-02,-2.757990e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.115296e-02,-1.805240e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.928753e-02,-2.662538e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.733367e-04,-7.485865e-01,479460
fractime_flyany_framecrabwalkextreme,1.184666e-03,-3.181614e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.965044e-04,-2.967201e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.153381e-03,-3.020222e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128520e-05,-1.048001e+00,479460
fractime_flyany_framejump,5.839903e-05,-3.148345e+00,479460
fractime_flyany_framejump_nearfly,2.085680e-05,-3.090728e+00,479460
fractime_flyany_framejump_nearwall,4.588495e-05,-2.542520e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.251408e-05,-3.381014e+00,479460
fractime_flyany_framemove,5.270367e-01,-1.341342e+00,479460
fractime_flyany_framemove_nearfly,2.657552e-01,1.563364e+00,479460
fractime_flyany_framemove_nearwall,5.029158e-01,-4.570737e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.944479e-02,-2.965700e+00,479460
fractime_flyany_framenotanybehavior,2.664748e-01,4.454326e+00,479460
fractime_flyany_framepivotcenter,9.322988e-04,1.981272e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.675301e-04,6.704139e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.050724e-04,4.881355e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.257039e-05,-2.019495e+00,479460
fractime_flyany_framepivotcenter_stop,1.793685e-04,2.387445e-01,479460
fractime_flyany_framepivottail,1.323572e-02,-5.241042e+00,479460
fractime_flyany_framepivottail_nearfly,6.703375e-03,-3.824457e+00,479460
fractime_flyany_framepivottail_nearwall,1.311684e-02,-5.194182e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.925583e-05,-1.149787e+00,479460
fractime_flyany_framerighting,3.556084e-03,3.982975e-01,479460
fractime_flyany_framerighting_nearfly,1.036583e-03,3.216433e-01,479460
fractime_flyany_framerighting_nearwall,2.392275e-03,5.153247e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.015726e-03,3.522369e-01,479460
fractime_flyany_framestop,4.729633e-01,1.341342e+00,479460
fractime_flyany_framestop_nearfly,3.384307e-01,9.728933e+00,479460
fractime_flyany_framestop_nearwall,3.410295e-01,2.792893e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.383139e-02,-3.250771e+00,479460
fractime_flyany_framestop_notwinggrooming,4.607809e-01,3.305113e+00,479460
fractime_flyany_frametouch,3.560255e-02,1.238359e+00,479460
fractime_flyany_frametouch_notchase,3.551287e-02,1.968152e+00,479460
fractime_flyany_framewalk,1.794748e-01,-5.223147e+00,479460
fractime_flyany_framewalk_nearfly,6.364660e-02,-3.183460e+00,479460
fractime_flyany_framewalk_nearwall,1.655279e-01,-4.904510e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.215534e-02,-2.223062e+00,479460
fractime_flyany_framewingextension,1.418262e-04,-7.667355e-01,479460
fractime_flyany_framewingextension_nearfly,1.042840e-04,-7.462048e-01,479460
fractime_flyany_framewingextension_notchase,1.418262e-04,-8.128503e-01,479460
fractime_flyany_framewingextension_notnearfly,3.754224e-05,-1.294711e+00,479460
fractime_flyany_framewingflick,1.877112e-04,-1.414352e-01,479460
fractime_flyany_framewingflick_nearfly,1.063697e-04,-3.695523e-01,479460
fractime_flyany_framewingflick_notnearfly,8.134151e-05,1.072295e+00,479460
fractime_flyany_framewinggrooming,1.256413e-02,-6.021556e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.597005e-03,-3.218198e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.003838e-02,-2.687963e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.950111e-03,-5.484330e+00,479460
fractime_flyfemale_firsthalf_framechase,1.171041e-03,3.702731e-01,115282
fractime_flyfemale_firsthalf_frametouch,4.626047e-02,4.364141e+00,115282
fractime_flyfemale_frameattemptedcopulation,1.713157e-05,-2.115363e-01,233487
fractime_flyfemale_framebackup,3.481993e-03,-1.589798e+00,233487
fractime_flyfemale_framebodyturn,2.548322e-03,-5.536710e+00,233487
fractime_flyfemale_framechase,6.809801e-04,-3.454359e-03,233487
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,233487
fractime_flyfemale_framecrabwalkall,2.723492e-02,-4.758523e+00,233487
fractime_flyfemale_framecrabwalkextreme,5.824735e-04,-3.563127e+00,233487
fractime_flyfemale_framejump,5.996051e-05,-3.040689e+00,233487
fractime_flyfemale_framemove,4.087637e-01,-3.399515e+00,233487
fractime_flyfemale_framenotanybehavior,2.301841e-01,1.905028e+00,233487
fractime_flyfemale_framepivotcenter,1.070723e-03,1.329355e+00,233487
fractime_flyfemale_framepivottail,8.891287e-03,-5.339560e+00,233487
fractime_flyfemale_framerighting,4.951025e-03,5.950808e-01,233487
fractime_flyfemale_framestop,5.912363e-01,3.399515e+00,233487
fractime_flyfemale_frametouch,3.415179e-02,3.519811e+00,233487
fractime_flyfemale_framewalk,1.205163e-01,-6.111483e+00,233487
fractime_flyfemale_framewingextension,8.565787e-06,-6.286340e-01,233487
fractime_flyfemale_framewingflick,2.569736e-05,-3.317165e+00,233487
fractime_flyfemale_framewinggrooming,8.672860e-03,-5.760001e+00,233487
fractime_flyfemale_secondhalf_framechase,2.030371e-04,-6.612578e-01,118205
fractime_flyfemale_secondhalf_frametouch,2.234254e-02,1.615211e+00,118205
fractime_flyfirsthalf_framebackup,5.944435e-03,1.403182e+00,239720
fractime_flyfirsthalf_framebodyturn,5.464709e-03,-4.562459e+00,239720
fractime_flyfirsthalf_framechase,7.133322e-04,-8.840703e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.501669e-02,-1.288978e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.289004e-03,-2.902376e+00,239720
fractime_flyfirsthalf_framejump,8.343067e-05,-3.167461e+00,239720
fractime_flyfirsthalf_framemove,6.535917e-01,1.329951e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.051060e-04,1.715731e+00,239720
fractime_flyfirsthalf_framepivottail,1.687802e-02,-4.584170e+00,239720
fractime_flyfirsthalf_framerighting,5.089271e-03,1.312966e+00,239720
fractime_flyfirsthalf_framestop,3.464083e-01,-1.329951e+00,239720
fractime_flyfirsthalf_frametouch,4.127315e-02,1.007188e+00,239720
fractime_flyfirsthalf_framewalk,2.202403e-01,-4.139052e+00,239720
fractime_flyfirsthalf_framewingextension,1.293175e-04,-7.661780e-01,239720
fractime_flyfirsthalf_framewingflick,1.501752e-04,-8.639486e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.340731e-02,-5.962233e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.430713e-05,-4.884671e-01,124403
fractime_flymale_firsthalf_framechase,2.893821e-04,-9.246389e-01,124403
fractime_flymale_firsthalf_frametouch,3.666310e-02,-2.959040e-01,124403
fractime_flymale_frameattemptedcopulation,4.066396e-05,-5.265460e-01,245918
fractime_flymale_framebackup,7.856277e-03,4.040685e+00,245918
fractime_flymale_framebodyturn,6.266316e-03,-3.505381e+00,245918
fractime_flymale_framechase,2.724485e-04,-9.622468e-01,245918
fractime_flymale_framechase_notwingextension,2.724485e-04,-9.919767e-01,245918
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,245918
fractime_flymale_framecrabwalkall,9.059931e-02,-9.675277e-01,245918
fractime_flymale_framecrabwalkextreme,1.756683e-03,-2.552609e+00,245918
fractime_flymale_framejump,5.692955e-05,-2.583987e+00,245918
fractime_flymale_framemove,6.392253e-01,9.626838e-01,245918
fractime_flymale_framenotanybehavior,3.007669e-01,6.993254e+00,245918
fractime_flymale_framepivotcenter,8.010800e-04,2.836653e+00,245918
fractime_flymale_framepivottail,1.736351e-02,-4.251069e+00,245918
fractime_flymale_framerighting,2.232451e-03,3.381515e-02,245918
fractime_flymale_framestop,3.607747e-01,-9.626838e-01,245918
fractime_flymale_frametouch,3.698794e-02,2.976132e-01,245918
fractime_flymale_frametouch_notchase,3.692288e-02,8.522618e-01,245918
fractime_flymale_framewalk,2.354931e-01,-3.539485e+00,245918
fractime_flymale_framewingextension,2.683821e-04,-7.396440e-01,245918
fractime_flymale_framewingflick,3.415773e-04,6.697257e-01,245918
fractime_flymale_framewinggrooming,1.626152e-02,-4.339735e+00,245918
fractime_flymale_secondhalf_frameattemptedcopulation,1.645887e-05,-5.017194e-01,121515
fractime_flymale_secondhalf_framechase,2.551125e-04,-8.636944e-01,121515
fractime_flymale_secondhalf_frametouch,3.732050e-02,1.147225e+00,121515
fractime_flysecondhalf_framebackup,5.506424e-03,1.067977e+00,239720
fractime_flysecondhalf_framebodyturn,3.445687e-03,-4.935883e+00,239720
fractime_flysecondhalf_framechase,2.294343e-04,-8.710573e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239720
fractime_flysecondhalf_framecrabwalkall,4.445186e-02,-3.947005e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.080427e-03,-3.260523e+00,239720
fractime_flysecondhalf_framejump,3.337227e-05,-2.802884e+00,239720
fractime_flysecondhalf_framemove,4.004422e-01,-3.686308e+00,239720
fractime_flysecondhalf_framepivotcenter,1.059569e-03,2.048080e+00,239720
fractime_flysecondhalf_framepivottail,9.594527e-03,-5.472063e+00,239720
fractime_flysecondhalf_framerighting,2.023194e-03,-7.947427e-01,239720
fractime_flysecondhalf_framestop,5.995578e-01,3.686308e+00,239720
fractime_flysecondhalf_frametouch,2.993492e-02,1.418604e+00,239720
fractime_flysecondhalf_framewalk,1.387243e-01,-5.920715e+00,239720
fractime_flysecondhalf_framewingextension,1.543467e-04,-6.263612e-01,239720
fractime_flysecondhalf_framewingflick,2.252628e-04,9.038360e-01,239720
fractime_flysecondhalf_framewinggrooming,1.172201e-02,-5.389068e+00,239720
magveldiff_nose2ell_flyany_framenearfly,4.779583e+00,-6.429455e+00,289665
magveldiff_nose2ell_flyany_frametouch,4.958861e+00,-6.559806e+00,17070
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.562940e+00,-7.107811e+00,156023
magveldiff_nose2ell_flyfemale_frametouch,4.800237e+00,-6.108599e+00,7974
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.978521e+00,-5.491838e+00,133640
magveldiff_nose2ell_flymale_frametouch,5.099754e+00,-6.194126e+00,9096
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.371079e+00,-2.202660e+00,479440
max_absdwing_angle_flyany_framechase,1.513168e+00,4.283717e-01,209
max_absdwing_angle_flyany_framenearfly,1.357278e+00,-1.247868e+00,289665
max_absdwing_angle_flyany_frametouch,1.939571e+00,3.254922e+00,17070
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.095678e+00,7.658336e+00,6024
max_absdwing_angle_flyfemale_frameany,1.132609e+00,-3.615442e+00,233487
max_absdwing_angle_flyfemale_framenearfly,1.068415e+00,-3.678758e+00,156023
max_absdwing_angle_flyfemale_frametouch,1.762295e+00,2.407021e+00,7974
max_absdwing_angle_flymale_frameany,1.597015e+00,-5.011253e-01,245918
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.645959e+00,1.184741e+00,133640
max_absdwing_angle_flymale_frametouch,2.101442e+00,3.287422e+00,9096
max_absdwing_area_flyany_frameany,2.939431e+00,-2.051324e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.013788e+00,-1.151685e+00,6024
max_absdwing_area_flyfemale_frameany,2.439340e+00,-4.728354e+00,233487
max_absdwing_area_flymale_frameany,3.413433e+00,1.313242e+00,245918
max_dwing_angle_in_flyany_frameany,9.843966e-01,-2.741241e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.628377e-01,-3.598693e+00,233487
max_dwing_angle_in_flymale_frameany,1.099597e+00,-1.449767e+00,245918
max_dwing_angle_out_flyany_frameany,9.843908e-01,-2.740687e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.625632e-01,-3.606815e+00,233487
max_dwing_angle_out_flymale_frameany,1.099847e+00,-1.437036e+00,245918
max_wing_angle_flyany_frameany,7.904455e-02,-2.239267e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.087029e-01,2.504602e+00,209
max_wing_angle_flyany_framenearfly,7.962309e-02,-9.159961e-01,289683
max_wing_angle_flyany_frametouch,9.908534e-02,6.421419e-01,17070
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.107661e-01,-3.542881e+00,6024
max_wing_angle_flyfemale_frameany,6.416256e-02,-4.349404e+00,233497
max_wing_angle_flyfemale_framenearfly,6.452424e-02,-3.493448e+00,156031
max_wing_angle_flyfemale_frametouch,8.552633e-02,1.624387e-01,7974
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.316177e-02,-2.381687e-01,245928
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.458551e-02,8.397405e-01,133650
max_wing_angle_flymale_frametouch,1.119654e-01,7.861431e-01,9096
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.968870e-01,2.706409e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.711290e-01,-3.216301e+00,6024
max_wing_area_flyfemale_frameany,1.036110e+00,1.705348e+00,233497
max_wing_area_flymale_frameany,9.596758e-01,3.486802e+00,245928
mean_wing_angle_flyany_frameany,2.099926e-02,-2.104229e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.224242e-03,-4.400291e+00,233497
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.312028e-02,-1.831242e-02,245928
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.818658e-01,3.356195e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.921055e-01,-6.273772e-01,6024
mean_wing_area_flyfemale_frameany,1.026703e+00,2.629868e+00,233497
mean_wing_area_flymale_frameany,9.393284e-01,3.686955e+00,245928
min_absdwing_angle_flyany_frameany,8.613021e-01,-3.453439e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.913088e-01,-5.456554e+00,233487
min_absdwing_angle_flymale_frameany,1.022588e+00,-8.247956e-01,245918
min_absdwing_area_flyany_frameany,2.225289e+00,1.561767e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.926026e+00,-3.888536e+00,233487
min_absdwing_area_flymale_frameany,2.508981e+00,3.999799e+00,245918
min_dwing_angle_in_flyany_frameany,-9.843908e-01,2.740687e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.625632e-01,3.606815e+00,233487
min_dwing_angle_in_flymale_frameany,-1.099847e+00,1.437036e+00,245918
min_dwing_angle_out_flyany_frameany,-9.843966e-01,2.741241e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.628377e-01,3.598693e+00,233487
min_dwing_angle_out_flymale_frameany,-1.099597e+00,1.449767e+00,245918
min_wing_angle_flyany_frameany,-3.704603e-02,-1.228605e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.771408e-02,-2.947856e+00,233497
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.692122e-02,4.451013e-01,245928
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.668446e-01,3.911647e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.130820e-01,3.643847e+00,6024
min_wing_area_flyfemale_frameany,1.017296e+00,3.465122e+00,233497
min_wing_area_flymale_frameany,9.189810e-01,3.782631e+00,245928
nflies_close_flyany_frameany,1.283763e+00,1.501781e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.409122e+00,8.075079e+00,647
nflies_close_flyany_framebodyturn,5.024860e-01,6.664226e-01,2136
nflies_close_flyany_framebodyturnstart,5.268452e-01,9.076446e-01,889
nflies_close_flyany_framecrabwalkallstart,9.258047e-01,7.239250e+00,3374
nflies_close_flyany_framecrabwalkextreme,1.092370e+00,3.977041e+00,565
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.314398e+00,1.392551e+01,404638
nflies_close_flyany_framepivotcenter,1.927300e+00,8.904085e+00,445
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.749911e-01,5.203683e+00,1809
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.543120e+00,2.059461e+01,226767
nflies_close_flyany_frametouch,2.357020e+00,7.988753e+00,17070
nflies_close_flyany_framewalk,5.583313e-01,3.005935e+00,86051
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.041712e-01,1.195249e+01,6024
nflies_close_flyfemale_frameany,1.705161e+00,1.940380e+01,233497
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.838441e-01,9.217678e+00,245928
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.064030e+00,-2.145552e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.395933e+00,-2.733463e+00,6024
nwingsdetected_flyfemale_frameany,1.011700e+00,-3.920535e+00,233497
nwingsdetected_flymale_frameany,1.113704e+00,2.086998e+00,245928
phi_flyany_frameany,1.798584e-02,1.879269e+00,479460
phisideways_flyany_framemove,4.909527e-01,4.332513e+00,252693
phisideways_flyfemale_framemove,4.992889e-01,4.915165e+00,95434
phisideways_flymale_framemove,4.819502e-01,3.112973e+00,157207
theta_mm_flyany_frameany,5.000274e-02,1.699620e+00,479460
velmag_ctr_flyany_frameany,4.035826e+00,-5.346026e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.397397e+00,-5.761978e+00,2743
velmag_ctr_flyany_framebodyturn,7.320500e+00,-5.625098e+00,2136
velmag_ctr_flyany_framecrabwalkall,8.214861e+00,-6.776762e+00,28639
velmag_ctr_flyany_framecrabwalkextreme,5.444691e+00,-6.821937e+00,565
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.283176e+00,-6.586859e+00,252673
velmag_ctr_flyany_framenearfly,3.087995e+00,-6.102361e+00,289665
velmag_ctr_flyany_framenearwall,4.471540e+00,-5.998336e+00,404622
velmag_ctr_flyany_framenotnearfly_notnearwall,4.725446e+00,-3.848794e-01,35132
velmag_ctr_flyany_framepivotcenter,1.872188e+00,-2.048561e+00,445
velmag_ctr_flyany_framepivottail,6.507883e+00,-5.262391e+00,6346
velmag_ctr_flyany_framerighting,1.284231e+01,-4.332915e+00,1701
velmag_ctr_flyany_framestop,4.705092e-01,-5.910919e+00,226767
velmag_ctr_flyany_frametouch,3.308319e+00,-6.396992e+00,17070
velmag_ctr_flyany_framewalk,1.144678e+01,-6.103260e+00,86051
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.037527e+00,5.672122e+00,6024
velmag_ctr_flyfemale_frameany,3.106667e+00,-5.738681e+00,233487
velmag_ctr_flymale_frameany,4.917931e+00,-4.334996e+00,245918
