field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,8.206033e+00,3.859783e+00,237763
du_ctr_flymale_frameany,8.537378e+00,2.819554e+00,241293
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.368023e+00,3.573217e+00,479440
du_tail_flyany_framepivottail,2.372773e-01,-7.739301e-01,22786
du_tail_flyfemale_frameany,8.204361e+00,3.859457e+00,237763
du_tail_flymale_frameany,8.534411e+00,2.816285e+00,241293
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.251279e-01,-1.386911e+00,3577
duration_flyany_framebodyturn,8.233107e-02,-6.928107e-01,7995
duration_flyany_framechase,8.100094e-02,-2.226728e+00,422
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.009995e-01,1.125701e+00,70342
duration_flyany_framecrabwalkextreme,1.315629e-01,4.090843e+00,3345
duration_flyany_framejump,1.001127e-01,3.910906e+00,2974
duration_flyany_framemove,1.667856e+00,1.691274e+00,336743
duration_flyany_framepivotcenter,8.951754e-02,1.290763e+00,496
duration_flyany_framepivottail,1.295711e-01,-5.537626e-01,22786
duration_flyany_framerighting,3.984924e-01,-2.436733e-01,958
duration_flyany_framestop,6.947735e-01,-7.156439e-01,142717
duration_flyany_frametouch,1.555779e-01,-2.018005e+00,12753
duration_flyany_framewalk,5.181993e-01,-7.761480e-01,198449
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.179812e+00,2.069441e+00,33658
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.309217e-01,-5.019620e-01,2210
duration_flyfemale_framebodyturn,8.163893e-02,-9.294690e-01,3971
duration_flyfemale_framechase,8.834064e-02,-4.387485e-01,236
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.964143e-01,4.109459e+00,36555
duration_flyfemale_framecrabwalkextreme,1.302213e-01,3.386930e+00,1606
duration_flyfemale_framejump,1.001245e-01,3.785794e+00,834
duration_flyfemale_framemove,1.835018e+00,3.437659e+00,173154
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.243883e-01,-1.191206e+00,10640
duration_flyfemale_framerighting,4.632903e-01,7.501309e-01,404
duration_flyfemale_framestop,6.829668e-01,-1.138401e+00,64609
duration_flyfemale_frametouch,1.639449e-01,-6.872475e-01,7191
duration_flyfemale_framewalk,5.175049e-01,-1.835204e-01,105413
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.428399e+00,2.253172e+00,14388
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.196523e-01,-1.841863e+00,1360
duration_flymale_framebodyturn,8.301919e-02,-4.076024e-01,4024
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.036645e-01,-5.672271e-01,33786
duration_flymale_framecrabwalkextreme,1.334391e-01,3.003916e+00,1739
duration_flymale_framejump,9.978192e-02,3.048537e+00,2131
duration_flymale_framemove,1.498938e+00,2.383722e-02,163429
duration_flymale_framepivotcenter,9.514504e-02,4.189216e-01,298
duration_flymale_framepivottail,1.346048e-01,1.992861e-01,12146
duration_flymale_framerighting,3.552993e-01,-4.755004e-01,508
duration_flymale_framestop,7.045219e-01,-3.983891e-01,77864
duration_flymale_frametouch,1.469974e-01,-2.199960e+00,5562
duration_flymale_framewalk,5.185260e-01,-1.198757e+00,93021
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.893750e+00,1.063576e+00,19039
dv_cor_flyany_frameany,-1.094165e-01,-1.629805e+00,479440
dv_cor_flyfemale_frameany,-1.415737e-01,-2.142786e+00,237763
dv_cor_flymale_frameany,-7.839701e-02,-3.825860e-01,241293
dv_ctr_flyany_frameany,-1.331105e-01,-1.542563e+00,479440
dv_ctr_flyfemale_frameany,-1.867005e-01,-2.109729e+00,237763
dv_ctr_flymale_frameany,-8.076804e-02,-2.369775e-01,241293
dv_tail_flyany_frameany,-1.835830e-01,-4.108583e+00,479440
dv_tail_flyfemale_frameany,-2.633367e-01,-5.149128e+00,237763
dv_tail_flymale_frameany,-1.047030e-01,-1.303789e+00,241293
dwing_angle_diff_flyany_frameany,2.635640e-05,1.293054e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.186841e-03,3.870793e+00,237763
dwing_angle_diff_flymale_frameany,-6.144027e-04,-1.157593e+00,241293
dwing_angle_imbalance_flyany_frameany,-7.717032e-01,-7.402621e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.804678e+00,-2.046252e+00,33657
dwing_angle_imbalance_flyfemale_frameany,-5.666225e-01,1.125667e+00,237763
dwing_angle_imbalance_flymale_frameany,-9.672525e-01,-1.921067e+00,241293
ecc_flyany_frameany,3.539177e-01,-1.100973e+00,479460
ecc_flyfemale_frameany,3.520781e-01,-1.481132e+00,237773
ecc_flymale_frameany,3.556146e-01,-6.905315e-01,241303
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.419539e-01,479460
fractime_flyany_framebackup,7.460476e-03,3.699840e+00,479460
fractime_flyany_framebackup_nearfly,4.784549e-03,3.945961e+00,479460
fractime_flyany_framebackup_nearwall,7.435448e-03,3.731612e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.502816e-05,-4.797417e-01,479460
fractime_flyany_framebodyturn,1.667501e-02,5.080246e+00,479460
fractime_flyany_framebodyturn_nearfly,6.073499e-03,4.208088e+00,479460
fractime_flyany_framebodyturn_nearwall,1.597422e-02,5.136142e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.319610e-04,3.234883e+00,479460
fractime_flyany_framechase,8.989280e-04,-7.589435e-01,479460
fractime_flyany_framechase_notwingextension,8.989280e-04,-7.745949e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.520202e-01,479460
fractime_flyany_framecrabwalkall,1.467109e-01,4.305763e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.335502e-02,3.016862e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.462604e-01,4.304733e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.608226e-04,-8.934536e-01,479460
fractime_flyany_framecrabwalkextreme,6.976599e-03,7.317112e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.879364e-03,6.202928e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.934885e-03,7.608044e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337088e-05,-1.313624e+00,479460
fractime_flyany_framejump,6.202811e-03,7.355140e+00,479460
fractime_flyany_framejump_nearfly,1.439119e-03,5.994222e+00,479460
fractime_flyany_framejump_nearwall,3.347516e-03,8.329133e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.688441e-03,6.639256e+00,479460
fractime_flyany_framemove,7.023380e-01,2.992653e+00,479460
fractime_flyany_framemove_nearfly,2.695282e-01,1.928839e+00,479460
fractime_flyany_framemove_nearwall,6.611396e-01,3.590865e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.932549e-02,-6.039379e-01,479460
fractime_flyany_framenotanybehavior,1.707254e-01,6.479571e-02,479460
fractime_flyany_framepivotcenter,1.051183e-03,2.691631e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.631335e-04,4.209830e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.466733e-04,4.158287e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.045092e-04,1.153545e+00,479460
fractime_flyany_framepivotcenter_stop,3.128520e-04,3.183615e+00,479460
fractime_flyany_framepivottail,4.752430e-02,5.999064e+00,479460
fractime_flyany_framepivottail_nearfly,2.013932e-02,4.813521e+00,479460
fractime_flyany_framepivottail_nearwall,4.737204e-02,6.047306e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.167981e-04,-9.404232e-01,479460
fractime_flyany_framerighting,1.998081e-03,-7.351104e-01,479460
fractime_flyany_framerighting_nearfly,1.960539e-04,-1.844675e+00,479460
fractime_flyany_framerighting_nearwall,8.071581e-04,-1.165273e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.130438e-03,9.187154e-01,479460
fractime_flyany_framestop,2.976620e-01,-2.992653e+00,479460
fractime_flyany_framestop_nearfly,7.897218e-02,-2.709010e+00,479460
fractime_flyany_framestop_nearwall,1.988696e-01,-1.589359e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.494014e-02,-1.607864e+00,479460
fractime_flyany_framestop_notwinggrooming,2.282651e-01,-2.757874e+00,479460
fractime_flyany_frametouch,2.659867e-02,9.687899e-02,479460
fractime_flyany_frametouch_notchase,2.649439e-02,4.723035e-01,479460
fractime_flyany_framewalk,4.139011e-01,3.240498e+00,479460
fractime_flyany_framewalk_nearfly,1.343386e-01,2.098999e+00,479460
fractime_flyany_framewalk_nearwall,3.940370e-01,3.929001e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.909440e-02,-7.568364e-01,479460
fractime_flyany_framewingextension,3.107663e-04,-5.812750e-01,479460
fractime_flyany_framewingextension_nearfly,9.385559e-05,-6.384604e-01,479460
fractime_flyany_framewingextension_notchase,3.107663e-04,-5.695481e-01,479460
fractime_flyany_framewingextension_notnearfly,2.169107e-04,3.074484e+00,479460
fractime_flyany_framewingflick,3.983648e-04,3.119197e+00,479460
fractime_flyany_framewingflick_nearfly,1.877112e-04,1.108587e+00,479460
fractime_flyany_framewingflick_notnearfly,2.106537e-04,1.110338e+01,479460
fractime_flyany_framewinggrooming,7.019981e-02,-1.268906e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.629416e-03,-2.509709e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.547658e-02,-4.052809e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.325908e-02,-8.478361e-01,479460
fractime_flyfemale_firsthalf_framechase,9.803259e-04,2.057812e-01,118328
fractime_flyfemale_firsthalf_frametouch,3.300994e-02,1.903862e+00,118328
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.202197e-01,237763
fractime_flyfemale_framebackup,9.294970e-03,5.068605e+00,237763
fractime_flyfemale_framebodyturn,1.670151e-02,5.364921e+00,237763
fractime_flyfemale_framechase,1.009409e-03,6.817465e-01,237763
fractime_flyfemale_framecopulation,0.000000e+00,-3.093145e-01,237763
fractime_flyfemale_framecrabwalkall,1.537455e-01,6.900834e+00,237763
fractime_flyfemale_framecrabwalkextreme,6.754625e-03,1.038268e+01,237763
fractime_flyfemale_framejump,3.516106e-03,1.742586e+00,237763
fractime_flyfemale_framemove,7.282630e-01,3.354181e+00,237763
fractime_flyfemale_framenotanybehavior,1.714186e-01,-5.118865e-01,237763
fractime_flyfemale_framepivotcenter,8.369679e-04,3.697951e-01,237763
fractime_flyfemale_framepivottail,4.475044e-02,4.833447e+00,237763
fractime_flyfemale_framerighting,1.699171e-03,-1.164849e+00,237763
fractime_flyfemale_framestop,2.717370e-01,-3.354181e+00,237763
fractime_flyfemale_frametouch,3.024440e-02,2.874351e+00,237763
fractime_flyfemale_framewalk,4.433533e-01,4.347220e+00,237763
fractime_flyfemale_framewingextension,7.991151e-05,-1.734485e-01,237763
fractime_flyfemale_framewingflick,1.808524e-04,2.342969e+00,237763
fractime_flyfemale_framewinggrooming,6.051404e-02,-2.056433e+00,237763
fractime_flyfemale_secondhalf_framechase,1.038222e-03,1.158038e+00,119435
fractime_flyfemale_secondhalf_frametouch,2.750450e-02,3.979815e+00,119435
fractime_flyfirsthalf_framebackup,7.320430e-03,3.199724e+00,239740
fractime_flyfirsthalf_framebodyturn,1.696421e-02,4.690118e+00,239740
fractime_flyfirsthalf_framechase,8.550930e-04,-8.093828e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.472672e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.326938e-01,3.261381e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,5.939768e-03,5.678225e+00,239740
fractime_flyfirsthalf_framejump,6.131643e-03,6.570260e+00,239740
fractime_flyfirsthalf_framemove,6.845207e-01,2.339578e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.347293e-03,5.174527e+00,239740
fractime_flyfirsthalf_framepivottail,4.747226e-02,4.985769e+00,239740
fractime_flyfirsthalf_framerighting,2.110620e-03,-7.432853e-01,239740
fractime_flyfirsthalf_framestop,3.154793e-01,-2.339578e+00,239740
fractime_flyfirsthalf_frametouch,2.898974e-02,-3.172860e-01,239740
fractime_flyfirsthalf_framewalk,4.019521e-01,2.671119e+00,239740
fractime_flyfirsthalf_framewingextension,2.919830e-04,-6.181743e-01,239740
fractime_flyfirsthalf_framewingflick,4.171185e-04,2.363624e+00,239740
fractime_flyfirsthalf_framewinggrooming,8.162176e-02,-7.428483e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.835724e-01,121028
fractime_flymale_firsthalf_framechase,7.353670e-04,-8.407837e-01,121028
fractime_flymale_firsthalf_frametouch,2.515120e-02,-9.724740e-01,121028
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.059456e-01,241293
fractime_flymale_framebackup,5.665311e-03,1.437091e+00,241293
fractime_flymale_framebodyturn,1.667682e-02,3.967334e+00,241293
fractime_flymale_framechase,7.915688e-04,-8.117331e-01,241293
fractime_flymale_framechase_notwingextension,7.915688e-04,-8.363809e-01,241293
fractime_flymale_framecopulation,0.000000e+00,-2.054476e-01,241293
fractime_flymale_framecrabwalkall,1.400206e-01,1.774539e+00,241293
fractime_flymale_framecrabwalkextreme,7.207006e-03,4.651299e+00,241293
fractime_flymale_framejump,8.831586e-03,1.362402e+01,241293
fractime_flymale_framemove,6.773052e-01,2.226938e+00,241293
fractime_flymale_framenotanybehavior,1.699842e-01,7.322881e-01,241293
fractime_flymale_framepivotcenter,1.264023e-03,6.540548e+00,241293
fractime_flymale_framepivottail,5.033714e-02,6.122623e+00,241293
fractime_flymale_framerighting,2.105324e-03,-1.524604e-02,241293
fractime_flymale_framestop,3.226948e-01,-2.226938e+00,241293
fractime_flymale_frametouch,2.305081e-02,-7.723680e-01,241293
fractime_flymale_frametouch_notchase,2.292648e-02,-6.469423e-01,241293
fractime_flymale_framewalk,3.855106e-01,1.613883e+00,241293
fractime_flymale_framewingextension,5.387641e-04,-5.784005e-01,241293
fractime_flymale_framewingflick,6.133622e-04,3.079329e+00,241293
fractime_flymale_framewinggrooming,7.890407e-02,9.599749e-03,241293
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.353431e-01,120265
fractime_flymale_secondhalf_framechase,8.481271e-04,-6.458929e-01,120265
fractime_flymale_secondhalf_frametouch,2.093710e-02,-3.676661e-01,120265
fractime_flysecondhalf_framebackup,7.601168e-03,3.814917e+00,239700
fractime_flysecondhalf_framebodyturn,1.638715e-02,5.259431e+00,239700
fractime_flysecondhalf_framechase,9.428452e-04,-5.733002e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.561709e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.607384e-01,4.972123e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.014184e-03,8.426785e+00,239700
fractime_flysecondhalf_framejump,6.274510e-03,7.415439e+00,239700
fractime_flysecondhalf_framemove,7.201335e-01,3.430651e+00,239700
fractime_flysecondhalf_framepivotcenter,7.551106e-04,6.464028e-01,239700
fractime_flysecondhalf_framepivottail,4.758031e-02,6.552500e+00,239700
fractime_flysecondhalf_framerighting,1.885690e-03,-6.754236e-01,239700
fractime_flysecondhalf_framestop,2.798665e-01,-3.430651e+00,239700
fractime_flysecondhalf_frametouch,2.420943e-02,6.904879e-01,239700
fractime_flysecondhalf_framewalk,4.258657e-01,3.587037e+00,239700
fractime_flysecondhalf_framewingextension,3.295786e-04,-4.341681e-01,239700
fractime_flysecondhalf_framewingflick,3.796412e-04,3.720819e+00,239700
fractime_flysecondhalf_framewinggrooming,5.877764e-02,-1.677423e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.633550e+01,4.572115e+00,167084
magveldiff_nose2ell_flyany_frametouch,1.193623e+01,3.966612e+00,12753
magveldiff_nose2ell_flyfemale_framechase,8.659558e+00,-6.102371e-01,236
magveldiff_nose2ell_flyfemale_framenearfly,1.568735e+01,4.379744e+00,87386
magveldiff_nose2ell_flyfemale_frametouch,1.132420e+01,3.693360e+00,7191
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.700409e+01,4.543611e+00,79634
magveldiff_nose2ell_flymale_frametouch,1.249771e+01,3.632529e+00,5562
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.743827e+00,2.020413e+00,479440
max_absdwing_angle_flyany_framechase,1.141631e+00,-1.512877e+00,422
max_absdwing_angle_flyany_framenearfly,1.451925e+00,5.004565e-01,167084
max_absdwing_angle_flyany_frametouch,1.590792e+00,7.322983e-01,12753
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.365230e+00,1.046504e+00,33657
max_absdwing_angle_flyfemale_frameany,1.224686e+00,-2.080810e+00,237763
max_absdwing_angle_flyfemale_framenearfly,1.068158e+00,-2.946692e+00,87386
max_absdwing_angle_flyfemale_frametouch,1.181178e+00,-2.127012e+00,7191
max_absdwing_angle_flymale_frameany,2.239761e+00,4.821843e+00,241293
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.837153e+00,3.420086e+00,79634
max_absdwing_angle_flymale_frametouch,2.007036e+00,3.080419e+00,5562
max_absdwing_area_flyany_frameany,3.436478e+00,9.856059e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.085843e+00,-8.517080e-01,33657
max_absdwing_area_flyfemale_frameany,2.754705e+00,-2.879063e+00,237763
max_absdwing_area_flymale_frameany,4.099937e+00,4.525325e+00,241293
max_dwing_angle_in_flyany_frameany,1.123101e+00,9.275848e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.186550e-01,-1.723990e+00,237763
max_dwing_angle_in_flymale_frameany,1.318610e+00,2.896512e+00,241293
max_dwing_angle_out_flyany_frameany,1.123128e+00,9.290417e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.198419e-01,-1.701050e+00,237763
max_dwing_angle_out_flymale_frameany,1.317996e+00,2.890805e+00,241293
max_wing_angle_flyany_frameany,1.083132e-01,1.641152e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.241741e-02,-3.825053e-01,422
max_wing_angle_flyany_framenearfly,8.661201e-02,4.475500e-01,167092
max_wing_angle_flyany_frametouch,8.891329e-02,1.400598e-01,12753
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.655952e-01,7.327680e-01,33658
max_wing_angle_flyfemale_frameany,7.692315e-02,-2.248615e+00,237773
max_wing_angle_flyfemale_framenearfly,6.489412e-02,-2.898989e+00,87391
max_wing_angle_flyfemale_frametouch,6.754890e-02,-2.395070e+00,7191
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.385082e-01,3.822721e+00,241303
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.080349e-01,2.371814e+00,79637
max_wing_angle_flymale_frametouch,1.099492e-01,9.846380e-01,5562
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.113713e-01,-3.077813e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.110658e-01,-1.761996e+00,33658
max_wing_area_flyfemale_frameany,9.714696e-01,-2.572499e-01,237773
max_wing_area_flymale_frameany,8.525431e-01,-3.370747e-01,241303
mean_wing_angle_flyany_frameany,4.279660e-02,2.142446e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.947088e-02,-1.796830e+00,237773
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.518438e-02,4.250905e+00,241303
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.743796e-01,-4.015997e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.617286e-01,-2.230163e+00,33658
mean_wing_area_flyfemale_frameany,9.478938e-01,1.876031e-01,237773
mean_wing_area_flymale_frameany,8.025513e-01,-1.064846e+00,241303
min_absdwing_angle_flyany_frameany,1.111125e+00,4.420139e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.880209e-01,1.916072e-01,237763
min_absdwing_angle_flymale_frameany,1.324381e+00,7.406600e+00,241293
min_absdwing_area_flyany_frameany,2.326352e+00,1.750987e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.057531e+00,-2.043868e+00,237763
min_absdwing_area_flymale_frameany,2.590087e+00,4.951380e+00,241293
min_dwing_angle_in_flyany_frameany,-1.123128e+00,-9.290417e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.198419e-01,1.701050e+00,237763
min_dwing_angle_in_flymale_frameany,-1.317996e+00,-2.890805e+00,241293
min_dwing_angle_out_flyany_frameany,-1.123101e+00,-9.275848e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.186550e-01,1.723990e+00,237763
min_dwing_angle_out_flymale_frameany,-1.318610e+00,-2.896512e+00,241293
min_wing_angle_flyany_frameany,-2.271996e-02,2.458588e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.798138e-02,-3.804096e-01,237773
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-8.139456e-03,4.124854e+00,241303
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.373880e-01,-4.837930e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.123914e-01,-2.704939e+00,33658
min_wing_area_flyfemale_frameany,9.243180e-01,6.234196e-01,237773
min_wing_area_flymale_frameany,7.525594e-01,-1.736319e+00,241303
nflies_close_flyany_frameany,4.290118e-01,-2.927592e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.903045e-01,8.098281e-01,933
nflies_close_flyany_framebodyturn,4.288170e-01,-7.930541e-01,7995
nflies_close_flyany_framebodyturnstart,4.377952e-01,-7.791353e-01,3199
nflies_close_flyany_framecrabwalkallstart,4.495856e-01,-5.921853e-01,7707
nflies_close_flyany_framecrabwalkextreme,7.652748e-01,6.318243e-02,3345
nflies_close_flyany_framecrabwalkextremestart,7.670097e-01,1.578183e-01,831
nflies_close_flyany_framejumpstart,3.287323e-01,-1.199712e+00,980
nflies_close_flyany_framenearwall,4.885553e-01,-5.492865e-01,412340
nflies_close_flyany_framepivotcenter,4.977984e-01,-3.379441e-01,496
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.340241e-01,-4.817148e-01,5799
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.224664e-01,-1.066894e+00,142717
nflies_close_flyany_frametouch,1.674748e+00,9.581987e-01,12753
nflies_close_flyany_framewalk,3.851920e-01,-5.685497e-01,198449
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.259757e-01,-2.168344e+00,33658
nflies_close_flyfemale_frameany,5.098392e-01,1.454381e-01,237773
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.499003e-01,-7.898097e-01,241303
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.097854e+00,2.616762e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.451626e+00,2.252065e-01,33658
nwingsdetected_flyfemale_frameany,1.036182e+00,-1.494212e+00,237773
nwingsdetected_flymale_frameany,1.158141e+00,4.522332e+00,241303
phi_flyany_frameany,4.375261e-02,4.092116e+00,479460
phisideways_flyany_framemove,4.708699e-01,2.384182e+00,336743
phisideways_flyfemale_framemove,4.758661e-01,2.643537e+00,173164
phisideways_flymale_framemove,4.657022e-01,1.768669e+00,163439
theta_mm_flyany_frameany,1.431982e-01,5.358081e+00,479460
velmag_ctr_flyany_frameany,1.068162e+01,4.294158e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.890855e+00,1.119873e+00,3577
velmag_ctr_flyany_framebodyturn,1.257348e+01,3.040840e+00,7995
velmag_ctr_flyany_framecrabwalkall,1.621679e+01,2.709009e+00,70341
velmag_ctr_flyany_framecrabwalkextreme,9.298176e+00,5.085355e+00,3345
velmag_ctr_flyany_framejump,7.184051e+01,7.953035e+00,2974
velmag_ctr_flyany_framemove,1.494180e+01,2.743306e+00,336723
velmag_ctr_flyany_framenearfly,1.012405e+01,4.305401e+00,167084
velmag_ctr_flyany_framenearwall,1.143411e+01,3.791919e+00,412323
velmag_ctr_flyany_framenotnearfly_notnearwall,7.630924e+00,3.074515e+00,64372
velmag_ctr_flyany_framepivotcenter,2.805383e+00,1.150909e+00,496
velmag_ctr_flyany_framepivottail,1.131717e+01,2.182443e+00,22786
velmag_ctr_flyany_framerighting,1.920300e+01,3.865552e+00,958
velmag_ctr_flyany_framestop,7.596762e-01,2.539851e+00,142717
velmag_ctr_flyany_frametouch,7.033253e+00,3.963176e+00,12753
velmag_ctr_flyany_framewalk,1.864260e+01,2.158781e+00,198444
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
