field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-3.737012e-01,-4.099343e+00,10135
du_tail_flyfemale_frameany,1.320704e+00,-5.981218e+00,220045
du_tail_flymale_frameany,5.067531e+00,-1.370582e+00,259025
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.491356e-01,4.882316e+00,2040
duration_flyany_framebodyturn,8.320254e-02,-3.311962e-01,2718
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.851642e-01,1.487234e-01,33203
duration_flyany_framecrabwalkextreme,1.167971e-01,-2.351160e-01,673
duration_flyany_framejump,8.745851e-02,4.433903e-02,290
duration_flyany_framemove,1.442032e+00,4.935967e-01,173030
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.343571e-01,-2.909154e-01,10135
duration_flyany_framerighting,4.122573e-01,-2.143930e-01,815
duration_flyany_framestop,7.833133e+00,1.252396e+01,306190
duration_flyany_frametouch,2.232401e-01,3.057126e+00,6586
duration_flyany_framewalk,4.595580e-01,-2.214393e+00,90879
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.777973e+00,-1.940082e+00,26161
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.639902e-01,7.195787e+00,394
duration_flyfemale_framebodyturn,8.072814e-02,-1.924609e+00,534
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.101004e-01,-3.144280e+00,5072
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.024785e+00,-2.021070e+00,45944
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.268945e-01,-1.346944e+00,2032
duration_flyfemale_framerighting,4.569879e-01,5.889567e-01,484
duration_flyfemale_framestop,1.368075e+01,3.839907e+01,174101
duration_flyfemale_frametouch,2.702067e-01,9.069006e+00,2597
duration_flyfemale_framewalk,3.592122e-01,-3.866767e+00,18230
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.764865e+00,-2.325057e+00,5069
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.386839e-01,2.136489e+00,1646
duration_flymale_framebodyturn,8.553131e-02,9.897119e-01,2182
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.283447e-01,4.933142e-01,28131
duration_flymale_framecrabwalkextreme,1.181363e-01,-2.780325e-01,618
duration_flymale_framejump,8.665126e-02,-1.694815e-01,267
duration_flymale_framemove,1.774043e+00,1.833398e+00,127066
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.397112e-01,4.526536e-01,8103
duration_flymale_framerighting,3.772440e-01,-5.118258e-01,328
duration_flymale_framestop,4.926512e+00,3.688161e+00,131959
duration_flymale_frametouch,1.859001e-01,-3.520372e-01,3989
duration_flymale_framewalk,5.589522e-01,-4.900073e-01,72649
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.703113e+00,-6.867128e-01,20961
dv_cor_flyany_frameany,-9.433490e-02,-1.403464e+00,479200
dv_cor_flyfemale_frameany,4.987220e-02,7.505584e-01,220045
dv_cor_flymale_frameany,-2.168887e-01,-2.098169e+00,259025
dv_ctr_flyany_frameany,-1.089418e-01,-1.228887e+00,479200
dv_ctr_flyfemale_frameany,5.820534e-02,6.628122e-01,220045
dv_ctr_flymale_frameany,-2.509592e-01,-1.900173e+00,259025
dv_tail_flyany_frameany,-1.618772e-01,-3.514386e+00,479200
dv_tail_flyfemale_frameany,-6.454059e-02,-1.117622e+00,220045
dv_tail_flymale_frameany,-2.446119e-01,-3.692762e+00,259025
dwing_angle_diff_flyany_frameany,2.475782e-05,1.231105e+00,479200
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.108138e-04,-4.487525e-01,220045
dwing_angle_diff_flymale_frameany,-1.477992e-05,1.324348e+00,259025
dwing_angle_imbalance_flyany_frameany,-5.360175e-01,3.552627e+00,479200
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.716468e+00,-5.991449e-01,26160
dwing_angle_imbalance_flyfemale_frameany,-3.453969e-01,5.169359e+00,220045
dwing_angle_imbalance_flymale_frameany,-6.971407e-01,2.034592e+00,259025
ecc_flyany_frameany,3.638971e-01,2.498876e+00,479220
ecc_flyfemale_frameany,3.630640e-01,2.578407e+00,220054
ecc_flymale_frameany,3.645957e-01,2.131017e+00,259036
fractime_flyany_frameattemptedcopulation,4.799466e-05,-5.798697e-01,479220
fractime_flyany_framebackup,4.261091e-03,-9.018375e-01,479220
fractime_flyany_framebackup_nearfly,2.049163e-03,-1.428352e+00,479220
fractime_flyany_framebackup_nearwall,4.254831e-03,-8.898051e-01,479220
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.542770e-01,479220
fractime_flyany_framebodyturn,5.671717e-03,-3.467822e+00,479220
fractime_flyany_framebodyturn_nearfly,1.704854e-03,-3.808064e+00,479220
fractime_flyany_framebodyturn_nearwall,5.463044e-03,-3.415262e+00,479220
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.231167e-04,-1.916895e+00,479220
fractime_flyany_framechase,1.439840e-04,-1.069683e+00,479220
fractime_flyany_framechase_notwingextension,1.439840e-04,-1.088057e+00,479220
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479220
fractime_flyany_framecrabwalkall,6.928551e-02,-2.146681e+00,479220
fractime_flyany_framecrabwalkall_nearfly,1.600518e-02,-2.730921e+00,479220
fractime_flyany_framecrabwalkall_nearwall,6.888903e-02,-2.094574e+00,479220
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.357998e-04,-4.675588e-01,479220
fractime_flyany_framecrabwalkextreme,1.429406e-03,-1.997881e+00,479220
fractime_flyany_framecrabwalkextreme_nearfly,5.258545e-04,-2.509703e+00,479220
fractime_flyany_framecrabwalkextreme_nearwall,1.429406e-03,-1.890325e+00,479220
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.013530e-01,479220
fractime_flyany_framejump,6.197571e-04,-1.790672e+00,479220
fractime_flyany_framejump_nearfly,1.544176e-04,-1.761901e+00,479220
fractime_flyany_framejump_nearwall,3.046617e-04,-1.675258e+00,479220
fractime_flyany_framejump_notnearfly_notnearwall,2.587538e-04,-1.811420e+00,479220
fractime_flyany_framemove,3.610659e-01,-4.321140e+00,479220
fractime_flyany_framemove_nearfly,1.178811e-01,-3.797321e+00,479220
fractime_flyany_framemove_nearwall,3.435061e-01,-3.963820e+00,479220
fractime_flyany_framemove_notnearfly_notnearwall,1.250574e-02,-2.247115e+00,479220
fractime_flyany_framenotanybehavior,1.116940e-01,-1.796267e+00,479220
fractime_flyany_framepivotcenter,4.465590e-04,-1.169156e+00,479220
fractime_flyany_framepivotcenter_nearfly,1.961521e-04,-8.707323e-01,479220
fractime_flyany_framepivotcenter_nearwall,1.147698e-04,-2.393361e+00,479220
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.836317e-04,-5.959455e-01,479220
fractime_flyany_framepivotcenter_stop,1.147698e-04,-1.368024e+00,479220
fractime_flyany_framepivottail,2.114895e-02,-2.725304e+00,479220
fractime_flyany_framepivottail_nearfly,7.522641e-03,-3.255054e+00,479220
fractime_flyany_framepivottail_nearwall,2.108009e-02,-2.700102e+00,479220
fractime_flyany_framepivottail_notnearfly_notnearwall,2.504069e-05,-1.009553e+00,479220
fractime_flyany_framerighting,1.717374e-03,-2.190521e-01,479220
fractime_flyany_framerighting_nearfly,6.406243e-04,2.349333e-01,479220
fractime_flyany_framerighting_nearwall,1.389758e-03,1.129152e-01,479220
fractime_flyany_framerighting_notnearfly_notnearwall,1.272902e-04,-1.374065e+00,479220
fractime_flyany_framestop,6.389341e-01,4.321140e+00,479220
fractime_flyany_framestop_nearfly,1.996557e-01,2.555901e+00,479220
fractime_flyany_framestop_nearwall,2.580840e-01,-7.145320e-01,479220
fractime_flyany_framestop_notnearfly_notnearwall,2.753746e-01,4.797422e+00,479220
fractime_flyany_framestop_notwinggrooming,5.847419e-01,5.343091e+00,479220
fractime_flyany_frametouch,1.375151e-02,-1.800386e+00,479220
fractime_flyany_frametouch_notchase,1.374943e-02,-1.920139e+00,479220
fractime_flyany_framewalk,1.896394e-01,-4.191830e+00,479220
fractime_flyany_framewalk_nearfly,5.222653e-02,-3.807079e+00,479220
fractime_flyany_framewalk_nearwall,1.813363e-01,-4.006231e+00,479220
fractime_flyany_framewalk_notnearfly_notnearwall,6.477192e-03,-1.721720e+00,479220
fractime_flyany_framewingextension,6.260173e-05,-1.031392e+00,479220
fractime_flyany_framewingextension_nearfly,4.173449e-06,-1.029944e+00,479220
fractime_flyany_framewingextension_notchase,6.260173e-05,-1.157940e+00,479220
fractime_flyany_framewingextension_notnearfly,5.842828e-05,-2.825637e-01,479220
fractime_flyany_framewingflick,1.460707e-05,-8.326013e-01,479220
fractime_flyany_framewingflick_nearfly,1.043362e-05,-6.237730e-01,479220
fractime_flyany_framewingflick_notnearfly,4.173449e-06,-1.345724e+00,479220
fractime_flyany_framewinggrooming,5.459079e-02,-2.561940e+00,479220
fractime_flyany_framewinggrooming_nearfly,1.828805e-02,3.243244e-01,479220
fractime_flyany_framewinggrooming_nearwall,1.614707e-02,-2.261175e+00,479220
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.683527e-02,-2.404076e+00,479220
fractime_flyfemale_firsthalf_framechase,1.514814e-04,-8.964734e-01,112225
fractime_flyfemale_firsthalf_frametouch,1.672533e-02,-1.001961e+00,112225
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,220045
fractime_flyfemale_framebackup,1.799632e-03,-3.663222e+00,220045
fractime_flyfemale_framebodyturn,2.426776e-03,-5.697688e+00,220045
fractime_flyfemale_framechase,7.725692e-05,-1.018229e+00,220045
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,220045
fractime_flyfemale_framecrabwalkall,2.304983e-02,-5.280382e+00,220045
fractime_flyfemale_framecrabwalkextreme,3.044832e-04,-3.581210e+00,220045
fractime_flyfemale_framejump,1.272467e-04,-2.568495e+00,220045
fractime_flyfemale_framemove,2.087937e-01,-6.935604e+00,220045
fractime_flyfemale_framenotanybehavior,9.623941e-02,-2.771763e+00,220045
fractime_flyfemale_framepivotcenter,7.498466e-04,-3.478856e-01,220045
fractime_flyfemale_framepivottail,9.234475e-03,-5.560766e+00,220045
fractime_flyfemale_framerighting,2.226817e-03,-1.873975e-01,220045
fractime_flyfemale_framestop,7.912063e-01,6.935604e+00,220045
fractime_flyfemale_frametouch,1.182031e-02,-1.739229e+00,220045
fractime_flyfemale_framewalk,8.284669e-02,-6.973337e+00,220045
fractime_flyfemale_framewingextension,0.000000e+00,-7.999616e-01,220045
fractime_flyfemale_framewingflick,4.544525e-06,-1.249335e+00,220045
fractime_flyfemale_framewinggrooming,2.303620e-02,-4.461807e+00,220045
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.077032e+00,107820
fractime_flyfemale_secondhalf_frametouch,6.714895e-03,-2.702756e+00,107820
fractime_flyfirsthalf_framebackup,5.116861e-03,9.258802e-02,239600
fractime_flyfirsthalf_framebodyturn,6.010017e-03,-3.752669e+00,239600
fractime_flyfirsthalf_framechase,2.587646e-04,-9.476426e-01,239600
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239600
fractime_flyfirsthalf_framecrabwalkall,7.338481e-02,-1.651360e+00,239600
fractime_flyfirsthalf_framecrabwalkextreme,1.314691e-03,-2.044890e+00,239600
fractime_flyfirsthalf_framejump,6.135225e-04,-1.807205e+00,239600
fractime_flyfirsthalf_framemove,4.031636e-01,-3.708280e+00,239600
fractime_flyfirsthalf_framepivotcenter,6.385643e-04,3.639544e-01,239600
fractime_flyfirsthalf_framepivottail,2.486227e-02,-2.191691e+00,239600
fractime_flyfirsthalf_framerighting,2.441569e-03,3.363080e-01,239600
fractime_flyfirsthalf_framestop,5.968364e-01,3.708280e+00,239600
fractime_flyfirsthalf_frametouch,1.893573e-02,-1.340596e+00,239600
fractime_flyfirsthalf_framewalk,1.985267e-01,-4.275581e+00,239600
fractime_flyfirsthalf_framewingextension,9.181970e-05,-8.462681e-01,239600
fractime_flyfirsthalf_framewingflick,1.669449e-05,-7.735005e-01,239600
fractime_flyfirsthalf_framewinggrooming,6.169449e-02,-2.237338e+00,239600
fractime_flymale_firsthalf_frameattemptedcopulation,9.422850e-05,-4.721468e-01,127350
fractime_flymale_firsthalf_framechase,3.533569e-04,-9.247922e-01,127350
fractime_flymale_firsthalf_frametouch,2.088732e-02,-1.182894e+00,127350
fractime_flymale_frameattemptedcopulation,8.879452e-05,-5.583210e-01,259025
fractime_flymale_framebackup,6.354599e-03,1.818844e+00,259025
fractime_flymale_framebodyturn,8.431619e-03,-1.300796e+00,259025
fractime_flymale_framechase,2.007528e-04,-1.051077e+00,259025
fractime_flymale_framechase_notwingextension,2.007528e-04,-1.064966e+00,259025
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,259025
fractime_flymale_framecrabwalkall,1.086034e-01,-5.448566e-02,259025
fractime_flymale_framecrabwalkextreme,2.385870e-03,-1.046748e+00,259025
fractime_flymale_framejump,1.038510e-03,-3.999583e-01,259025
fractime_flymale_framemove,4.905550e-01,-1.434022e+00,259025
fractime_flymale_framenotanybehavior,1.248142e-01,-6.158344e-01,259025
fractime_flymale_framepivotcenter,1.891709e-04,-2.159651e+00,259025
fractime_flymale_framepivottail,3.128269e-02,1.813855e-01,259025
fractime_flymale_framerighting,1.285590e-03,-1.372072e-01,259025
fractime_flymale_framestop,5.094450e-01,1.434022e+00,259025
fractime_flymale_frametouch,1.540006e-02,-1.492714e+00,259025
fractime_flymale_frametouch_notchase,1.540006e-02,-1.596133e+00,259025
fractime_flymale_framewalk,2.804710e-01,-1.295058e+00,259025
fractime_flymale_framewingextension,1.158189e-04,-1.013979e+00,259025
fractime_flymale_framewingflick,2.316379e-05,-6.616553e-01,259025
fractime_flymale_framewinggrooming,8.092269e-02,1.316230e-01,259025
fractime_flymale_secondhalf_frameattemptedcopulation,8.353902e-05,-6.130951e-01,131675
fractime_flymale_secondhalf_framechase,5.316119e-05,-1.086334e+00,131675
fractime_flymale_secondhalf_frametouch,1.009303e-02,-1.714798e+00,131675
fractime_flysecondhalf_framebackup,3.405676e-03,-1.799946e+00,239600
fractime_flysecondhalf_framebodyturn,5.333890e-03,-3.036698e+00,239600
fractime_flysecondhalf_framechase,2.921536e-05,-1.103740e+00,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239600
fractime_flysecondhalf_framecrabwalkall,6.519199e-02,-2.457984e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,1.544240e-03,-1.841528e+00,239600
fractime_flysecondhalf_framejump,6.260434e-04,-1.585847e+00,239600
fractime_flysecondhalf_framemove,3.189149e-01,-4.647705e+00,239600
fractime_flysecondhalf_framepivotcenter,2.545910e-04,-2.250824e+00,239600
fractime_flysecondhalf_framepivottail,1.743740e-02,-3.041815e+00,239600
fractime_flysecondhalf_framerighting,9.933222e-04,-9.127490e-01,239600
fractime_flysecondhalf_framestop,6.810851e-01,4.647705e+00,239600
fractime_flysecondhalf_frametouch,8.568447e-03,-2.188799e+00,239600
fractime_flysecondhalf_framewalk,1.807679e-01,-3.896563e+00,239600
fractime_flysecondhalf_framewingextension,3.338898e-05,-1.110201e+00,239600
fractime_flysecondhalf_framewingflick,1.252087e-05,-7.894495e-01,239600
fractime_flysecondhalf_framewinggrooming,4.748748e-02,-2.605222e+00,239600
magveldiff_nose2ell_flyany_framenearfly,6.819108e+00,-4.016268e+00,152168
magveldiff_nose2ell_flyany_frametouch,7.688595e+00,-2.449881e+00,6586
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.065476e+00,-6.096863e+00,76255
magveldiff_nose2ell_flyfemale_frametouch,6.071887e+00,-4.125482e+00,2597
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.914654e+00,-2.433004e+00,75888
magveldiff_nose2ell_flymale_frametouch,8.860597e+00,-1.281737e+00,3989
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.221939e+00,-2.996562e+00,479200
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.202797e+00,-2.153359e+00,152168
max_absdwing_angle_flyany_frametouch,1.166650e+00,-2.855428e+00,6586
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.227555e+00,-3.871112e-01,26160
max_absdwing_angle_flyfemale_frameany,8.668099e-01,-5.206674e+00,220045
max_absdwing_angle_flyfemale_framenearfly,8.227159e-01,-5.276888e+00,76255
max_absdwing_angle_flyfemale_frametouch,8.509102e-01,-4.722952e+00,2597
max_absdwing_angle_flymale_frameany,1.522064e+00,-7.673393e-01,259025
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.496567e+00,2.521133e-01,75888
max_absdwing_angle_flymale_frametouch,1.415170e+00,-1.132433e+00,3989
max_absdwing_area_flyany_frameany,2.686755e+00,-3.000967e+00,479200
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.002534e+00,-7.354463e-01,26160
max_absdwing_area_flyfemale_frameany,2.311072e+00,-4.608435e+00,220045
max_absdwing_area_flymale_frameany,3.004167e+00,-5.406719e-01,259025
max_dwing_angle_in_flyany_frameany,8.905935e-01,-3.924376e+00,479200
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.609530e-01,-6.842914e+00,220045
max_dwing_angle_in_flymale_frameany,1.084993e+00,-1.159150e+00,259025
max_dwing_angle_out_flyany_frameany,8.906182e-01,-3.923084e+00,479200
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.610638e-01,-6.835646e+00,220045
max_dwing_angle_out_flymale_frameany,1.084978e+00,-1.153012e+00,259025
max_wing_angle_flyany_frameany,7.732081e-02,-2.294885e+00,479220
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.611149e-02,-1.138783e+00,152170
max_wing_angle_flyany_frametouch,6.977223e-02,-1.702661e+00,6586
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.055287e-01,-3.775850e+00,26161
max_wing_angle_flyfemale_frameany,6.011218e-02,-4.474620e+00,220054
max_wing_angle_flyfemale_framenearfly,5.780985e-02,-3.977789e+00,76255
max_wing_angle_flyfemale_frametouch,5.749313e-02,-3.912960e+00,2597
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.178655e-02,-3.976060e-01,259036
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.146032e-02,5.766524e-01,75890
max_wing_angle_flymale_frametouch,7.919126e-02,-8.801774e-01,3989
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.931010e-01,-8.038811e-01,479220
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.683306e-01,-3.052225e+00,26161
max_wing_area_flyfemale_frameany,9.676813e-01,-2.764582e-01,220054
max_wing_area_flymale_frameany,8.298496e-01,-9.817828e-01,259036
mean_wing_angle_flyany_frameany,1.818387e-02,-2.459599e+00,479220
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.743807e-03,-3.995142e+00,220054
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.608982e-02,-9.223416e-01,259036
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.727782e-01,-3.485822e-01,479220
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.759514e-01,-1.339028e+00,26161
mean_wing_area_flyfemale_frameany,9.522133e-01,3.922106e-01,220054
mean_wing_area_flymale_frameany,8.055114e-01,-8.430740e-01,259036
min_absdwing_angle_flyany_frameany,8.333963e-01,-3.341639e+00,479200
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.464206e-01,-5.760540e+00,220045
min_absdwing_angle_flymale_frameany,9.923025e-01,-8.660048e-01,259025
min_absdwing_area_flyany_frameany,1.898972e+00,-3.970135e+00,479200
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.735582e+00,-5.382112e+00,220045
min_absdwing_area_flymale_frameany,2.038091e+00,-1.573211e+00,259025
min_dwing_angle_in_flyany_frameany,-8.906182e-01,3.923084e+00,479200
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.610638e-01,6.835646e+00,220045
min_dwing_angle_in_flymale_frameany,-1.084978e+00,1.153012e+00,259025
min_dwing_angle_out_flyany_frameany,-8.905935e-01,3.924376e+00,479200
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.609530e-01,6.842914e+00,220045
min_dwing_angle_out_flymale_frameany,-1.084993e+00,1.159150e+00,259025
min_wing_angle_flyany_frameany,-4.095307e-02,-2.045916e+00,479220
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.262457e-02,-1.760568e+00,220054
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.960692e-02,-1.796574e+00,259036
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.524553e-01,1.055408e-01,479220
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.835722e-01,1.604736e+00,26161
min_wing_area_flyfemale_frameany,9.367452e-01,1.043828e+00,220054
min_wing_area_flymale_frameany,7.811732e-01,-6.876683e-01,259036
nflies_close_flyany_frameany,3.932891e-01,-1.096891e+00,479220
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.083078e-01,-1.235387e+00,486
nflies_close_flyany_framebodyturn,3.754583e-01,-2.085445e+00,2718
nflies_close_flyany_framebodyturnstart,3.840812e-01,-2.062490e+00,1056
nflies_close_flyany_framecrabwalkallstart,4.541562e-01,-5.032113e-01,3342
nflies_close_flyany_framecrabwalkextreme,5.041636e-01,-3.255458e+00,673
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.381304e-01,-1.576451e+00,288294
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.839146e-01,-1.398684e+00,2417
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.993089e-01,1.151821e-01,306190
nflies_close_flyany_frametouch,1.584519e+00,-2.149140e-01,6590
nflies_close_flyany_framewalk,3.772914e-01,-1.078386e+00,90879
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.338201e-01,4.107356e+00,26161
nflies_close_flyfemale_frameany,4.926700e-01,-2.765728e-01,220054
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.089648e-01,-1.727467e+00,259036
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039441e+00,-2.199056e+00,479220
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.404260e+00,-2.739065e+00,26161
nwingsdetected_flyfemale_frameany,1.015914e+00,-3.569996e+00,220054
nwingsdetected_flymale_frameany,1.059231e+00,-9.380053e-01,259036
phi_flyany_frameany,5.116493e-02,4.798502e+00,479220
phisideways_flyany_framemove,4.731955e-01,2.560722e+00,173030
phisideways_flyfemale_framemove,5.130667e-01,5.530449e+00,45953
phisideways_flymale_framemove,4.272427e-01,-7.283340e-02,127077
theta_mm_flyany_frameany,-7.028088e-02,-2.594446e+00,479220
velmag_ctr_flyany_frameany,4.497260e+00,-3.776115e+00,479200
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.272294e+00,-4.662410e-01,2040
velmag_ctr_flyany_framebodyturn,9.342623e+00,-2.588259e+00,2718
velmag_ctr_flyany_framecrabwalkall,1.186801e+01,-2.563128e+00,33203
velmag_ctr_flyany_framecrabwalkextreme,7.422622e+00,-1.020037e+00,673
velmag_ctr_flyany_framejump,5.019196e+01,4.861362e-01,290
velmag_ctr_flyany_framemove,1.013967e+01,-2.942876e+00,173010
velmag_ctr_flyany_framenearfly,4.098399e+00,-4.110246e+00,152168
velmag_ctr_flyany_framenearwall,6.384251e+00,-2.491433e+00,288283
velmag_ctr_flyany_framenotnearfly_notnearwall,2.197553e+00,-2.025555e+00,137949
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.964325e+00,-1.760570e+00,10135
velmag_ctr_flyany_framerighting,1.462404e+01,-1.817783e+00,815
velmag_ctr_flyany_framestop,5.249351e-01,-4.095556e+00,306190
velmag_ctr_flyany_frametouch,4.487087e+00,-3.110704e+00,6586
velmag_ctr_flyany_framewalk,1.424365e+01,-2.600857e+00,90879
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.482914e-01,-3.396256e+00,26160
velmag_ctr_flyfemale_frameany,2.126751e+00,-6.271757e+00,220045
velmag_ctr_flymale_frameany,6.512852e+00,-1.413773e+00,259025
velmag_ctr_flymale_framechase,NaN,NaN,0
