field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.022249e+00,-6.659258e-01,1473
du_ctr_flyany_framestop,6.646486e-02,-3.189662e+00,233268
du_ctr_flyany_frametouch,1.984450e+00,-1.370613e+00,17116
du_ctr_flyany_framewalk,1.375518e+01,-2.770190e+00,126970
du_ctr_flyany_framewingextension,3.990014e+00,4.040378e-01,832
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.049115e-02,-1.745835e+00,40339
du_ctr_flyfemale_frameany,3.961232e+00,-2.874203e+00,235054
du_ctr_flymale_frameany,5.128847e+00,-2.271631e+00,242510
du_ctr_flymale_framechase,1.081353e+01,-3.092991e+00,3347
du_tail_flyany_frameany,4.539911e+00,-2.764760e+00,479255
du_tail_flyany_framepivottail,2.083118e-01,-1.055484e+00,10694
du_tail_flyfemale_frameany,3.958261e+00,-2.876969e+00,235054
du_tail_flymale_frameany,5.128337e+00,-2.271331e+00,242510
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.318171e-01,6.936106e-01,1931
duration_flyany_framebodyturn,8.094428e-02,-1.861802e+00,3382
duration_flyany_framechase,1.667684e-01,-7.529513e-01,3520
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.271959e-01,3.172404e+00,47953
duration_flyany_framecrabwalkextreme,1.170550e-01,-6.306094e-01,962
duration_flyany_framejump,9.575706e-02,3.320667e+00,660
duration_flyany_framemove,1.424095e+00,-2.940463e-01,246008
duration_flyany_framepivotcenter,8.429183e-02,-2.944752e-01,381
duration_flyany_framepivottail,1.299465e-01,-2.995877e-01,10694
duration_flyany_framerighting,3.451852e-01,-1.594719e+00,1473
duration_flyany_framestop,1.411272e+00,3.599240e-01,233268
duration_flyany_frametouch,2.194450e-01,2.408659e+00,17116
duration_flyany_framewalk,5.053924e-01,-1.462180e+00,126972
duration_flyany_framewingextension,2.719517e-01,-7.620479e-01,832
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.092099e+00,7.729723e-01,40339
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.400732e-01,1.696972e+00,1045
duration_flyfemale_framebodyturn,8.096848e-02,-1.422067e+00,1548
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.775509e-01,2.448481e+00,21138
duration_flyfemale_framecrabwalkextreme,1.123012e-01,-9.467037e-01,414
duration_flyfemale_framejump,1.023299e-01,5.021188e+00,254
duration_flyfemale_framemove,1.505409e+00,1.168580e+00,123498
duration_flyfemale_framepivotcenter,8.376503e-02,-9.495022e-01,234
duration_flyfemale_framepivottail,1.261036e-01,-5.801985e-01,4754
duration_flyfemale_framerighting,3.549074e-01,-1.312566e+00,1070
duration_flyfemale_framestop,1.414872e+00,1.216798e+00,111556
duration_flyfemale_frametouch,2.192717e-01,3.810935e+00,7222
duration_flyfemale_framewalk,4.553437e-01,-1.926197e+00,57486
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.348594e+00,1.326227e+00,17852
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.234552e-01,-5.797608e-01,881
duration_flymale_framebodyturn,8.094545e-02,-1.990035e+00,1834
duration_flymale_framechase,2.411981e-01,-5.236316e-01,3347
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.751893e-01,2.840255e+00,26789
duration_flymale_framecrabwalkextreme,1.210419e-01,-1.889977e-01,545
duration_flymale_framejump,9.206974e-02,1.659111e+00,393
duration_flymale_framemove,1.355570e+00,-1.224349e+00,122110
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.338603e-01,1.049822e-01,5920
duration_flymale_framerighting,3.260897e-01,-1.002656e+00,388
duration_flymale_framestop,1.397139e+00,-1.951448e-02,120400
duration_flymale_frametouch,2.212521e-01,1.263826e+00,9851
duration_flymale_framewalk,5.539762e-01,-8.879359e-01,69408
duration_flymale_framewingextension,2.686422e-01,-9.966974e-01,815
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.789886e+00,-2.130797e-01,21878
dv_cor_flyany_frameany,-1.588290e-02,1.127357e-01,479255
dv_cor_flyfemale_frameany,4.372738e-02,1.105165e+00,235054
dv_cor_flymale_frameany,-7.538578e-02,-7.351264e-01,242510
dv_ctr_flyany_frameany,-1.895538e-02,1.076245e-01,479255
dv_ctr_flyfemale_frameany,5.179914e-02,1.026769e+00,235054
dv_ctr_flymale_frameany,-9.060323e-02,-7.372980e-01,242510
dv_tail_flyany_frameany,-1.228627e-01,-2.854967e+00,479255
dv_tail_flyfemale_frameany,-1.205479e-01,-2.209030e+00,235054
dv_tail_flymale_frameany,-1.254747e-01,-2.102122e+00,242510
dwing_angle_diff_flyany_frameany,-2.285880e-05,1.988660e-01,479255
dwing_angle_diff_flyany_framewingextension,-1.025258e+00,4.503140e-01,832
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.369438e-04,-4.115615e-01,235054
dwing_angle_diff_flymale_frameany,-2.344646e-04,7.894325e-01,242510
dwing_angle_imbalance_flyany_frameany,-7.560028e-01,2.054952e-01,479255
dwing_angle_imbalance_flyany_framewingextension,-7.060434e-01,1.424529e+00,832
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.774159e+00,-1.521483e+00,40339
dwing_angle_imbalance_flyfemale_frameany,-5.771336e-01,1.597529e+00,235054
dwing_angle_imbalance_flymale_frameany,-9.261484e-01,-8.142590e-01,242510
ecc_flyany_frameany,3.540089e-01,-4.730107e-01,479276
ecc_flyfemale_frameany,3.535400e-01,-1.898654e-01,235065
ecc_flymale_frameany,3.543246e-01,-6.597460e-01,242520
fractime_flyany_frameattemptedcopulation,1.919562e-04,-1.671142e-01,479276
fractime_flyany_framebackup,4.028994e-03,-1.020659e+00,479276
fractime_flyany_framebackup_nearfly,2.645657e-03,-2.453280e-01,479276
fractime_flyany_framebackup_nearwall,3.955967e-03,-1.067326e+00,479276
fractime_flyany_framebackup_notnearfly_notnearwall,4.590257e-05,1.309909e+00,479276
fractime_flyany_framebodyturn,7.056477e-03,-2.818508e+00,479276
fractime_flyany_framebodyturn_nearfly,2.722857e-03,-2.460090e+00,479276
fractime_flyany_framebodyturn_nearwall,6.697602e-03,-2.719172e+00,479276
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.524641e-04,-1.374838e+00,479276
fractime_flyany_framechase,7.348584e-03,1.699173e-01,479276
fractime_flyany_framechase_notwingextension,6.624575e-03,2.015183e-01,479276
fractime_flyany_framecopulation,1.251888e-05,7.652976e-01,479276
fractime_flyany_framecrabwalkall,1.000530e-01,6.368223e-01,479276
fractime_flyany_framecrabwalkall_nearfly,3.227785e-02,5.615189e-01,479276
fractime_flyany_framecrabwalkall_nearwall,9.854238e-02,6.012968e-01,479276
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.451756e-04,1.128242e+00,479276
fractime_flyany_framecrabwalkextreme,2.013454e-03,-1.729791e+00,479276
fractime_flyany_framecrabwalkextreme_nearfly,1.099575e-03,-1.612329e+00,479276
fractime_flyany_framecrabwalkextreme_nearwall,1.977983e-03,-1.552384e+00,479276
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.921073e-05,-1.110967e+00,479276
fractime_flyany_framejump,1.377077e-03,-9.517640e-01,479276
fractime_flyany_framejump_nearfly,3.275774e-04,-1.212753e+00,479276
fractime_flyany_framejump_nearwall,5.737821e-04,-8.418328e-01,479276
fractime_flyany_framejump_notnearfly_notnearwall,7.031439e-04,-8.539016e-01,479276
fractime_flyany_framemove,5.132909e-01,-1.661926e+00,479276
fractime_flyany_framemove_nearfly,2.219577e-01,-1.676701e-01,479276
fractime_flyany_framemove_nearwall,4.603172e-01,-1.523577e+00,479276
fractime_flyany_framemove_notnearfly_notnearwall,4.131023e-02,-8.880960e-01,479276
fractime_flyany_framenotanybehavior,1.616772e-01,-2.090817e-01,479276
fractime_flyany_framepivotcenter,7.949490e-04,1.212787e+00,479276
fractime_flyany_framepivotcenter_nearfly,4.590257e-04,2.816759e+00,479276
fractime_flyany_framepivotcenter_nearwall,4.485933e-04,1.510336e+00,479276
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.274264e-04,-1.101601e-02,479276
fractime_flyany_framepivotcenter_stop,2.169940e-04,1.032813e+00,479276
fractime_flyany_framepivottail,2.231282e-02,-2.351280e+00,479276
fractime_flyany_framepivottail_nearfly,1.092690e-02,-1.200707e+00,479276
fractime_flyany_framepivottail_nearwall,2.198316e-02,-2.367883e+00,479276
fractime_flyany_framepivottail_notnearfly_notnearwall,1.982156e-04,1.360384e+00,479276
fractime_flyany_framerighting,3.081732e-03,-1.573173e-02,479276
fractime_flyany_framerighting_nearfly,8.450246e-04,-2.307464e-01,479276
fractime_flyany_framerighting_nearwall,2.103172e-03,1.694954e-01,479276
fractime_flyany_framerighting_notnearfly_notnearwall,8.846677e-04,-8.125773e-02,479276
fractime_flyany_framestop,4.867091e-01,1.661926e+00,479276
fractime_flyany_framestop_nearfly,1.925383e-01,2.809185e+00,479276
fractime_flyany_framestop_nearwall,2.819106e-01,1.184087e+00,479276
fractime_flyany_framestop_notnearfly_notnearwall,1.418702e-01,-9.362730e-02,479276
fractime_flyany_framestop_notwinggrooming,4.035191e-01,1.898757e+00,479276
fractime_flyany_frametouch,3.571220e-02,1.255743e+00,479276
fractime_flyany_frametouch_notchase,3.266594e-02,1.390464e+00,479276
fractime_flyany_framewalk,2.649246e-01,-2.286783e+00,479276
fractime_flyany_framewalk_nearfly,9.410235e-02,-1.001989e+00,479276
fractime_flyany_framewalk_nearwall,2.416332e-01,-2.036620e+00,479276
fractime_flyany_framewalk_notnearfly_notnearwall,1.939384e-02,-1.310350e+00,479276
fractime_flyany_framewingextension,1.742211e-03,-1.129992e-01,479276
fractime_flyany_framewingextension_nearfly,1.694222e-03,-9.445594e-02,479276
fractime_flyany_framewingextension_notchase,1.018202e-03,-1.900620e-01,479276
fractime_flyany_framewingextension_notnearfly,4.798905e-05,-1.055957e+00,479276
fractime_flyany_framewingflick,1.815238e-04,-2.251655e-01,479276
fractime_flyany_framewingflick_nearfly,1.418807e-04,1.478482e-01,479276
fractime_flyany_framewingflick_notnearfly,3.964313e-05,-1.926140e+00,479276
fractime_flyany_framewinggrooming,8.416653e-02,-4.856538e-01,479276
fractime_flyany_framewinggrooming_nearfly,2.164723e-02,1.078319e+00,479276
fractime_flyany_framewinggrooming_nearwall,2.425534e-02,-6.131770e-01,479276
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.775954e-02,-6.327246e-01,479276
fractime_flyfemale_firsthalf_framechase,1.056096e-03,2.382012e-01,122148
fractime_flyfemale_firsthalf_frametouch,4.147428e-02,3.354801e+00,122148
fractime_flyfemale_frameattemptedcopulation,3.828907e-05,4.065945e-01,235054
fractime_flyfemale_framebackup,4.445787e-03,-4.546701e-01,235054
fractime_flyfemale_framebodyturn,6.585721e-03,-2.431551e+00,235054
fractime_flyfemale_framechase,7.445098e-04,9.576707e-02,235054
fractime_flyfemale_framecopulation,2.552605e-05,1.574479e+00,235054
fractime_flyfemale_framecrabwalkall,8.992827e-02,1.031150e+00,235054
fractime_flyfemale_framecrabwalkextreme,1.774060e-03,-9.075778e-01,235054
fractime_flyfemale_framejump,1.106129e-03,-1.705847e+00,235054
fractime_flyfemale_framemove,5.254027e-01,-9.670259e-01,235054
fractime_flyfemale_framenotanybehavior,1.956359e-01,5.368748e-01,235054
fractime_flyfemale_framepivotcenter,9.955159e-04,1.032256e+00,235054
fractime_flyfemale_framepivottail,2.022514e-02,-2.125962e+00,235054
fractime_flyfemale_framerighting,4.552145e-03,3.451170e-01,235054
fractime_flyfemale_framestop,4.745973e-01,9.670259e-01,235054
fractime_flyfemale_frametouch,3.072485e-02,2.553070e+00,235054
fractime_flyfemale_framewalk,2.445651e-01,-2.156169e+00,235054
fractime_flyfemale_framewingextension,8.508683e-05,-3.742847e-01,235054
fractime_flyfemale_framewingflick,1.148672e-04,-6.378299e-01,235054
fractime_flyfemale_framewinggrooming,7.594851e-02,-1.622512e+00,235054
fractime_flyfemale_secondhalf_framechase,4.060448e-04,-2.752539e-01,113288
fractime_flyfemale_secondhalf_frametouch,1.903114e-02,4.596410e-01,113288
fractime_flyfirsthalf_framebackup,4.899328e-03,4.527933e-02,243911
fractime_flyfirsthalf_framebodyturn,8.371906e-03,-2.317184e+00,243911
fractime_flyfirsthalf_framechase,1.191008e-02,5.421471e-01,243911
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,243911
fractime_flyfirsthalf_framecrabwalkall,1.120327e-01,1.797176e+00,243911
fractime_flyfirsthalf_framecrabwalkextreme,2.127825e-03,-1.427315e+00,243911
fractime_flyfirsthalf_framejump,1.615343e-03,-8.063226e-01,243911
fractime_flyfirsthalf_framemove,5.751647e-01,-5.401977e-01,243911
fractime_flyfirsthalf_framepivotcenter,8.445704e-04,1.963391e+00,243911
fractime_flyfirsthalf_framepivottail,2.747724e-02,-1.389169e+00,243911
fractime_flyfirsthalf_framerighting,3.165089e-03,-1.413686e-01,243911
fractime_flyfirsthalf_framestop,4.248353e-01,5.401977e-01,243911
fractime_flyfirsthalf_frametouch,4.948936e-02,2.046355e+00,243911
fractime_flyfirsthalf_framewalk,3.036968e-01,-1.195477e+00,243911
fractime_flyfirsthalf_framewingextension,3.365982e-03,3.145314e-01,243911
fractime_flyfirsthalf_framewingflick,2.459914e-04,1.794403e-01,243911
fractime_flyfirsthalf_framewinggrooming,7.622042e-02,-1.509713e+00,243911
fractime_flymale_firsthalf_frameattemptedcopulation,6.854745e-04,6.991753e-02,121084
fractime_flymale_firsthalf_framechase,2.292623e-02,5.594610e-01,121084
fractime_flymale_firsthalf_frametouch,5.785240e-02,1.206583e+00,121084
fractime_flymale_frameattemptedcopulation,3.422539e-04,-1.686491e-01,242510
fractime_flymale_framebackup,3.632840e-03,-1.415812e+00,242510
fractime_flymale_framebodyturn,7.562575e-03,-2.647781e+00,242510
fractime_flymale_framechase,1.380149e-02,1.725615e-01,242510
fractime_flymale_framechase_notwingextension,1.237062e-02,2.004097e-01,242510
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,242510
fractime_flymale_framecrabwalkall,1.104655e-01,2.829163e-01,242510
fractime_flymale_framecrabwalkextreme,2.247330e-03,-1.939798e+00,242510
fractime_flymale_framejump,1.632922e-03,3.176691e-01,242510
fractime_flymale_framemove,5.035256e-01,-2.177331e+00,242510
fractime_flymale_framenotanybehavior,1.288772e-01,-1.026426e+00,242510
fractime_flymale_framepivotcenter,5.855429e-04,1.202709e+00,242510
fractime_flymale_framepivottail,2.442786e-02,-2.155326e+00,242510
fractime_flymale_framerighting,1.616428e-03,-6.881833e-01,242510
fractime_flymale_framestop,4.964744e-01,2.177331e+00,242510
fractime_flymale_frametouch,4.062101e-02,6.228529e-01,242510
fractime_flymale_frametouch_notchase,3.475321e-02,5.878236e-01,242510
fractime_flymale_framewalk,2.862068e-01,-1.986350e+00,242510
fractime_flymale_framewingextension,3.360686e-03,-8.163141e-02,242510
fractime_flymale_framewingflick,2.474125e-04,-8.853859e-02,242510
fractime_flymale_framewinggrooming,9.021484e-02,8.531819e-01,242510
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,121827
fractime_flymale_secondhalf_framechase,4.686974e-03,-4.225824e-01,121827
fractime_flymale_secondhalf_frametouch,2.371396e-02,-2.702099e-01,121827
fractime_flysecondhalf_framebackup,3.127337e-03,-2.023336e+00,235344
fractime_flysecondhalf_framebodyturn,5.693793e-03,-3.222411e+00,235344
fractime_flysecondhalf_framechase,2.621694e-03,-4.188709e-01,235344
fractime_flysecondhalf_framecopulation,2.549460e-05,3.646505e+00,235344
fractime_flysecondhalf_framecrabwalkall,8.764192e-02,-5.455943e-01,235344
fractime_flysecondhalf_framecrabwalkextreme,1.895098e-03,-1.920567e+00,235344
fractime_flysecondhalf_framejump,1.130260e-03,-1.022434e+00,235344
fractime_flysecondhalf_framemove,4.491213e-01,-2.633846e+00,235344
fractime_flysecondhalf_framepivotcenter,7.435924e-04,5.554261e-01,235344
fractime_flysecondhalf_framepivottail,1.696240e-02,-3.192191e+00,235344
fractime_flysecondhalf_framerighting,2.995615e-03,1.434407e-01,235344
fractime_flysecondhalf_framestop,5.508787e-01,2.633846e+00,235344
fractime_flysecondhalf_frametouch,2.143671e-02,-1.223218e-01,235344
fractime_flysecondhalf_framewalk,2.247561e-01,-3.188589e+00,235344
fractime_flysecondhalf_framewingextension,5.948739e-05,-6.681312e-01,235344
fractime_flysecondhalf_framewingflick,1.147257e-04,-7.792876e-01,235344
fractime_flysecondhalf_framewinggrooming,9.240941e-02,6.805033e-01,235344
magveldiff_nose2ell_flyany_framenearfly,8.398253e+00,-3.102103e+00,198649
magveldiff_nose2ell_flyany_frametouch,7.851517e+00,-2.219020e+00,17116
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.354405e+00,-2.710155e+00,94134
magveldiff_nose2ell_flyfemale_frametouch,7.685872e+00,-1.793795e+00,7222
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.218728e+00,-1.798824e+00,3347
magveldiff_nose2ell_flymale_framenearfly,8.488492e+00,-3.292467e+00,103959
magveldiff_nose2ell_flymale_frametouch,8.008069e+00,-2.359956e+00,9851
magveldiff_nose2ell_flymale_framewingextension,7.040090e+00,8.232905e-03,815
max_absdwing_angle_flyany_frameany,1.645216e+00,5.603213e-01,479255
max_absdwing_angle_flyany_framechase,1.374323e+00,-3.707838e-01,3520
max_absdwing_angle_flyany_framenearfly,1.560447e+00,1.134679e+00,198649
max_absdwing_angle_flyany_frametouch,1.737769e+00,1.461117e+00,17116
max_absdwing_angle_flyany_framewingextension,3.988295e+00,-2.558168e+00,832
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.402786e+00,9.377769e-01,40339
max_absdwing_angle_flyfemale_frameany,1.415648e+00,-9.289157e-01,235054
max_absdwing_angle_flyfemale_framenearfly,1.365322e+00,-3.819857e-01,94134
max_absdwing_angle_flyfemale_frametouch,1.733922e+00,2.161404e+00,7222
max_absdwing_angle_flymale_frameany,1.862501e+00,1.620629e+00,242510
max_absdwing_angle_flymale_framechase,1.610141e+00,-1.750357e-01,3347
max_absdwing_angle_flymale_framenearfly,1.754886e+00,2.227448e+00,103959
max_absdwing_angle_flymale_frametouch,1.738337e+00,6.535118e-01,9851
max_absdwing_area_flyany_frameany,3.451929e+00,8.637820e-01,479255
max_absdwing_area_flyany_framewingextension,5.017352e+00,-2.132655e+00,832
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.421246e+00,4.927314e-01,40339
max_absdwing_area_flyfemale_frameany,3.400409e+00,-2.837030e-01,235054
max_absdwing_area_flymale_frameany,3.495605e+00,1.704354e+00,242510
max_dwing_angle_in_flyany_frameany,1.132456e+00,6.060468e-01,479255
max_dwing_angle_in_flyany_framewingextension,2.409554e+00,-2.228967e+00,832
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.939775e-01,-7.703347e-01,235054
max_dwing_angle_in_flymale_frameany,1.264660e+00,1.598884e+00,242510
max_dwing_angle_out_flyany_frameany,1.132433e+00,6.062800e-01,479255
max_dwing_angle_out_flyany_framewingextension,1.384296e+00,-2.505774e+00,832
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.942144e-01,-7.714295e-01,235054
max_dwing_angle_out_flymale_frameany,1.264426e+00,1.602126e+00,242510
max_wing_angle_flyany_frameany,9.869221e-02,1.419198e-01,479276
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.937284e-02,5.791624e-02,3520
max_wing_angle_flyany_framenearfly,9.153710e-02,6.070315e-01,198658
max_wing_angle_flyany_frametouch,9.370789e-02,1.725272e-01,17116
max_wing_angle_flyany_framewingextension,7.918762e-01,1.729334e+00,832
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.523036e-01,-5.526010e-01,40339
max_wing_angle_flyfemale_frameany,9.391037e-02,-6.220085e-01,235065
max_wing_angle_flyfemale_framenearfly,8.743249e-02,-8.916771e-02,94137
max_wing_angle_flyfemale_frametouch,9.448496e-02,1.611880e+00,7222
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.028148e-01,6.001307e-01,242520
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.723556e-02,-4.972408e-01,3347
max_wing_angle_flymale_framenearfly,9.481283e-02,8.601896e-01,103965
max_wing_angle_flymale_frametouch,9.221138e-02,-2.632593e-01,9851
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.842101e-01,-8.432272e-01,479276
max_wing_area_flyany_framewingextension,1.272985e+00,1.304409e+00,832
max_wing_area_flyany_framewinggrooming,8.361262e-01,-7.871777e-01,40339
max_wing_area_flyfemale_frameany,9.502205e-01,-5.219290e-01,235065
max_wing_area_flymale_frameany,8.206621e-01,-1.058318e+00,242520
mean_wing_angle_flyany_frameany,3.016461e-02,-4.861927e-01,479276
mean_wing_angle_flyany_framewingextension,4.356479e-01,1.736841e+00,832
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.472641e-02,-1.388209e+00,235065
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.497910e-02,2.183760e-01,242520
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.516054e-01,-7.537749e-01,479276
mean_wing_area_flyany_framewingextension,9.750296e-01,1.466905e+00,832
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.981449e-01,-3.340976e-01,40339
mean_wing_area_flyfemale_frameany,9.149000e-01,-3.054902e-01,235065
mean_wing_area_flymale_frameany,7.911878e-01,-1.124602e+00,242520
min_absdwing_angle_flyany_frameany,9.897160e-01,3.355841e-01,479255
min_absdwing_angle_flyany_framewingextension,1.118627e+00,-2.879246e+00,832
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.487849e-01,-1.340612e+00,235054
min_absdwing_angle_flymale_frameany,1.126938e+00,1.888750e+00,242510
min_absdwing_area_flyany_frameany,2.272421e+00,8.584572e-01,479255
min_absdwing_area_flyany_framewingextension,2.072750e+00,-1.068210e+00,832
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.209259e+00,-3.665595e-01,235054
min_absdwing_area_flymale_frameany,2.335374e+00,1.815110e+00,242510
min_dwing_angle_in_flyany_frameany,-1.132433e+00,-6.062800e-01,479255
min_dwing_angle_in_flyany_framewingextension,-1.384296e+00,2.505774e+00,832
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.942144e-01,7.714295e-01,235054
min_dwing_angle_in_flymale_frameany,-1.264426e+00,-1.602126e+00,242510
min_dwing_angle_out_flyany_frameany,-1.132456e+00,-6.060468e-01,479255
min_dwing_angle_out_flyany_framewingextension,-2.409554e+00,2.228967e+00,832
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.939775e-01,7.703347e-01,235054
min_dwing_angle_out_flymale_frameany,-1.264660e+00,-1.598884e+00,242510
min_wing_angle_flyany_frameany,-3.836299e-02,-1.530357e+00,479276
min_wing_angle_flyany_framewingextension,7.941961e-02,1.741946e-01,832
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.445754e-02,-2.236940e+00,235065
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.285660e-02,-6.310581e-01,242520
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.190007e-01,-6.480769e-01,479276
min_wing_area_flyany_framewingextension,6.770745e-01,1.155886e+00,832
min_wing_area_flyany_framewinggrooming,3.601637e-01,4.418807e-01,40339
min_wing_area_flyfemale_frameany,8.795795e-01,-8.096283e-02,235065
min_wing_area_flymale_frameany,7.617134e-01,-1.158815e+00,242520
nflies_close_flyany_frameany,6.109653e-01,2.879208e+00,479276
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.757551e-01,2.849387e+00,483
nflies_close_flyany_framebodyturn,5.337611e-01,1.334598e+00,3382
nflies_close_flyany_framebodyturnstart,5.469896e-01,1.330647e+00,1373
nflies_close_flyany_framecrabwalkallstart,6.177261e-01,1.902185e+00,4814
nflies_close_flyany_framecrabwalkextreme,8.200944e-01,5.589070e-01,962
nflies_close_flyany_framecrabwalkextremestart,8.221177e-01,6.468384e-01,269
nflies_close_flyany_framejumpstart,5.240431e-01,8.784335e-01,229
nflies_close_flyany_framenearwall,6.949857e-01,2.918541e+00,355732
nflies_close_flyany_framepivotcenter,8.623957e-01,1.890871e+00,381
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.157799e-01,4.197242e+00,2704
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.423222e-01,2.768374e+00,233268
nflies_close_flyany_frametouch,1.889236e+00,3.032254e+00,17116
nflies_close_flyany_framewalk,5.173139e-01,2.174838e+00,126972
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.498297e-01,2.413445e+00,40339
nflies_close_flyfemale_frameany,6.484036e-01,2.354532e+00,235065
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.749670e-01,3.312613e+00,242520
nflies_close_flymale_framechase,1.710203e+00,3.625669e+00,3347
nflies_close_flymale_framewingextension,1.245537e+00,1.516828e+00,815
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.066043e+00,-6.109146e-02,479276
nwingsdetected_flyany_framewingextension,1.984836e+00,1.004995e+00,832
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.463070e+00,7.402518e-01,40339
nwingsdetected_flyfemale_frameany,1.041933e+00,-1.414741e+00,235065
nwingsdetected_flymale_frameany,1.088813e+00,7.747760e-01,242520
phi_flyany_frameany,4.445732e-02,4.428882e+00,479276
phisideways_flyany_framemove,4.566577e-01,2.017549e+00,246008
phisideways_flyfemale_framemove,4.712739e-01,2.736932e+00,123509
phisideways_flymale_framemove,4.424316e-01,1.200931e+00,122120
theta_mm_flyany_frameany,-6.851152e-02,-2.767008e+00,479276
velmag_ctr_flyany_frameany,5.943614e+00,-2.767351e+00,479255
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.974519e+00,-6.863021e-01,1931
velmag_ctr_flyany_framebodyturn,1.011055e+01,-1.102567e+00,3382
velmag_ctr_flyany_framecrabwalkall,1.286064e+01,-1.423003e+00,47952
