field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkextremestart,7.859928e+00,-1.040433e+00,9.363000e-01,6.370000e-02,2,8,2727
dcenter_flyany_framejumpstart,1.126161e+01,-7.487469e-01,9.241000e-01,7.590000e-02,2,8,4076
dcenter_flyany_framemove,1.094697e+01,-6.410973e-01,8.216000e-01,1.784000e-01,2,8,2779790
dcenter_flyany_framenearwall,1.024490e+01,-3.500550e-01,6.978000e-01,3.022000e-01,2,8,3290050
dcenter_flyany_framepivotcenter,8.757422e+00,-2.248131e-01,7.818000e-01,2.182000e-01,2,8,2668
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.609133e+00,-1.234441e+00,9.717000e-01,2.830000e-02,2,8,27746
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,203
dcenter_flyany_framestop,1.120510e+01,2.243675e-01,3.931000e-01,6.069000e-01,2,8,1079766
dcenter_flyany_frametouch,2.919630e+00,-1.957168e-01,6.139000e-01,3.861000e-01,2,8,112494
dcenter_flyany_framewalk,1.184292e+01,-9.288391e-01,9.126000e-01,8.740000e-02,2,8,1749660
dcenter_flyany_framewingflick,8.874070e+00,2.934232e+00,0.000000e+00,1.000000e+00,2,8,6675
dcenter_flyany_framewinggrooming,1.511841e+01,2.244154e+00,1.200000e-03,9.988000e-01,2,8,130463
dcenter_flyfemale_frameany,1.121279e+01,3.583090e-01,3.153000e-01,6.847000e-01,2,8,1921888
dcenter_flyfemale_framewingflick,9.825253e+00,NaN,NaN,NaN,2,8,6306
dcenter_flymale_frameany,1.092169e+01,-5.152879e-01,7.776000e-01,2.224000e-01,2,8,1931259
dcenter_flymale_framewingextension,6.855771e+00,3.219454e-01,1.663000e-01,8.337000e-01,2,7,13953
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.441078e-01,-1.158388e+00,9.695000e-01,3.050000e-02,2,8,2779628
ddcenter_flyany_framenearfly,5.278288e-01,1.772433e+00,6.400000e-03,9.936000e-01,2,8,1457421
ddcenter_flyfemale_framenearfly,5.052278e-01,1.852931e+00,4.200000e-03,9.958000e-01,2,8,701215
ddcenter_flymale_framenearfly,5.496943e-01,1.621818e+00,1.210000e-02,9.879000e-01,2,8,753619
ddell2nose_flyany_framenearfly,1.478031e+00,2.066825e+00,7.000000e-04,9.993000e-01,2,8,1457421
ddell2nose_flyfemale_framenearfly,1.447077e+00,2.149815e+00,4.000000e-04,9.996000e-01,2,8,701215
ddell2nose_flymale_framenearfly,1.511070e+00,1.933448e+00,1.500000e-03,9.985000e-01,2,8,753619
ddist2wall_flyany_framenearwall,2.249895e-02,1.305001e+00,3.470000e-02,9.653000e-01,2,8,3289915
ddist2wall_flyfemale_framenearwall,2.494484e-02,1.196172e+00,5.000000e-02,9.500000e-01,2,8,1589489
ddist2wall_flymale_framenearwall,1.922882e-02,8.972634e-01,9.590000e-02,9.041000e-01,2,8,1695133
ddnose2ell_flyany_frameattemptedcopulation,3.697182e-01,-1.991887e-01,6.493000e-01,3.507000e-01,1,3,1185
ddnose2ell_flyany_framenearfly,1.484928e+00,2.012078e+00,1.200000e-03,9.988000e-01,2,8,1457421
ddnose2ell_flyfemale_framenearfly,1.438347e+00,1.904576e+00,1.800000e-03,9.982000e-01,2,8,701215
ddnose2ell_flymale_framechase,-1.321717e+00,-5.011388e-02,5.627000e-01,4.373000e-01,2,8,50974
ddnose2ell_flymale_framenearfly,1.532516e+00,1.969332e+00,1.800000e-03,9.982000e-01,2,8,753619
decc_flyany_frameany,1.322615e-05,1.232654e+00,2.710000e-02,9.729000e-01,2,8,3859394
decc_flyfemale_frameany,1.318739e-05,5.856056e-01,1.727000e-01,8.273000e-01,2,8,1921809
decc_flymale_frameany,9.811674e-06,-2.659014e-02,5.428000e-01,4.572000e-01,2,8,1931176
dell2nose_flyany_frameany,1.014964e+01,-1.631844e-01,5.991000e-01,4.009000e-01,2,8,3859556
dell2nose_flyany_framewingflick,8.017819e+00,3.033489e+00,0.000000e+00,1.000000e+00,2,8,6675
dell2nose_flyfemale_frameany,1.020246e+01,2.439014e-01,3.730000e-01,6.270000e-01,2,8,1921888
dell2nose_flyfemale_framewingflick,8.957195e+00,NaN,NaN,NaN,2,8,6306
dell2nose_flymale_frameany,1.010456e+01,-4.669661e-01,7.548000e-01,2.452000e-01,2,8,1931259
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.036667e+01,-8.393000e-01,8.940000e-01,1.060000e-01,2,8,3859556
dist2wall_flyany_frameattemptedcopulation,1.627339e+01,1.256026e+00,7.090000e-02,9.291000e-01,1,3,1185
dist2wall_flyany_framebackupstart,5.199682e+00,-1.114344e+00,9.519000e-01,4.810000e-02,2,8,5324
dist2wall_flyany_framebodyturnstart,7.268377e+00,8.658611e-02,4.372000e-01,5.628000e-01,2,8,23497
dist2wall_flyany_framecrabwalkall,6.438168e+00,-5.163388e-01,7.803000e-01,2.197000e-01,2,8,422615
dist2wall_flyany_framecrabwalkextreme,7.881812e+00,5.121492e-01,2.181000e-01,7.819000e-01,2,8,9305
dist2wall_flyany_framejump,1.826591e+01,3.770757e-01,2.781000e-01,7.219000e-01,2,8,10916
dist2wall_flyany_framejumpstart,1.689792e+01,5.075506e-01,1.893000e-01,8.107000e-01,2,8,4026
dist2wall_flyany_framemove,8.777194e+00,-5.813601e-02,5.259000e-01,4.741000e-01,2,8,2779790
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.834393e+00,-9.999041e-01,9.268000e-01,7.320000e-02,2,8,27746
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,203
dist2wall_flyany_framestop,1.429558e+01,-9.358836e-02,5.336000e-01,4.664000e-01,2,8,1079766
dist2wall_flyany_frametouch,7.851489e+00,-1.036738e+00,9.451000e-01,5.490000e-02,2,8,112494
dist2wall_flyany_framewalk,8.581483e+00,-2.482533e-01,6.516000e-01,3.484000e-01,2,8,1749660
dist2wall_flyany_framewinggrooming,2.045764e+01,6.818781e-01,1.645000e-01,8.355000e-01,2,8,130463
dist2wall_flyfemale_frameany,1.109507e+01,-7.668765e-01,8.722000e-01,1.278000e-01,2,8,1921888
dist2wall_flymale_frameany,9.642592e+00,-8.265163e-01,8.936000e-01,1.064000e-01,2,8,1931259
dmax_wing_angle_flyany_frameany,8.956243e-03,3.878900e-01,1.818000e-01,8.182000e-01,2,8,3859394
dmax_wing_angle_flyany_framewingextension,-7.426128e-01,-8.260505e-01,9.180000e-01,8.200000e-02,2,7,14282
dmax_wing_angle_flyany_framewingflick,-1.345183e+01,-2.442593e+00,1.000000e+00,0.000000e+00,2,8,6675
dmax_wing_angle_flyfemale_frameany,9.450402e-03,5.854988e-01,1.610000e-01,8.390000e-01,2,8,1921809
dmax_wing_angle_flymale_frameany,8.543066e-03,1.071934e-01,3.139000e-01,6.861000e-01,2,8,1931176
dmax_wing_area_flyany_frameany,-3.532848e-01,-9.063663e-01,9.178000e-01,8.220000e-02,2,8,3859394
dmax_wing_area_flyany_framewingextension,-1.273510e+00,-1.824646e+00,9.971000e-01,2.900000e-03,2,7,14282
dmax_wing_area_flyfemale_frameany,-4.781016e-01,-3.062421e+00,1.000000e+00,0.000000e+00,2,8,1921809
dmax_wing_area_flymale_frameany,-2.281210e-01,1.487684e+00,8.700000e-03,9.913000e-01,2,8,1931176
dmin_wing_angle_flyany_frameany,-8.992413e-03,-3.893310e-01,8.186000e-01,1.814000e-01,2,8,3859394
dmin_wing_angle_flyany_framewingextension,-1.124648e+00,-1.321645e+00,9.870000e-01,1.300000e-02,2,7,14282
dmin_wing_angle_flyany_framewingflick,-1.389356e+01,-2.336346e+00,1.000000e+00,0.000000e+00,2,8,6675
dmin_wing_angle_flyfemale_frameany,-9.270649e-03,-5.748963e-01,8.341000e-01,1.659000e-01,2,8,1921809
dmin_wing_angle_flymale_frameany,-8.727726e-03,-1.071927e-01,6.850000e-01,3.150000e-01,2,8,1931176
dmin_wing_area_flyany_frameany,3.534083e-01,9.071237e-01,8.200000e-02,9.180000e-01,2,8,3859394
dmin_wing_area_flyany_framewingextension,1.059719e+00,1.302420e+00,9.800000e-03,9.902000e-01,2,7,14282
dmin_wing_area_flyfemale_frameany,4.786255e-01,3.059049e+00,0.000000e+00,1.000000e+00,2,8,1921809
dmin_wing_area_flymale_frameany,2.279531e-01,-1.486702e+00,9.914000e-01,8.600000e-03,2,8,1931176
dnose2ell_angle_30tomin30_flyany_frameany,1.073837e+01,-1.002390e-01,5.622000e-01,4.378000e-01,2,8,3859556
dnose2ell_angle_30tomin30_flyfemale_frameany,1.093856e+01,4.453657e-01,2.727000e-01,7.273000e-01,2,8,1921888
dnose2ell_angle_30tomin30_flymale_frameany,1.054844e+01,-5.160963e-01,7.801000e-01,2.199000e-01,2,8,1931259
dnose2ell_angle_min20to20_flyany_frameany,3.887778e+01,-1.517330e+00,9.880000e-01,1.200000e-02,2,8,3859556
dnose2ell_angle_min20to20_flyfemale_frameany,3.877321e+01,-5.321110e-01,7.873000e-01,2.127000e-01,2,8,1921888
dnose2ell_angle_min20to20_flymale_frameany,3.901149e+01,-1.730294e+00,9.953000e-01,4.700000e-03,2,8,1931259
dnose2ell_angle_min30to30_flyany_frameany,3.132578e+01,-1.500556e+00,9.870000e-01,1.300000e-02,2,8,3859556
dnose2ell_angle_min30to30_flyfemale_frameany,3.137300e+01,-5.262755e-01,7.810000e-01,2.190000e-01,2,8,1921888
dnose2ell_angle_min30to30_flymale_frameany,3.130159e+01,-1.745277e+00,9.958000e-01,4.200000e-03,2,8,1931259
dnose2ell_flyany_frameany,1.012514e+01,-2.185843e-01,6.298000e-01,3.702000e-01,2,8,3859556
dnose2ell_flyany_frameattemptedcopulation,2.371371e+00,3.712559e+00,3.900000e-03,9.961000e-01,1,3,1185
dnose2ell_flyany_framebackupstart,7.432409e+00,-7.562022e-01,8.744000e-01,1.256000e-01,2,8,5324
dnose2ell_flyany_framebodyturn,9.981482e+00,-1.091660e+00,9.447000e-01,5.530000e-02,2,8,61191
dnose2ell_flyany_framebodyturnstart,9.845452e+00,-1.162955e+00,9.628000e-01,3.720000e-02,2,8,23497
dnose2ell_flyany_framecrabwalkallstart,1.047806e+01,-1.327162e-02,5.028000e-01,4.972000e-01,2,8,52203
dnose2ell_flyany_framecrabwalkextreme,6.725315e+00,-9.673066e-01,9.208000e-01,7.920000e-02,2,8,9305
dnose2ell_flyany_framecrabwalkextremestart,6.776553e+00,-9.995489e-01,9.287000e-01,7.130000e-02,2,8,2727
dnose2ell_flyany_framejumpstart,1.054314e+01,-7.097822e-01,9.176000e-01,8.240000e-02,2,8,4076
dnose2ell_flyany_framenearwall,9.286007e+00,-4.226400e-01,7.362000e-01,2.638000e-01,2,8,3290050
dnose2ell_flyany_framepivotcenter,7.936884e+00,-2.599797e-01,8.019000e-01,1.981000e-01,2,8,2668
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.689935e+00,-1.302017e+00,9.787000e-01,2.130000e-02,2,8,27746
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,203
dnose2ell_flyany_framestop,1.029459e+01,2.002528e-01,4.102000e-01,5.898000e-01,2,8,1079766
dnose2ell_flyany_frametouch,1.111351e+00,-2.509800e-01,6.720000e-01,3.280000e-01,2,8,112494
dnose2ell_flyany_framewalk,1.092351e+01,-9.962728e-01,9.278000e-01,7.220000e-02,2,8,1749660
dnose2ell_flyany_framewingflick,8.286682e+00,2.638207e+00,0.000000e+00,1.000000e+00,2,8,6675
dnose2ell_flyany_framewinggrooming,1.420185e+01,2.162170e+00,1.600000e-03,9.984000e-01,2,8,130463
dnose2ell_flyfemale_frameany,1.031636e+01,3.486897e-01,3.166000e-01,6.834000e-01,2,8,1921888
dnose2ell_flyfemale_framewingflick,9.349878e+00,NaN,NaN,NaN,2,8,6306
dnose2ell_flymale_frameany,9.944128e+00,-6.285255e-01,8.250000e-01,1.750000e-01,2,8,1931259
dnose2ell_flymale_framechase,1.924544e+00,-4.283141e-01,7.091000e-01,2.909000e-01,2,8,50974
dnose2ell_flymale_framewingextension,5.006308e+00,2.517758e-01,1.960000e-01,8.040000e-01,2,7,13953
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.101117e+01,-2.219584e-01,6.308000e-01,3.692000e-01,2,8,3859556
dnose2tail_flyany_framemove,1.089760e+01,-7.322098e-01,8.560000e-01,1.440000e-01,2,8,2779790
dnose2tail_flyfemale_frameany,1.122678e+01,4.240184e-01,2.778000e-01,7.222000e-01,2,8,1921888
dnose2tail_flymale_frameany,1.080683e+01,-6.834318e-01,8.445000e-01,1.555000e-01,2,8,1931259
dnwingsdetected_flyany_frameany,-2.372633e-05,-1.174996e-02,5.035000e-01,4.965000e-01,2,8,3859394
dnwingsdetected_flyfemale_frameany,1.119906e-04,1.043661e-02,4.181000e-01,5.819000e-01,2,8,1921809
dnwingsdetected_flymale_frameany,-1.566048e-04,9.813583e-03,5.597000e-01,4.403000e-01,2,8,1931176
dphi_flyany_framemove,2.390104e-03,5.876512e-02,4.546000e-01,5.454000e-01,2,8,2779628
dphi_flyfemale_framemove,-2.499142e-02,-6.031049e-01,8.179000e-01,1.821000e-01,2,8,1357505
dphi_flymale_framemove,2.932793e-02,7.074961e-01,1.283000e-01,8.717000e-01,2,8,1418737
dtheta_flyany_frameany,-3.332616e-03,-2.854044e-01,6.573000e-01,3.427000e-01,2,8,3859394
dtheta_flyfemale_frameany,-9.673215e-03,-9.916298e-01,9.304000e-01,6.960000e-02,2,8,1921809
dtheta_flymale_frameany,2.876894e-03,5.022155e-01,2.092000e-01,7.908000e-01,2,8,1931176
du_cor_flyany_frameany,7.763101e+00,2.709086e+00,9.000000e-04,9.991000e-01,2,8,3859394
du_cor_flyfemale_frameany,6.935791e+00,2.102594e+00,1.500000e-03,9.985000e-01,2,8,1921809
du_cor_flymale_frameany,8.593831e+00,2.879685e+00,7.000000e-04,9.993000e-01,2,8,1931176
du_ctr_flyany_frameany,8.273428e+00,2.802420e+00,7.000000e-04,9.993000e-01,2,8,3859394
du_ctr_flyany_frameattemptedcopulation,-1.005956e-04,-1.113983e+00,9.827000e-01,1.730000e-02,1,3,1185
du_ctr_flyany_framebackup,-8.556813e+00,-2.126257e+00,9.969000e-01,3.100000e-03,2,8,21097
du_ctr_flyany_framebodyturn,5.586724e+00,9.705142e-01,8.390000e-02,9.161000e-01,2,8,61191
du_ctr_flyany_framecrabwalkall,1.258492e+01,1.741370e+00,5.500000e-03,9.945000e-01,2,8,422606
du_ctr_flyany_framecrabwalkextreme,9.821813e-01,-6.149494e-01,8.199000e-01,1.801000e-01,2,8,9305
du_ctr_flyany_framejump,2.902327e+01,-1.263612e+00,9.733000e-01,2.670000e-02,2,8,10916
du_ctr_flyany_framemove,1.134671e+01,9.916338e-01,6.950000e-02,9.305000e-01,2,8,2779628
du_ctr_flyany_framenearfly,7.415947e+00,2.840437e+00,1.000000e-04,9.999000e-01,2,8,1457421
du_ctr_flyany_framenearwall,8.593189e+00,2.479143e+00,5.000000e-04,9.995000e-01,2,8,3289915
du_ctr_flyany_framenotnearfly_notnearwall,7.410031e+00,2.373935e+00,3.200000e-03,9.968000e-01,2,8,494566
du_ctr_flyany_framepivotcenter,4.702474e-01,4.556297e-01,7.340000e-02,9.266000e-01,2,8,2668
du_ctr_flyany_framerighting,4.257336e+00,-2.251553e-01,6.660000e-01,3.340000e-01,2,8,13631
du_ctr_flyany_framestop,1.258526e-01,1.833679e+00,4.000000e-03,9.960000e-01,2,8,1079766
du_ctr_flyany_frametouch,2.445418e+00,1.986615e+00,2.500000e-03,9.975000e-01,2,8,112494
du_ctr_flyany_framewalk,1.577999e+01,3.711831e-01,3.242000e-01,6.758000e-01,2,8,1749640
du_ctr_flyany_framewingextension,4.986230e+00,1.918429e+00,4.000000e-03,9.960000e-01,2,7,14282
du_ctr_flyany_framewingflick,1.484225e+01,-2.493449e-01,1.000000e+00,0.000000e+00,2,8,6675
du_ctr_flyany_framewinggrooming,1.495468e-01,1.189146e+00,3.740000e-02,9.626000e-01,2,8,130460
du_ctr_flyfemale_frameany,7.443303e+00,2.199218e+00,1.100000e-03,9.989000e-01,2,8,1921809
du_ctr_flymale_frameany,9.107289e+00,2.950736e+00,6.000000e-04,9.994000e-01,2,8,1931176
du_ctr_flymale_framechase,1.513672e+01,4.268151e-01,3.017000e-01,6.983000e-01,2,8,50974
du_tail_flyany_frameany,8.272790e+00,2.803081e+00,7.000000e-04,9.993000e-01,2,8,3859394
du_tail_flyany_framepivottail,6.262244e-01,8.107354e-01,1.298000e-01,8.702000e-01,2,8,106169
du_tail_flyfemale_frameany,7.443107e+00,2.200618e+00,1.100000e-03,9.989000e-01,2,8,1921809
du_tail_flymale_frameany,9.106044e+00,2.950601e+00,6.000000e-04,9.994000e-01,2,8,1931176
duration_flyany_frameattemptedcopulation,9.089201e-01,7.134522e-01,1.457000e-01,8.543000e-01,1,3,1185
duration_flyany_framebackup,1.302158e-01,-1.082308e+00,9.378000e-01,6.220000e-02,2,8,21097
duration_flyany_framebodyturn,8.529527e-02,1.373809e+00,2.570000e-02,9.743000e-01,2,8,61191
duration_flyany_framechase,2.344452e-01,2.666844e-01,3.490000e-01,6.510000e-01,2,8,52167
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.633153e-01,-1.722916e+00,9.935000e-01,6.500000e-03,2,8,422615
duration_flyany_framecrabwalkextreme,1.106568e-01,-2.194183e+00,9.989000e-01,1.100000e-03,2,8,9305
duration_flyany_framejump,8.483157e-02,-6.953224e-01,8.665000e-01,1.335000e-01,2,8,10916
duration_flyany_framemove,1.705400e+00,1.522140e+00,2.230000e-02,9.777000e-01,2,8,2779790
duration_flyany_framepivotcenter,8.502923e-02,-6.111457e-01,8.933000e-01,1.067000e-01,2,8,2668
duration_flyany_framepivottail,1.249713e-01,-1.511627e+00,9.804000e-01,1.960000e-02,2,8,106169
duration_flyany_framerighting,3.954283e-01,-5.111234e-01,7.747000e-01,2.253000e-01,2,8,13631
duration_flyany_framestop,6.364508e-01,-7.701672e-01,9.976000e-01,2.400000e-03,2,8,1079766
duration_flyany_frametouch,1.600628e-01,-1.391040e+00,9.970000e-01,3.000000e-03,2,8,112494
duration_flyany_framewalk,6.429604e-01,1.099231e+00,4.370000e-02,9.563000e-01,2,8,1749660
duration_flyany_framewingextension,3.012263e-01,3.327952e-01,3.785000e-01,6.215000e-01,2,7,14283
duration_flyany_framewingflick,3.328174e-02,-1.451756e+00,1.000000e+00,0.000000e+00,2,8,6675
duration_flyany_framewinggrooming,1.564284e+00,-4.138477e+00,1.000000e+00,0.000000e+00,2,8,130463
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.324765e-01,-1.284248e+00,9.670000e-01,3.300000e-02,2,8,11132
duration_flyfemale_framebodyturn,8.400205e-02,7.913884e-01,1.221000e-01,8.779000e-01,2,8,28351
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,319
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.631348e-01,3.342435e-01,3.085000e-01,6.915000e-01,2,8,202177
duration_flyfemale_framecrabwalkextreme,1.053024e-01,-2.622828e+00,9.998000e-01,2.000000e-04,2,8,3567
duration_flyfemale_framejump,8.685780e-02,-4.923235e-01,8.094000e-01,1.906000e-01,2,8,7661
duration_flyfemale_framemove,1.421902e+00,-9.005132e-03,4.638000e-01,5.362000e-01,2,8,1357505
duration_flyfemale_framepivotcenter,8.389593e-02,-9.154538e-01,8.974000e-01,1.026000e-01,1,3,854
duration_flyfemale_framepivottail,1.222288e-01,-1.369339e+00,9.752000e-01,2.480000e-02,2,8,49367
duration_flyfemale_framerighting,4.154249e-01,-3.484941e-01,6.857000e-01,3.143000e-01,2,8,10786
duration_flyfemale_framestop,5.861635e-01,-1.367590e+00,9.998000e-01,2.000000e-04,2,8,564304
duration_flyfemale_frametouch,1.556264e-01,-1.576798e+00,9.975000e-01,2.500000e-03,2,8,39312
duration_flyfemale_framewalk,5.682365e-01,8.698352e-02,4.255000e-01,5.745000e-01,2,8,796410
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,3.316630e-02,NaN,NaN,NaN,2,8,6306
duration_flyfemale_framewinggrooming,1.792364e+00,-2.040438e+00,9.990000e-01,1.000000e-03,2,8,83351
duration_flymale_frameattemptedcopulation,9.087166e-01,5.963373e-01,1.413000e-01,8.587000e-01,1,3,1179
duration_flymale_framebackup,1.279688e-01,-6.227926e-01,8.259000e-01,1.741000e-01,2,8,9951
duration_flymale_framebodyturn,8.657945e-02,1.731001e+00,5.200000e-03,9.948000e-01,2,8,32783
duration_flymale_framechase,3.468445e-01,5.997168e-01,2.173000e-01,7.827000e-01,2,8,50974
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.633289e-01,-2.290797e+00,1.000000e+00,0.000000e+00,2,8,220059
duration_flymale_framecrabwalkextreme,1.155179e-01,-9.310161e-01,9.154000e-01,8.460000e-02,2,8,5692
duration_flymale_framejump,8.251923e-02,-1.002384e+00,9.573000e-01,4.270000e-02,2,8,3195
duration_flymale_framemove,1.988790e+00,2.395969e+00,1.700000e-03,9.983000e-01,2,8,1418737
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.277222e-01,-1.472250e+00,9.785000e-01,2.150000e-02,2,8,56736
duration_flymale_framerighting,3.630596e-01,-5.933192e-01,8.597000e-01,1.403000e-01,2,7,2620
duration_flymale_framestop,6.872162e-01,-3.726005e-01,9.599000e-01,4.010000e-02,2,8,512439
duration_flymale_frametouch,1.643109e-01,-9.369830e-01,9.414000e-01,5.860000e-02,2,8,72750
duration_flymale_framewalk,7.172358e-01,1.932273e+00,4.200000e-03,9.958000e-01,2,8,952316
duration_flymale_framewingextension,3.443576e-01,4.500433e-01,3.232000e-01,6.768000e-01,2,7,13952
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.285999e+00,-5.278505e+00,1.000000e+00,0.000000e+00,2,8,46398
dv_cor_flyany_frameany,-2.726462e-02,-1.374588e-01,5.944000e-01,4.056000e-01,2,8,3859394
dv_cor_flyfemale_frameany,-6.045964e-02,-8.365738e-01,8.999000e-01,1.001000e-01,2,8,1921809
dv_cor_flymale_frameany,5.996749e-03,4.748709e-01,2.487000e-01,7.513000e-01,2,8,1931176
dv_ctr_flyany_frameany,-3.259924e-02,-1.117858e-01,5.766000e-01,4.234000e-01,2,8,3859394
dv_ctr_flyfemale_frameany,-7.779469e-02,-7.799506e-01,8.878000e-01,1.122000e-01,2,8,1921809
dv_ctr_flymale_frameany,1.278259e-02,5.011027e-01,2.369000e-01,7.631000e-01,2,8,1931176
dv_tail_flyany_frameany,-4.262388e-02,-4.586175e-01,7.673000e-01,2.327000e-01,2,8,3859394
dv_tail_flyfemale_frameany,-8.530513e-02,-1.415417e+00,9.851000e-01,1.490000e-02,2,8,1921809
dv_tail_flymale_frameany,-1.005825e-03,5.537341e-01,1.969000e-01,8.031000e-01,2,8,1931176
dwing_angle_diff_flyany_frameany,-3.617054e-05,-1.663751e-01,5.962000e-01,4.038000e-01,2,8,3859394
dwing_angle_diff_flyany_framewingextension,-1.867261e+00,-1.533888e+00,9.909000e-01,9.100000e-03,2,7,14282
dwing_angle_diff_flyany_framewingflick,-2.734538e+01,-2.453782e+00,1.000000e+00,0.000000e+00,2,8,6675
dwing_angle_diff_flyfemale_frameany,1.797530e-04,2.914059e-01,2.587000e-01,7.413000e-01,2,8,1921809
dwing_angle_diff_flymale_frameany,-1.846598e-04,-3.291756e-04,5.770000e-01,4.230000e-01,2,8,1931176
dwing_angle_imbalance_flyany_frameany,-7.223981e-01,-1.044220e+00,9.257000e-01,7.430000e-02,2,8,3859394
dwing_angle_imbalance_flyany_framewingextension,-2.544149e+00,-1.920699e+00,9.996000e-01,4.000000e-04,2,7,14282
dwing_angle_imbalance_flyany_framewingflick,-4.672885e+00,-1.273102e+00,1.000000e+00,0.000000e+00,2,8,6675
dwing_angle_imbalance_flyany_framewinggrooming,-1.553748e+00,2.345836e+00,2.000000e-04,9.998000e-01,2,8,130460
dwing_angle_imbalance_flyfemale_frameany,-6.723005e-01,-2.206725e+00,9.957000e-01,4.300000e-03,2,8,1921809
dwing_angle_imbalance_flymale_frameany,-7.709543e-01,-1.415043e-02,4.814000e-01,5.186000e-01,2,8,1931176
ecc_flyany_frameany,3.490602e-01,-2.401319e-01,6.340000e-01,3.660000e-01,2,8,3859556
ecc_flyfemale_frameany,3.477807e-01,-7.979156e-01,8.793000e-01,1.207000e-01,2,8,1921888
ecc_flymale_frameany,3.502902e-01,2.109248e-01,3.701000e-01,6.299000e-01,2,8,1931259
fractime_flyany_frameattemptedcopulation,3.740699e-04,2.904856e-01,2.207000e-01,7.793000e-01,2,8,3859556
fractime_flyany_framebackup,5.450722e-03,1.169870e+00,4.980000e-02,9.502000e-01,2,8,3859556
fractime_flyany_framebackup_nearfly,3.311468e-03,1.079972e+00,6.360000e-02,9.364000e-01,2,8,3859556
fractime_flyany_framebackup_nearwall,5.437040e-03,1.178959e+00,4.860000e-02,9.514000e-01,2,8,3859556
fractime_flyany_framebackup_notnearfly_notnearwall,1.135963e-05,-1.090944e-01,5.153000e-01,4.847000e-01,2,8,3859556
fractime_flyany_framebodyturn,1.583709e-02,4.620837e+00,0.000000e+00,1.000000e+00,2,8,3859556
fractime_flyany_framebodyturn_nearfly,6.082599e-03,4.060981e+00,0.000000e+00,1.000000e+00,2,8,3859556
fractime_flyany_framebodyturn_nearwall,1.510078e-02,4.535411e+00,0.000000e+00,1.000000e+00,2,8,3859556
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.891877e-04,3.397348e+00,2.900000e-03,9.971000e-01,2,8,3859556
fractime_flyany_framechase,1.360799e-02,9.929689e-01,7.880000e-02,9.212000e-01,2,8,3859556
fractime_flyany_framechase_notwingextension,1.187009e-02,9.768573e-01,7.800000e-02,9.220000e-01,2,8,3859556
fractime_flyany_framecopulation,0.000000e+00,-9.515292e-02,3.785000e-01,6.215000e-01,2,8,3859556
fractime_flyany_framecrabwalkall,1.095012e-01,3.049766e-01,3.314000e-01,6.686000e-01,2,8,3859556
fractime_flyany_framecrabwalkall_nearfly,3.299287e-02,4.862211e-03,4.793000e-01,5.207000e-01,2,8,3859556
fractime_flyany_framecrabwalkall_nearwall,1.086551e-01,2.997556e-01,3.349000e-01,6.651000e-01,2,8,3859556
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.305696e-04,1.897252e-01,2.725000e-01,7.275000e-01,2,8,3859556
fractime_flyany_framecrabwalkextreme,2.415572e-03,-1.052059e+00,9.358000e-01,6.420000e-02,2,8,3859556
fractime_flyany_framecrabwalkextreme_nearfly,1.538097e-03,-6.493179e-01,8.287000e-01,1.713000e-01,2,8,3859556
fractime_flyany_framecrabwalkextreme_nearwall,2.304459e-03,-1.109368e+00,9.449000e-01,5.510000e-02,2,8,3859556
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.065276e-05,3.471315e-01,2.365000e-01,7.635000e-01,2,8,3859556
