field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.584530e+00,-5.211966e+00,479286
du_tail_flyany_framepivottail,-2.434905e-01,-2.647777e+00,6159
du_tail_flyfemale_frameany,1.100686e+00,-5.281959e+00,239666
du_tail_flymale_frameany,2.068468e+00,-4.421378e+00,239620
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.291167e-01,-1.365384e+00,1371
duration_flyany_framebodyturn,8.333058e-02,-6.713306e-01,1565
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.364811e-01,-2.927791e+00,20330
duration_flyany_framecrabwalkextreme,1.222706e-01,1.246260e+00,386
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.167636e-01,-3.177928e+00,143906
duration_flyany_framepivotcenter,1.037034e-01,4.584158e+00,1057
duration_flyany_framepivottail,1.341506e-01,-7.384453e-01,6159
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.281928e+00,2.018655e+00,335402
duration_flyany_frametouch,3.221184e-01,9.702105e+00,28436
duration_flyany_framewalk,3.580608e-01,-3.992609e+00,49382
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.723951e+00,-1.772646e+00,10694
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.300372e-01,-1.381418e+00,640
duration_flyfemale_framebodyturn,8.296807e-02,-6.876516e-01,459
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.088467e-01,-3.563648e+00,6806
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.872591e-01,-3.692178e+00,60355
duration_flyfemale_framepivotcenter,1.182107e-01,8.010689e+00,790
duration_flyfemale_framepivottail,1.307110e-01,-8.736393e-01,2340
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.641507e+00,4.448217e+00,179311
duration_flyfemale_frametouch,3.394957e-01,1.342759e+01,18614
duration_flyfemale_framewalk,3.294334e-01,-4.180414e+00,17647
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.778081e+00,-1.349281e+00,5117
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.282523e-01,-9.554841e-01,731
duration_flymale_framebodyturn,8.365687e-02,-5.849508e-01,1106
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.641213e-01,-1.954649e+00,13524
duration_flymale_framecrabwalkextreme,1.269996e-01,1.867160e+00,320
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.519155e-01,-2.077128e+00,83529
duration_flymale_framepivotcenter,8.924829e-02,-4.658833e-01,267
duration_flymale_framepivottail,1.373802e-01,-5.371131e-01,3819
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.922275e+00,6.911010e-01,156091
duration_flymale_frametouch,3.047379e-01,5.500171e+00,9822
duration_flymale_framewalk,3.866937e-01,-3.390087e+00,31735
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.670019e+00,-1.134589e+00,5577
dv_cor_flyany_frameany,6.219355e-02,1.630984e+00,479286
dv_cor_flyfemale_frameany,-1.706105e-02,-1.398546e-01,239666
dv_cor_flymale_frameany,1.414634e-01,2.165603e+00,239620
dv_ctr_flyany_frameany,7.820992e-02,1.600021e+00,479286
dv_ctr_flyfemale_frameany,-2.542760e-02,-1.595552e-01,239666
dv_ctr_flymale_frameany,1.818673e-01,2.200304e+00,239620
dv_tail_flyany_frameany,-3.240121e-02,-2.057187e-01,479286
dv_tail_flyfemale_frameany,-6.340736e-02,-9.116942e-01,239666
dv_tail_flymale_frameany,-1.389122e-03,4.968029e-01,239620
dwing_angle_diff_flyany_frameany,-9.219356e-05,-1.220517e+00,479286
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.094351e-04,-1.239250e+00,239666
dwing_angle_diff_flymale_frameany,2.507051e-05,8.380237e-01,239620
dwing_angle_imbalance_flyany_frameany,-5.431609e-01,2.432479e+00,479286
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.176423e+00,-7.495364e+00,10694
dwing_angle_imbalance_flyfemale_frameany,-4.466405e-01,1.958656e+00,239666
dwing_angle_imbalance_flymale_frameany,-6.396999e-01,2.238331e+00,239620
ecc_flyany_frameany,3.681957e-01,3.249203e+00,479308
ecc_flyfemale_frameany,3.657457e-01,2.736495e+00,239678
ecc_flymale_frameany,3.706462e-01,3.296732e+00,239630
fractime_flyany_frameattemptedcopulation,2.128068e-04,2.736021e-01,479308
fractime_flyany_framebackup,2.868719e-03,-3.412521e+00,479308
fractime_flyany_framebackup_nearfly,2.121809e-03,-1.724388e+00,479308
fractime_flyany_framebackup_nearwall,2.868719e-03,-3.403699e+00,479308
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.483727e-01,479308
fractime_flyany_framebodyturn,3.269297e-03,-5.118608e+00,479308
fractime_flyany_framebodyturn_nearfly,1.523029e-03,-4.047260e+00,479308
fractime_flyany_framebodyturn_nearwall,3.263038e-03,-5.035446e+00,479308
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.259023e-06,-2.821266e+00,479308
fractime_flyany_framechase,1.731663e-04,-3.163918e-01,479308
fractime_flyany_framechase_notwingextension,1.689936e-04,-3.334020e-01,479308
fractime_flyany_framecopulation,1.877707e-05,1.296827e+00,479308
fractime_flyany_framecrabwalkall,4.241532e-02,-4.446685e+00,479308
fractime_flyany_framecrabwalkall_nearfly,1.834311e-02,-2.517252e+00,479308
fractime_flyany_framecrabwalkall_nearwall,4.234855e-02,-4.353424e+00,479308
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.172682e-06,-9.859736e-01,479308
fractime_flyany_framecrabwalkextreme,8.136730e-04,-2.980876e+00,479308
fractime_flyany_framecrabwalkextreme_nearfly,4.652541e-04,-2.546178e+00,479308
fractime_flyany_framecrabwalkextreme_nearwall,8.136730e-04,-2.953482e+00,479308
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.276813e-01,479308
fractime_flyany_framejump,2.294975e-04,-2.315333e+00,479308
fractime_flyany_framejump_nearfly,7.719462e-05,-2.116532e+00,479308
fractime_flyany_framejump_nearwall,1.919434e-04,-2.125749e+00,479308
fractime_flyany_framejump_notnearfly_notnearwall,3.755414e-05,-2.349331e+00,479308
fractime_flyany_framemove,3.002370e-01,-5.120209e+00,479308
fractime_flyany_framemove_nearfly,1.930408e-01,-6.693881e-01,479308
fractime_flyany_framemove_nearwall,2.988266e-01,-4.691610e+00,479308
fractime_flyany_framemove_notnearfly_notnearwall,9.680623e-04,-2.598793e+00,479308
fractime_flyany_framenotanybehavior,1.306634e-01,-6.851085e-01,479308
fractime_flyany_framepivotcenter,2.213608e-03,7.566487e+00,479308
fractime_flyany_framepivotcenter_nearfly,2.025837e-03,2.064953e+01,479308
fractime_flyany_framepivotcenter_nearwall,2.203176e-03,1.550259e+01,479308
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.259023e-06,-2.865300e+00,479308
fractime_flyany_framepivotcenter_stop,3.692824e-04,3.043106e+00,479308
fractime_flyany_framepivottail,1.285395e-02,-5.243999e+00,479308
fractime_flyany_framepivottail_nearfly,7.266726e-03,-3.490296e+00,479308
fractime_flyany_framepivottail_nearwall,1.284560e-02,-5.215050e+00,479308
fractime_flyany_framepivottail_notnearfly_notnearwall,8.345365e-06,-1.105540e+00,479308
fractime_flyany_framerighting,4.151819e-04,-4.673536e-01,479308
fractime_flyany_framerighting_nearfly,2.148931e-04,-8.206325e-02,479308
fractime_flyany_framerighting_nearwall,3.692824e-04,-2.307081e-01,479308
fractime_flyany_framerighting_notnearfly_notnearwall,4.589951e-05,-9.039327e-01,479308
fractime_flyany_framestop,6.997630e-01,5.120209e+00,479308
fractime_flyany_framestop_nearfly,5.658804e-01,1.814319e+01,479308
fractime_flyany_framestop_nearwall,6.666256e-01,8.632430e+00,479308
fractime_flyany_framestop_notnearfly_notnearwall,1.959074e-03,-3.817017e+00,479308
fractime_flyany_framestop_notwinggrooming,6.775664e-01,6.847538e+00,479308
fractime_flyany_frametouch,5.932720e-02,5.905827e+00,479308
fractime_flyany_frametouch_notchase,5.929173e-02,7.671465e+00,479308
fractime_flyany_framewalk,1.030277e-01,-6.548870e+00,479308
fractime_flyany_framewalk_nearfly,4.725145e-02,-3.908033e+00,479308
fractime_flyany_framewalk_nearwall,1.024811e-01,-6.476432e+00,479308
fractime_flyany_framewalk_notnearfly_notnearwall,4.631677e-04,-2.054261e+00,479308
fractime_flyany_framewingextension,2.691380e-04,-2.042996e-01,479308
fractime_flyany_framewingextension_nearfly,2.691380e-04,-1.676391e-01,479308
fractime_flyany_framewingextension_notchase,2.649653e-04,-2.106217e-01,479308
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.083916e+00,479308
fractime_flyany_framewingflick,8.553999e-05,4.673128e-01,479308
fractime_flyany_framewingflick_nearfly,8.553999e-05,7.964581e-01,479308
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.447568e+00,479308
fractime_flyany_framewinggrooming,2.231133e-02,-4.663715e+00,479308
fractime_flyany_framewinggrooming_nearfly,1.334424e-02,-1.950535e+00,479308
fractime_flyany_framewinggrooming_nearwall,2.148514e-02,-2.516472e+00,479308
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.261911e-04,-3.996708e+00,479308
fractime_flyfemale_firsthalf_framechase,4.886839e-04,-1.064566e-01,130964
fractime_flyfemale_firsthalf_frametouch,8.689411e-02,1.343144e+01,130964
fractime_flyfemale_frameattemptedcopulation,2.211411e-04,6.189279e+00,239666
fractime_flyfemale_framebackup,2.687073e-03,-3.264145e+00,239666
fractime_flyfemale_framebodyturn,1.923510e-03,-5.404438e+00,239666
fractime_flyfemale_framechase,2.670383e-04,-2.116390e-01,239666
fractime_flyfemale_framecopulation,3.755226e-05,2.635696e+00,239666
fractime_flyfemale_framecrabwalkall,2.839785e-02,-4.700591e+00,239666
fractime_flyfemale_framecrabwalkextreme,2.837282e-04,-3.356476e+00,239666
fractime_flyfemale_framejump,3.421428e-04,-2.264432e+00,239666
fractime_flyfemale_framemove,2.518296e-01,-5.432543e+00,239666
fractime_flyfemale_framenotanybehavior,1.175177e-01,-1.638090e+00,239666
fractime_flyfemale_framepivotcenter,3.312944e-03,8.633972e+00,239666
fractime_flyfemale_framepivottail,9.771933e-03,-4.979764e+00,239666
fractime_flyfemale_framerighting,6.509058e-04,-3.102931e-01,239666
fractime_flyfemale_framestop,7.481704e-01,5.432543e+00,239666
fractime_flyfemale_frametouch,7.766642e-02,1.639768e+01,239666
fractime_flyfemale_framewalk,7.363164e-02,-6.619253e+00,239666
fractime_flyfemale_framewingextension,1.293467e-04,7.206659e-03,239666
fractime_flyfemale_framewingflick,7.510452e-05,1.108110e+00,239666
fractime_flyfemale_framewinggrooming,2.135055e-02,-3.745077e+00,239666
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.404183e-01,108702
fractime_flyfemale_secondhalf_frametouch,6.654891e-02,1.769651e+01,108702
fractime_flyfirsthalf_framebackup,4.274765e-03,-1.620223e+00,250774
fractime_flyfirsthalf_framebodyturn,4.206975e-03,-4.813976e+00,250774
fractime_flyfirsthalf_framechase,3.269876e-04,-2.954567e-01,250774
fractime_flyfirsthalf_framecopulation,3.588889e-05,1.298941e+00,250774
fractime_flyfirsthalf_framecrabwalkall,5.769737e-02,-3.210159e+00,250774
fractime_flyfirsthalf_framecrabwalkextreme,1.204272e-03,-2.262307e+00,250774
fractime_flyfirsthalf_framejump,4.107284e-04,-1.846581e+00,250774
fractime_flyfirsthalf_framemove,4.196448e-01,-2.768103e+00,250774
fractime_flyfirsthalf_framepivotcenter,2.835222e-03,1.315859e+01,250774
fractime_flyfirsthalf_framepivottail,1.881375e-02,-3.979528e+00,250774
fractime_flyfirsthalf_framerighting,5.981481e-04,-1.754453e-01,250774
fractime_flyfirsthalf_framestop,5.803552e-01,2.768103e+00,250774
fractime_flyfirsthalf_frametouch,7.074099e-02,5.612973e+00,250774
fractime_flyfirsthalf_framewalk,1.385550e-01,-5.820028e+00,250774
fractime_flyfirsthalf_framewingextension,3.269876e-04,-1.921780e-01,250774
fractime_flyfirsthalf_framewingflick,1.156420e-04,6.131914e-01,250774
fractime_flyfirsthalf_framewinggrooming,3.101996e-02,-4.000164e+00,250774
fractime_flymale_firsthalf_frameattemptedcopulation,1.418913e-04,-5.587577e-02,119810
fractime_flymale_firsthalf_framechase,1.502379e-04,-2.987899e-01,119810
fractime_flymale_firsthalf_frametouch,5.308405e-02,1.674537e+00,119810
fractime_flymale_frameattemptedcopulation,2.044904e-04,3.315114e-02,239620
fractime_flymale_framebackup,3.050664e-03,-2.863559e+00,239620
fractime_flymale_framebodyturn,4.615641e-03,-3.994948e+00,239620
fractime_flymale_framechase,7.929221e-05,-3.145892e-01,239620
fractime_flymale_framechase_notwingextension,7.094566e-05,-3.310591e-01,239620
fractime_flymale_framecopulation,0.000000e+00,-2.725113e-02,239620
fractime_flymale_framecrabwalkall,5.643936e-02,-3.433267e+00,239620
fractime_flymale_framecrabwalkextreme,1.343794e-03,-2.348027e+00,239620
fractime_flymale_framejump,1.168517e-04,-1.876881e+00,239620
fractime_flymale_framemove,3.485894e-01,-4.141862e+00,239620
fractime_flymale_framenotanybehavior,1.437317e-01,4.878051e-01,239620
fractime_flymale_framepivotcenter,1.114264e-03,3.886552e+00,239620
fractime_flymale_framepivottail,1.593773e-02,-4.568087e+00,239620
fractime_flymale_framerighting,1.794508e-04,-6.667929e-01,239620
fractime_flymale_framestop,6.514106e-01,4.141862e+00,239620
fractime_flymale_frametouch,4.098990e-02,1.474058e+00,239620
fractime_flymale_frametouch_notchase,4.098573e-02,2.140250e+00,239620
fractime_flymale_framewalk,1.324389e-01,-5.328205e+00,239620
fractime_flymale_framewingextension,4.089809e-04,-2.089198e-01,239620
fractime_flymale_framewingflick,9.598531e-05,2.607571e-01,239620
fractime_flymale_framewinggrooming,2.327435e-02,-4.163065e+00,239620
fractime_flymale_secondhalf_frameattemptedcopulation,2.670896e-04,1.744125e-01,119810
fractime_flymale_secondhalf_framechase,8.346549e-06,-2.938949e-01,119810
fractime_flymale_secondhalf_frametouch,2.889575e-02,9.694401e-01,119810
fractime_flysecondhalf_framebackup,1.325970e-03,-5.025975e+00,228512
fractime_flysecondhalf_framebodyturn,2.240583e-03,-5.274431e+00,228512
fractime_flysecondhalf_framechase,4.376138e-06,-3.067219e-01,228512
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,228512
fractime_flysecondhalf_framecrabwalkall,2.564854e-02,-5.404467e+00,228512
fractime_flysecondhalf_framecrabwalkextreme,3.851001e-04,-3.544266e+00,228512
fractime_flysecondhalf_framejump,3.063296e-05,-2.597637e+00,228512
fractime_flysecondhalf_framemove,1.691290e-01,-7.235324e+00,228512
fractime_flysecondhalf_framepivotcenter,1.531648e-03,2.583148e+00,228512
fractime_flysecondhalf_framepivottail,6.314767e-03,-6.286470e+00,228512
fractime_flysecondhalf_framerighting,2.144308e-04,-8.271180e-01,228512
fractime_flysecondhalf_framestop,8.308710e-01,7.235324e+00,228512
fractime_flysecondhalf_frametouch,4.680717e-02,5.264584e+00,228512
fractime_flysecondhalf_framewalk,6.404915e-02,-6.974554e+00,228512
fractime_flysecondhalf_framewingextension,2.056785e-04,-1.899614e-01,228512
fractime_flysecondhalf_framewingflick,5.251365e-05,1.505100e-01,228512
fractime_flysecondhalf_framewinggrooming,1.275644e-02,-4.892394e+00,228512
magveldiff_nose2ell_flyany_framenearfly,3.105073e+00,-6.291002e+00,363738
magveldiff_nose2ell_flyany_frametouch,3.857222e+00,-6.829046e+00,28436
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.567744e+00,-6.265269e+00,196839
magveldiff_nose2ell_flyfemale_frametouch,3.469223e+00,-6.441423e+00,18614
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.642506e+00,-6.016157e+00,166899
magveldiff_nose2ell_flymale_frametouch,4.245295e+00,-6.322768e+00,9822
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.220348e+00,-2.338728e+00,479286
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.261623e+00,-7.723680e-01,363738
max_absdwing_angle_flyany_frametouch,2.168968e+00,6.705344e+00,28436
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.496809e+00,2.477863e+00,10694
max_absdwing_angle_flyfemale_frameany,1.146480e+00,-1.780684e+00,239666
max_absdwing_angle_flyfemale_framenearfly,1.163307e+00,-6.790570e-01,196839
max_absdwing_angle_flyfemale_frametouch,1.958818e+00,5.325522e+00,18614
max_absdwing_angle_flymale_frameany,1.294230e+00,-2.172340e+00,239620
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.359957e+00,-6.426708e-01,166899
max_absdwing_angle_flymale_frametouch,2.379158e+00,6.524126e+00,9822
max_absdwing_area_flyany_frameany,2.639801e+00,-2.351120e+00,479286
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.561930e+00,3.411824e+00,10694
max_absdwing_area_flyfemale_frameany,2.701814e+00,-1.764755e+00,239666
max_absdwing_area_flymale_frameany,2.577777e+00,-2.111771e+00,239620
max_dwing_angle_in_flyany_frameany,8.898567e-01,-3.060743e+00,479286
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.203284e-01,-2.449960e+00,239666
max_dwing_angle_in_flymale_frameany,9.593982e-01,-2.851532e+00,239620
max_dwing_angle_out_flyany_frameany,8.897645e-01,-3.062161e+00,479286
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.201190e-01,-2.453073e+00,239666
max_dwing_angle_out_flymale_frameany,9.594233e-01,-2.847263e+00,239620
max_wing_angle_flyany_frameany,7.704173e-02,-2.227138e+00,479308
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.824947e-02,-7.669553e-01,363757
max_wing_angle_flyany_frametouch,1.051057e-01,1.990556e+00,28436
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.352317e-01,-3.242053e+00,10694
max_wing_angle_flyfemale_frameany,8.231704e-02,-1.607940e+00,239678
max_wing_angle_flyfemale_framenearfly,8.296547e-02,-2.707817e-01,196851
max_wing_angle_flyfemale_frametouch,1.088279e-01,4.409152e+00,18614
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.176537e-02,-2.064403e+00,239630
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.353252e-02,-9.025456e-01,166906
max_wing_angle_flymale_frametouch,1.013827e-01,9.978482e-01,9822
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.803372e-01,1.665629e+00,479308
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.252293e-01,-7.525924e-01,10694
max_wing_area_flyfemale_frameany,1.023550e+00,9.752739e-01,239678
max_wing_area_flymale_frameany,9.371156e-01,2.175350e+00,239630
mean_wing_angle_flyany_frameany,1.404730e-02,-3.211649e+00,479308
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.409094e-02,-2.958956e+00,239678
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.400365e-02,-2.548278e+00,239630
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.628874e-01,2.133936e+00,479308
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.183753e-01,5.147454e-01,10694
mean_wing_area_flyfemale_frameany,1.002437e+00,1.402464e+00,239678
mean_wing_area_flymale_frameany,9.233299e-01,2.607625e+00,239630
min_absdwing_angle_flyany_frameany,7.598794e-01,-4.893255e+00,479286
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.863166e-01,-4.222687e+00,239666
min_absdwing_angle_flymale_frameany,8.334563e-01,-4.380897e+00,239620
min_absdwing_area_flyany_frameany,1.843654e+00,-3.475929e+00,479286
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.811918e+00,-3.041469e+00,239666
min_absdwing_area_flymale_frameany,1.875396e+00,-2.792429e+00,239620
min_dwing_angle_in_flyany_frameany,-8.897645e-01,3.062161e+00,479286
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.201190e-01,2.453073e+00,239666
min_dwing_angle_in_flymale_frameany,-9.594233e-01,2.847263e+00,239620
min_dwing_angle_out_flyany_frameany,-8.898567e-01,3.060743e+00,479286
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.203284e-01,2.449960e+00,239666
min_dwing_angle_out_flymale_frameany,-9.593982e-01,2.851532e+00,239620
min_wing_angle_flyany_frameany,-4.894713e-02,-4.126148e+00,479308
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.413515e-02,-4.276470e+00,239678
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.375807e-02,-2.947049e+00,239630
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.454376e-01,2.541106e+00,479308
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.115213e-01,2.501242e+00,10694
min_wing_area_flyfemale_frameany,9.813238e-01,1.782513e+00,239678
min_wing_area_flymale_frameany,9.095442e-01,2.954672e+00,239630
nflies_close_flyany_frameany,2.051656e+00,2.788126e+01,479308
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.746340e+00,1.249373e+01,347
nflies_close_flyany_framebodyturn,9.657304e-01,1.023786e+01,1565
nflies_close_flyany_framebodyturnstart,9.499116e-01,9.521256e+00,614
nflies_close_flyany_framecrabwalkallstart,1.405026e+00,1.567540e+01,2569
nflies_close_flyany_framecrabwalkextreme,1.093786e+00,4.134753e+00,386
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.037966e+00,2.612188e+01,462749
nflies_close_flyany_framepivotcenter,2.764727e+00,1.384780e+01,1057
nflies_close_flyany_framepivotcenterstart,2.732426e+00,1.364452e+01,315
nflies_close_flyany_framepivottailstart,1.289111e+00,1.204165e+01,1504
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.167740e+00,3.010821e+01,335402
nflies_close_flyany_frametouch,3.814260e+00,2.280369e+01,28436
nflies_close_flyany_framewalk,1.082505e+00,1.285069e+01,49382
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.716228e+00,2.942582e+01,10694
nflies_close_flyfemale_frameany,2.685783e+00,3.396587e+01,239678
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.417402e+00,1.880698e+01,239630
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030613e+00,-3.248897e+00,479308
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.480780e+00,-1.489501e+00,10694
nwingsdetected_flyfemale_frameany,1.026365e+00,-3.121806e+00,239678
nwingsdetected_flymale_frameany,1.034862e+00,-2.488635e+00,239630
phi_flyany_frameany,1.107739e-01,1.015953e+01,479308
phisideways_flyany_framemove,5.269279e-01,5.603919e+00,143906
phisideways_flyfemale_framemove,5.477749e-01,7.771429e+00,60367
phisideways_flymale_framemove,5.060766e-01,3.194954e+00,83539
theta_mm_flyany_frameany,1.646185e-01,5.958937e+00,479308
velmag_ctr_flyany_frameany,2.451986e+00,-5.540048e+00,479286
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.769766e+00,-2.771901e+00,1371
velmag_ctr_flyany_framebodyturn,8.944241e+00,-2.245937e+00,1565
velmag_ctr_flyany_framecrabwalkall,8.813542e+00,-5.238765e+00,20330
velmag_ctr_flyany_framecrabwalkextreme,7.120393e+00,-1.027991e+00,386
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.691519e+00,-5.892379e+00,143884
velmag_ctr_flyany_framenearfly,1.947845e+00,-5.754668e+00,363738
velmag_ctr_flyany_framenearwall,2.503172e+00,-6.039704e+00,462729
velmag_ctr_flyany_framenotnearfly_notnearwall,7.340662e+00,2.482761e+00,1403
velmag_ctr_flyany_framepivotcenter,1.550616e+00,-2.201264e+00,1057
velmag_ctr_flyany_framepivottail,7.958391e+00,-2.449094e+00,6159
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.364750e-01,-5.815918e+00,335402
velmag_ctr_flyany_frametouch,2.584567e+00,-6.715792e+00,28436
velmag_ctr_flyany_framewalk,1.108504e+01,-4.777928e+00,49382
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.735072e-01,-1.673781e+00,10694
velmag_ctr_flyfemale_frameany,1.921146e+00,-5.469881e+00,239666
velmag_ctr_flymale_frameany,2.982927e+00,-4.877091e+00,239620
velmag_ctr_flymale_framechase,NaN,NaN,0
