field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,3.554138e+00,-8.204717e-01,110455
du_ctr_flyany_framepivotcenter,8.176746e-02,-1.043758e+00,347
du_ctr_flyany_framerighting,4.293454e+00,-1.641051e-01,3532
du_ctr_flyany_framestop,9.749985e-02,-3.972108e-01,191688
du_ctr_flyany_frametouch,1.964253e+00,-1.461950e+00,24694
du_ctr_flyany_framewalk,1.334277e+01,-3.211326e+00,135142
du_ctr_flyany_framewingextension,2.653319e+00,-7.776595e-01,269
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.144582e-02,-2.234481e+00,39483
du_ctr_flyfemale_frameany,5.131529e+00,-1.164017e+00,202643
du_ctr_flymale_frameany,4.634367e+00,-2.905828e+00,299550
du_ctr_flymale_framechase,1.035383e+01,-3.441235e+00,1095
du_tail_flyany_frameany,4.823514e+00,-2.345943e+00,503286
du_tail_flyany_framepivottail,3.655939e-02,-1.915903e+00,12878
du_tail_flyfemale_frameany,5.128796e+00,-1.166216e+00,202643
du_tail_flymale_frameany,4.631377e+00,-2.908782e+00,299550
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.295776e-01,8.241582e-02,3885
duration_flyany_framebodyturn,7.981163e-02,-2.735688e+00,4464
duration_flyany_framechase,1.762547e-01,-6.065859e-01,1247
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.605364e-01,-9.699285e-01,40217
duration_flyany_framecrabwalkextreme,1.096838e-01,-2.825783e+00,1052
duration_flyany_framejump,8.675923e-02,4.994858e-01,1354
duration_flyany_framemove,1.326538e+00,-9.864073e-01,311619
duration_flyany_framepivotcenter,8.244957e-02,-8.502224e-01,347
duration_flyany_framepivottail,1.229560e-01,-1.888498e+00,12878
duration_flyany_framerighting,3.258536e-01,-2.123798e+00,3532
duration_flyany_framestop,8.698645e-01,-6.717873e-01,191688
duration_flyany_frametouch,2.170617e-01,2.235245e+00,24694
duration_flyany_framewalk,4.402582e-01,-2.919028e+00,135142
duration_flyany_framewingextension,2.709627e-01,-7.771040e-01,269
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.154635e+00,1.449328e+00,39483
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.329380e-01,3.132587e-02,2054
duration_flyfemale_framebodyturn,7.991962e-02,-2.242957e+00,2087
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.460821e-01,-1.078010e-01,18544
duration_flyfemale_framecrabwalkextreme,1.188022e-01,5.763109e-01,580
duration_flyfemale_framejump,8.807422e-02,4.033071e-01,618
duration_flyfemale_framemove,1.319136e+00,-1.795723e-01,141467
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.221105e-01,-1.406362e+00,6078
duration_flyfemale_framerighting,3.469365e-01,-1.483061e+00,1553
duration_flyfemale_framestop,5.877494e-01,-1.324185e+00,61175
duration_flyfemale_frametouch,2.060439e-01,2.639734e+00,10796
duration_flyfemale_framewalk,3.958103e-01,-3.263256e+00,59431
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.359868e+00,1.410575e+00,10267
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.267787e-01,1.915712e-01,1822
duration_flymale_framebodyturn,7.970728e-02,-2.824406e+00,2377
duration_flymale_framechase,2.603241e-01,-3.034422e-01,1095
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.661979e-01,-1.472331e+00,21667
duration_flymale_framecrabwalkextreme,1.031577e-01,-4.175276e+00,465
duration_flymale_framejump,8.571229e-02,1.152902e-01,735
duration_flymale_framemove,1.319062e+00,-1.424209e+00,169917
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.228473e-01,-2.390202e+00,6796
duration_flymale_framerighting,2.988844e-01,-1.565577e+00,1943
duration_flymale_framestop,1.045084e+00,-3.815778e-01,129633
duration_flymale_frametouch,2.230614e-01,1.349750e+00,13897
duration_flymale_framewalk,4.704020e-01,-2.559575e+00,75696
duration_flymale_framewingextension,3.194910e-01,-2.928328e-01,246
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.794955e+00,-1.602432e-01,28651
dv_cor_flyany_frameany,8.038065e-02,2.066144e+00,503286
dv_cor_flyfemale_frameany,8.846500e-02,1.833024e+00,202643
dv_cor_flymale_frameany,7.525140e-02,1.195478e+00,299550
dv_ctr_flyany_frameany,1.074918e-01,2.106264e+00,503286
dv_ctr_flyfemale_frameany,1.420081e-01,2.127428e+00,202643
dv_ctr_flymale_frameany,8.462635e-02,1.054939e+00,299550
dv_tail_flyany_frameany,-2.572365e-01,-6.307599e+00,503286
dv_tail_flyfemale_frameany,-3.491238e-01,-6.953940e+00,202643
dv_tail_flymale_frameany,-1.961317e-01,-3.370992e+00,299550
dwing_angle_diff_flyany_frameany,-8.640934e-05,-1.092551e+00,503286
dwing_angle_diff_flyany_framewingextension,-2.160056e+00,-2.275006e+00,269
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.260366e-03,3.748256e+00,202643
dwing_angle_diff_flymale_frameany,-1.221252e-03,-3.282448e+00,299550
dwing_angle_imbalance_flyany_frameany,-9.722807e-01,-4.111789e+00,503286
dwing_angle_imbalance_flyany_framewingextension,-3.310246e+00,-4.122261e+00,269
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.990505e+00,-4.462475e+00,39483
dwing_angle_imbalance_flyfemale_frameany,-7.783047e-01,-2.548815e+00,202643
dwing_angle_imbalance_flymale_frameany,-1.098984e+00,-3.485137e+00,299550
ecc_flyany_frameany,3.571364e-01,5.691919e-01,503307
ecc_flyfemale_frameany,3.547068e-01,2.224991e-01,202651
ecc_flymale_frameany,3.586783e-01,5.536629e-01,299563
fractime_flyany_frameattemptedcopulation,1.370933e-04,-2.950221e-01,503307
fractime_flyany_framebackup,7.718947e-03,4.038402e+00,503307
fractime_flyany_framebackup_nearfly,5.893024e-03,6.055529e+00,503307
fractime_flyany_framebackup_nearwall,7.659341e-03,4.020046e+00,503307
fractime_flyany_framebackup_notnearfly_notnearwall,4.768461e-05,1.448379e+00,503307
fractime_flyany_framebodyturn,8.869338e-03,-1.397748e+00,503307
fractime_flyany_framebodyturn_nearfly,4.192272e-03,2.648543e-01,503307
fractime_flyany_framebodyturn_nearwall,8.096450e-03,-1.579812e+00,503307
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.304913e-04,1.754073e+00,503307
fractime_flyany_framechase,2.491521e-03,-6.125862e-01,503307
fractime_flyany_framechase_notwingextension,2.406086e-03,-5.975501e-01,503307
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,503307
fractime_flyany_framecrabwalkall,7.990550e-02,-1.059480e+00,503307
fractime_flyany_framecrabwalkall_nearfly,3.782582e-02,1.741818e+00,503307
fractime_flyany_framecrabwalkall_nearwall,7.791070e-02,-1.114120e+00,503307
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.243774e-03,2.108268e+00,503307
fractime_flyany_framecrabwalkextreme,2.090176e-03,-1.595394e+00,503307
fractime_flyany_framecrabwalkextreme_nearfly,1.472262e-03,-6.086056e-01,503307
fractime_flyany_framecrabwalkextreme_nearwall,1.968977e-03,-1.568415e+00,503307
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.755320e-05,5.283443e-02,503307
fractime_flyany_framejump,2.690207e-03,1.235575e+00,503307
fractime_flyany_framejump_nearfly,9.298500e-04,2.474814e+00,503307
fractime_flyany_framejump_nearwall,1.168273e-03,1.073395e+00,503307
fractime_flyany_framejump_notnearfly_notnearwall,1.180194e-03,8.916930e-01,503307
fractime_flyany_framemove,6.191430e-01,8.067941e-01,503307
fractime_flyany_framemove_nearfly,3.144820e-01,3.489220e+00,503307
fractime_flyany_framemove_nearwall,5.312324e-01,2.518660e-01,503307
fractime_flyany_framemove_notnearfly_notnearwall,6.795455e-02,1.643587e+00,503307
fractime_flyany_framenotanybehavior,2.405033e-01,3.298617e+00,503307
fractime_flyany_framepivotcenter,6.973875e-04,6.669210e-01,503307
fractime_flyany_framepivotcenter_nearfly,3.735295e-04,1.739444e+00,503307
fractime_flyany_framepivotcenter_nearwall,3.596215e-04,6.689802e-01,503307
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.642522e-04,4.376421e-01,503307
fractime_flyany_framepivotcenter_stop,1.907385e-04,4.787030e-01,503307
fractime_flyany_framepivottail,2.558677e-02,-1.308994e+00,503307
fractime_flyany_framepivottail_nearfly,1.470673e-02,1.147412e+00,503307
fractime_flyany_framepivottail_nearwall,2.518542e-02,-1.347103e+00,503307
fractime_flyany_framepivottail_notnearfly_notnearwall,2.861077e-04,3.214994e+00,503307
fractime_flyany_framerighting,7.017586e-03,3.419603e+00,503307
fractime_flyany_framerighting_nearfly,2.664378e-03,5.015658e+00,503307
fractime_flyany_framerighting_nearwall,4.766475e-03,3.355384e+00,503307
fractime_flyany_framerighting_notnearfly_notnearwall,1.734528e-03,2.729780e+00,503307
fractime_flyany_framestop,3.808570e-01,-8.067941e-01,503307
fractime_flyany_framestop_nearfly,1.342322e-01,4.369600e-02,503307
fractime_flyany_framestop_nearwall,1.996595e-01,-1.054219e+00,503307
fractime_flyany_framestop_notnearfly_notnearwall,1.515079e-01,2.519879e-01,503307
fractime_flyany_framestop_notwinggrooming,3.030000e-01,-5.700004e-01,503307
fractime_flyany_frametouch,4.906349e-02,3.372495e+00,503307
fractime_flyany_frametouch_notchase,4.814159e-02,4.530721e+00,503307
fractime_flyany_framewalk,2.685081e-01,-2.163641e+00,503307
fractime_flyany_framewalk_nearfly,1.067480e-01,-9.621455e-02,503307
fractime_flyany_framewalk_nearwall,2.263529e-01,-2.612431e+00,503307
fractime_flyany_framewalk_notnearfly_notnearwall,3.429120e-02,5.680801e-01,503307
fractime_flyany_framewingextension,5.543336e-04,-5.982316e-01,503307
fractime_flyany_framewingextension_nearfly,5.165833e-04,-5.771947e-01,503307
fractime_flyany_framewingextension_notchase,4.688987e-04,-5.804194e-01,503307
fractime_flyany_framewingextension_notnearfly,3.775032e-05,-1.289955e+00,503307
fractime_flyany_framewingflick,1.887516e-04,-1.273557e-01,503307
fractime_flyany_framewingflick_nearfly,1.192115e-04,-1.824444e-01,503307
fractime_flyany_framewingflick_notnearfly,6.954006e-05,2.236799e-01,503307
fractime_flyany_framewinggrooming,7.844715e-02,-9.278450e-01,503307
fractime_flyany_framewinggrooming_nearfly,1.441466e-02,-9.864248e-01,503307
fractime_flyany_framewinggrooming_nearwall,1.525113e-02,-1.927228e+00,503307
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.742420e-02,3.908444e-01,503307
fractime_flyfemale_firsthalf_framechase,1.038991e-03,2.185477e-01,103947
fractime_flyfemale_firsthalf_frametouch,6.428276e-02,8.164782e+00,103947
fractime_flyfemale_frameattemptedcopulation,5.921744e-05,1.018031e+00,202643
fractime_flyfemale_framebackup,1.013605e-02,6.247155e+00,202643
fractime_flyfemale_framebodyturn,1.029890e-02,4.242516e-01,202643
fractime_flyfemale_framechase,7.500876e-04,1.044786e-01,202643
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,202643
fractime_flyfemale_framecrabwalkall,9.153043e-02,1.179108e+00,202643
fractime_flyfemale_framecrabwalkextreme,2.867111e-03,1.528376e+00,202643
fractime_flyfemale_framejump,3.054633e-03,7.803158e-01,202643
fractime_flyfemale_framemove,6.981144e-01,2.634852e+00,202643
fractime_flyfemale_framenotanybehavior,2.789141e-01,3.834797e+00,202643
fractime_flyfemale_framepivotcenter,7.945007e-04,2.381658e-01,202643
fractime_flyfemale_framepivottail,3.001337e-02,6.493924e-01,202643
fractime_flyfemale_framerighting,7.683463e-03,2.307403e+00,202643
fractime_flyfemale_framestop,3.018856e-01,-2.634852e+00,202643
fractime_flyfemale_frametouch,5.327596e-02,8.914748e+00,202643
fractime_flyfemale_framewalk,2.932793e-01,-6.029082e-01,202643
fractime_flyfemale_framewingextension,1.233697e-04,-2.470359e-01,202643
fractime_flyfemale_framewingflick,8.389138e-05,-1.568578e+00,202643
fractime_flyfemale_framewinggrooming,5.066546e-02,-3.177434e+00,202643
fractime_flyfemale_secondhalf_framechase,4.473863e-04,-1.966460e-01,98349
fractime_flyfemale_secondhalf_frametouch,4.167811e-02,8.362690e+00,98349
fractime_flyfirsthalf_framebackup,8.667764e-03,4.941591e+00,251622
fractime_flyfirsthalf_framebodyturn,8.802887e-03,-1.984331e+00,251622
fractime_flyfirsthalf_framechase,3.648330e-03,-5.102168e-01,251622
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,251622
fractime_flyfirsthalf_framecrabwalkall,7.450859e-02,-1.331340e+00,251622
fractime_flyfirsthalf_framecrabwalkextreme,1.983133e-03,-1.681754e+00,251622
fractime_flyfirsthalf_framejump,2.523627e-03,5.936157e-01,251622
fractime_flyfirsthalf_framemove,5.982585e-01,1.049061e-02,251622
fractime_flyfirsthalf_framepivotcenter,8.425336e-04,1.950610e+00,251622
fractime_flyfirsthalf_framepivottail,2.752939e-02,-1.373448e+00,251622
fractime_flyfirsthalf_framerighting,7.074103e-03,2.813141e+00,251622
fractime_flyfirsthalf_framestop,4.017415e-01,-1.049061e-02,251622
fractime_flyfirsthalf_frametouch,5.896941e-02,3.245369e+00,251622
fractime_flyfirsthalf_framewalk,2.535072e-01,-2.965701e+00,251622
fractime_flyfirsthalf_framewingextension,7.511267e-04,-5.585584e-01,251622
fractime_flyfirsthalf_framewingflick,2.026850e-04,-2.921440e-01,251622
fractime_flyfirsthalf_framewinggrooming,9.709405e-02,-3.008158e-02,251622
fractime_flymale_firsthalf_frameattemptedcopulation,1.358945e-05,-5.340586e-01,147173
fractime_flymale_firsthalf_framechase,5.503727e-03,-5.827800e-01,147173
fractime_flymale_firsthalf_frametouch,5.541098e-02,1.033468e+00,147173
fractime_flymale_frameattemptedcopulation,1.902854e-04,-3.489902e-01,299550
fractime_flymale_framebackup,6.112502e-03,1.787804e+00,299550
fractime_flymale_framebodyturn,7.935236e-03,-2.401230e+00,299550
fractime_flymale_framechase,3.678852e-03,-6.765197e-01,299550
fractime_flymale_framechase_notwingextension,3.535303e-03,-6.703924e-01,299550
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,299550
fractime_flymale_framecrabwalkall,7.233183e-02,-2.117340e+00,299550
fractime_flymale_framecrabwalkextreme,1.572359e-03,-2.782827e+00,299550
fractime_flymale_framejump,2.453681e-03,1.828817e+00,299550
fractime_flymale_framemove,5.672409e-01,-7.029956e-01,299550
fractime_flymale_framenotanybehavior,2.148189e-01,2.983267e+00,299550
fractime_flymale_framepivotcenter,6.242697e-04,1.496289e+00,299550
fractime_flymale_framepivottail,2.268736e-02,-2.671669e+00,299550
fractime_flymale_framerighting,6.486396e-03,5.019571e+00,299550
fractime_flymale_framestop,4.327591e-01,7.029956e-01,299550
fractime_flymale_frametouch,4.639292e-02,1.139567e+00,299550
fractime_flymale_frametouch_notchase,4.494074e-02,1.829475e+00,299550
fractime_flymale_framewalk,2.526990e-01,-3.012544e+00,299550
fractime_flymale_framewingextension,8.479386e-04,-6.163199e-01,299550
fractime_flymale_framewingflick,2.537139e-04,-3.779620e-02,299550
fractime_flymale_framewinggrooming,9.565014e-02,1.234843e+00,299550
fractime_flymale_secondhalf_frameattemptedcopulation,3.603438e-04,8.919361e-03,152632
fractime_flymale_secondhalf_framechase,1.913098e-03,-6.986718e-01,152632
fractime_flymale_secondhalf_frametouch,3.761990e-02,1.178414e+00,152632
fractime_flysecondhalf_framebackup,6.770933e-03,2.711041e+00,251664
fractime_flysecondhalf_framebodyturn,8.936519e-03,-7.508556e-01,251664
fractime_flysecondhalf_framechase,1.335113e-03,-6.620612e-01,251664
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,251664
fractime_flysecondhalf_framecrabwalkall,8.530422e-02,-7.296990e-01,251664
fractime_flysecondhalf_framecrabwalkextreme,2.197374e-03,-1.423390e+00,251664
fractime_flysecondhalf_framejump,2.856984e-03,1.780354e+00,251664
fractime_flysecondhalf_framemove,6.399922e-01,1.492860e+00,251664
fractime_flysecondhalf_framepivotcenter,5.523237e-04,-3.481135e-01,251664
fractime_flysecondhalf_framepivottail,2.364661e-02,-1.123870e+00,251664
fractime_flysecondhalf_framerighting,6.961663e-03,3.969849e+00,251664
fractime_flysecondhalf_framestop,3.600078e-01,-1.492860e+00,251664
fractime_flysecondhalf_frametouch,3.916333e-02,3.091929e+00,251664
fractime_flysecondhalf_framewalk,2.835288e-01,-1.322133e+00,251664
fractime_flysecondhalf_framewingextension,3.576197e-04,-5.368527e-01,251664
fractime_flysecondhalf_framewingflick,1.748363e-04,1.360030e-01,251664
fractime_flysecondhalf_framewinggrooming,5.980991e-02,-1.771739e+00,251664
magveldiff_nose2ell_flyany_framenearfly,9.889932e+00,-1.730510e+00,225837
magveldiff_nose2ell_flyany_frametouch,8.350953e+00,-1.469555e+00,24694
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.009905e+01,-1.108905e+00,99695
magveldiff_nose2ell_flyfemale_frametouch,8.531211e+00,-5.297835e-01,10796
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.415019e+00,-2.898503e+00,1095
magveldiff_nose2ell_flymale_framenearfly,9.735446e+00,-2.199820e+00,125903
magveldiff_nose2ell_flymale_frametouch,8.165320e+00,-2.152645e+00,13897
magveldiff_nose2ell_flymale_framewingextension,8.630692e+00,1.135099e+00,246
max_absdwing_angle_flyany_frameany,2.036646e+00,4.505483e+00,503286
max_absdwing_angle_flyany_framechase,1.896454e+00,2.634460e+00,1247
max_absdwing_angle_flyany_framenearfly,1.889174e+00,4.989630e+00,225837
max_absdwing_angle_flyany_frametouch,2.065458e+00,4.373924e+00,24694
max_absdwing_angle_flyany_framewingextension,6.551045e+00,2.261476e+00,269
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.541393e+00,2.282168e+00,39483
max_absdwing_angle_flyfemale_frameany,1.717283e+00,1.934121e+00,202643
max_absdwing_angle_flyfemale_framenearfly,1.672469e+00,3.028497e+00,99695
max_absdwing_angle_flyfemale_frametouch,1.926503e+00,3.828568e+00,10796
max_absdwing_angle_flymale_frameany,2.246161e+00,4.686827e+00,299550
max_absdwing_angle_flymale_framechase,2.033373e+00,1.751645e+00,1095
max_absdwing_angle_flymale_framenearfly,2.041471e+00,4.970803e+00,125903
max_absdwing_angle_flymale_frametouch,2.147534e+00,3.621770e+00,13897
max_absdwing_area_flyany_frameany,4.060163e+00,4.323439e+00,503286
max_absdwing_area_flyany_framewingextension,6.456226e+00,4.764477e-01,269
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.164148e+00,-5.448632e-01,39483
max_absdwing_area_flyfemale_frameany,3.920706e+00,2.122516e+00,202643
max_absdwing_area_flymale_frameany,4.147124e+00,4.805411e+00,299550
max_dwing_angle_in_flyany_frameany,1.322251e+00,4.896882e+00,503286
max_dwing_angle_in_flyany_framewingextension,4.835811e+00,3.697110e+00,269
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.172091e+00,3.071137e+00,202643
max_dwing_angle_in_flymale_frameany,1.421426e+00,4.494278e+00,299550
max_dwing_angle_out_flyany_frameany,1.322165e+00,4.895762e+00,503286
max_dwing_angle_out_flyany_framewingextension,2.675754e+00,1.957335e+00,269
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.173352e+00,3.086668e+00,202643
max_dwing_angle_out_flymale_frameany,1.420204e+00,4.478771e+00,299550
max_wing_angle_flyany_frameany,1.078554e-01,1.252451e+00,503307
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.251586e-02,1.154295e+00,1247
max_wing_angle_flyany_framenearfly,9.458256e-02,9.963474e-01,225841
max_wing_angle_flyany_frametouch,9.904332e-02,6.384726e-01,24694
max_wing_angle_flyany_framewingextension,6.783773e-01,-1.210740e+00,269
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.544332e-01,-3.992936e-01,39483
max_wing_angle_flyfemale_frameany,9.349933e-02,-6.735111e-01,202651
max_wing_angle_flyfemale_framenearfly,9.024156e-02,3.282743e-01,99696
max_wing_angle_flyfemale_frametouch,9.433151e-02,1.587052e+00,10796
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.171139e-01,1.841906e+00,299563
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.481309e-02,-4.556017e-02,1095
max_wing_angle_flymale_framenearfly,9.709403e-02,1.065401e+00,125906
max_wing_angle_flymale_frametouch,1.021820e-01,2.664149e-01,13897
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.746221e-01,-1.145275e+00,503307
max_wing_area_flyany_framewingextension,1.260767e+00,1.014637e+00,269
max_wing_area_flyany_framewinggrooming,7.992059e-01,-2.166990e+00,39483
max_wing_area_flyfemale_frameany,9.414782e-01,-7.486344e-01,202651
max_wing_area_flymale_frameany,8.296611e-01,-7.640915e-01,299563
mean_wing_angle_flyany_frameany,3.418657e-02,2.238370e-01,503307
mean_wing_angle_flyany_framewingextension,3.665282e-01,-1.701752e+00,269
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.079504e-02,-2.105788e+00,202651
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.287064e-02,1.223225e+00,299563
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.397057e-01,-1.129235e+00,503307
mean_wing_area_flyany_framewingextension,9.551401e-01,8.095525e-01,269
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.732533e-01,-1.542851e+00,39483
mean_wing_area_flyfemale_frameany,9.096351e-01,-4.437198e-01,202651
mean_wing_area_flymale_frameany,7.929780e-01,-1.066457e+00,299563
min_absdwing_angle_flyany_frameany,1.128786e+00,4.439039e+00,503286
min_absdwing_angle_flyany_framewingextension,1.792577e+00,7.413362e-01,269
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.014988e+00,3.003427e+00,202643
min_absdwing_angle_flymale_frameany,1.206170e+00,3.949139e+00,299550
min_absdwing_area_flyany_frameany,2.504771e+00,4.320595e+00,503286
min_absdwing_area_flyany_framewingextension,2.243288e+00,-4.719169e-01,269
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.452715e+00,2.660793e+00,202643
min_absdwing_area_flymale_frameany,2.541777e+00,4.412510e+00,299550
min_dwing_angle_in_flyany_frameany,-1.322165e+00,-4.895762e+00,503286
min_dwing_angle_in_flyany_framewingextension,-2.675754e+00,-1.957335e+00,269
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.173352e+00,-3.086668e+00,202643
min_dwing_angle_in_flymale_frameany,-1.420204e+00,-4.478771e+00,299550
min_dwing_angle_out_flyany_frameany,-1.322251e+00,-4.896882e+00,503286
min_dwing_angle_out_flyany_framewingextension,-4.835811e+00,-3.697110e+00,269
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.172091e+00,-3.071137e+00,202643
min_dwing_angle_out_flymale_frameany,-1.421426e+00,-4.494278e+00,299550
min_wing_angle_flyany_frameany,-3.948230e-02,-1.786822e+00,503307
min_wing_angle_flyany_framewingextension,5.467900e-02,-1.231566e+00,269
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.190924e-02,-3.863679e+00,202651
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.137258e-02,-3.619864e-01,299563
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.047892e-01,-1.086381e+00,503307
min_wing_area_flyany_framewingextension,6.495133e-01,2.125078e-01,269
min_wing_area_flyany_framewinggrooming,3.473008e-01,-3.364258e-01,39483
min_wing_area_flyfemale_frameany,8.777919e-01,-1.269902e-01,202651
min_wing_area_flymale_frameany,7.562948e-01,-1.329071e+00,299563
nflies_close_flyany_frameany,7.241743e-01,4.921722e+00,503307
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.327431e+00,7.090028e+00,973
nflies_close_flyany_framebodyturn,7.255296e-01,5.431625e+00,4464
nflies_close_flyany_framebodyturnstart,7.510911e-01,5.616464e+00,1837
nflies_close_flyany_framecrabwalkallstart,8.756839e-01,6.370972e+00,5090
nflies_close_flyany_framecrabwalkextreme,1.175774e+00,5.024090e+00,1052
nflies_close_flyany_framecrabwalkextremestart,1.156144e+00,4.962813e+00,300
nflies_close_flyany_framejumpstart,5.678704e-01,1.407399e+00,495
nflies_close_flyany_framenearwall,9.106268e-01,6.750488e+00,367863
nflies_close_flyany_framepivotcenter,9.789891e-01,2.658728e+00,347
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.802732e-01,6.993213e+00,3444
nflies_close_flyany_framerightingstart,6.906294e-01,3.140910e+00,354
nflies_close_flyany_framestop,5.261583e-01,2.480463e+00,191688
nflies_close_flyany_frametouch,2.280396e+00,7.176870e+00,24694
nflies_close_flyany_framewalk,6.144221e-01,4.142451e+00,135142
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.397774e-01,1.028613e-01,39483
nflies_close_flyfemale_frameany,9.096378e-01,6.569171e+00,202651
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.004013e-01,3.798861e+00,299563
nflies_close_flymale_framechase,1.621908e+00,2.821101e+00,1095
nflies_close_flymale_framewingextension,1.346870e+00,2.063615e+00,246
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.070319e+00,2.648608e-01,503307
nwingsdetected_flyany_framewingextension,1.944928e+00,-9.719768e-01,269
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.442388e+00,-3.298889e-01,39483
nwingsdetected_flyfemale_frameany,1.027945e+00,-2.574156e+00,202651
nwingsdetected_flymale_frameany,1.098500e+00,1.285461e+00,299563
phi_flyany_frameany,8.068100e-02,7.917781e+00,503307
phisideways_flyany_framemove,4.608903e-01,2.303258e+00,311619
phisideways_flyfemale_framemove,4.912471e-01,4.289894e+00,141475
phisideways_flymale_framemove,4.400579e-01,1.086080e+00,169930
theta_mm_flyany_frameany,5.715373e-02,1.969130e+00,503307
velmag_ctr_flyany_frameany,6.632432e+00,-1.836307e+00,503286
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.354766e+00,6.260019e-02,3885
velmag_ctr_flyany_framebodyturn,9.586620e+00,-1.951834e+00,4464
