field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,7.786317e-02,-3.738247e+00,11444
du_ctr_flyfemale_frameany,7.268240e+00,2.344975e-01,240712
du_ctr_flymale_frameany,8.160635e+00,3.537001e-01,237050
du_ctr_flymale_framechase,1.641741e+01,9.815368e-01,862
du_tail_flyany_frameany,7.690900e+00,2.799245e-01,479440
du_tail_flyany_framepivottail,7.298267e-01,4.280695e-01,11440
du_tail_flyfemale_frameany,7.271685e+00,2.402153e-01,240712
du_tail_flymale_frameany,8.165214e+00,3.598967e-01,237050
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.328255e-01,-4.630544e-01,2082
duration_flyany_framebodyturn,8.177347e-02,-4.844135e-01,6281
duration_flyany_framechase,2.090789e-01,-2.339400e-01,983
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.859295e-01,-8.106883e-01,55540
duration_flyany_framecrabwalkextreme,1.050177e-01,-3.738645e+00,1152
duration_flyany_framejump,9.224012e-02,2.018461e+00,1060
duration_flyany_framemove,1.595813e+00,-4.947697e-01,322860
duration_flyany_framepivotcenter,8.326262e-02,-5.533931e-01,237
duration_flyany_framepivottail,1.193599e-01,-1.443334e+00,11440
duration_flyany_framerighting,4.539676e-01,1.878900e+00,1876
duration_flyany_framestop,7.692617e-01,-1.607684e-01,156600
duration_flyany_frametouch,1.525128e-01,-1.162429e+00,13428
duration_flyany_framewalk,5.700876e-01,-1.575894e+00,193958
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.852964e+00,-1.617312e+00,11444
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.372373e-01,-5.703719e-01,1004
duration_flyfemale_framebodyturn,8.117600e-02,-5.232920e-01,3070
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.701303e-01,4.239993e-01,24793
duration_flyfemale_framecrabwalkextreme,1.020565e-01,-2.978051e+00,534
duration_flyfemale_framejump,9.083320e-02,1.208463e+00,477
duration_flyfemale_framemove,1.471577e+00,-1.090877e+00,161331
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.155232e-01,-1.500457e+00,4843
duration_flyfemale_framerighting,4.812193e-01,1.633687e+00,1606
duration_flyfemale_framestop,7.288467e-01,-4.233942e-01,79381
duration_flyfemale_frametouch,1.596118e-01,-1.859461e-01,7049
duration_flyfemale_framewalk,5.509686e-01,-1.284201e+00,92858
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.761533e+00,-2.849463e+00,5840
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.298167e-01,6.927352e-03,1071
duration_flymale_framebodyturn,8.233288e-02,-3.990870e-01,3209
duration_flymale_framechase,2.767316e-01,-4.824172e-01,862
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.004621e-01,-1.172892e+00,30746
duration_flymale_framecrabwalkextreme,1.075673e-01,-2.846906e+00,618
duration_flymale_framejump,9.520599e-02,2.529928e+00,575
duration_flymale_framemove,1.726535e+00,1.759605e-01,161193
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.233469e-01,-1.141773e+00,6595
duration_flymale_framerighting,4.081424e-01,1.163708e+00,270
duration_flymale_framestop,7.984613e-01,-4.462810e-02,75857
duration_flymale_frametouch,1.445095e-01,-1.421811e+00,6312
duration_flymale_framewalk,5.894043e-01,-1.596425e+00,101045
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.834561e+00,7.428737e-02,5075
dv_cor_flyany_frameany,-2.206189e-02,-5.368899e-04,479440
dv_cor_flyfemale_frameany,3.173038e-02,5.656732e-01,240712
dv_cor_flymale_frameany,-7.699795e-02,-4.802913e-01,237050
dv_ctr_flyany_frameany,-1.457514e-02,1.864107e-01,479440
dv_ctr_flyfemale_frameany,4.872599e-02,6.762613e-01,240712
dv_ctr_flymale_frameany,-7.882396e-02,-3.524389e-01,237050
dv_tail_flyany_frameany,-1.620362e-01,-3.443670e+00,479440
dv_tail_flyfemale_frameany,-1.102904e-01,-2.048718e+00,240712
dv_tail_flymale_frameany,-2.148901e-01,-3.087892e+00,237050
dwing_angle_diff_flyany_frameany,-2.582724e-05,-1.838530e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.920620e-05,-4.997156e-01,240712
dwing_angle_diff_flymale_frameany,-2.285573e-04,-1.171453e-01,237050
dwing_angle_imbalance_flyany_frameany,-5.857412e-01,1.877807e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.064458e+00,-2.856594e+00,11444
dwing_angle_imbalance_flyfemale_frameany,-5.004390e-01,1.867010e+00,240712
dwing_angle_imbalance_flymale_frameany,-6.681447e-01,1.451613e+00,237050
ecc_flyany_frameany,3.487232e-01,3.045553e+00,479460
ecc_flyfemale_frameany,3.489069e-01,2.802579e+00,240722
ecc_flymale_frameany,3.484095e-01,2.818744e+00,237060
fractime_flyany_frameattemptedcopulation,1.877112e-05,-8.373835e-01,479460
fractime_flyany_framebackup,4.342385e-03,4.516840e-01,479460
fractime_flyany_framebackup_nearfly,2.982522e-03,7.526249e-01,479460
fractime_flyany_framebackup_nearwall,4.331957e-03,4.806325e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-1.258416e+00,479460
fractime_flyany_framebodyturn,1.310015e-02,2.677170e+00,479460
fractime_flyany_framebodyturn_nearfly,5.293455e-03,2.626081e+00,479460
fractime_flyany_framebodyturn_nearwall,1.248488e-02,2.678964e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.172486e-04,1.910862e+00,479460
fractime_flyany_framechase,2.058566e-03,-1.498584e+00,479460
fractime_flyany_framechase_notwingextension,2.058566e-03,-1.527050e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,479460
fractime_flyany_framecrabwalkall,1.158387e-01,-1.183978e-02,479460
fractime_flyany_framecrabwalkall_nearfly,3.315188e-02,-5.196899e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.156176e-01,7.090316e-02,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.188837e-04,-1.939886e+00,479460
fractime_flyany_framecrabwalkextreme,2.402703e-03,-1.776048e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.341092e-03,-1.918157e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.386018e-03,-1.575723e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-1.689616e+00,479460
fractime_flyany_framejump,2.210821e-03,2.161175e-03,479460
fractime_flyany_framejump_nearfly,5.089059e-04,-4.492446e-01,479460
fractime_flyany_framejump_nearwall,8.280149e-04,-4.094555e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.284779e-03,7.079136e-01,479460
fractime_flyany_framemove,6.733826e-01,3.068711e-01,479460
fractime_flyany_framemove_nearfly,2.740208e-01,5.602642e-01,479460
fractime_flyany_framemove_nearwall,6.266842e-01,8.033879e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.183456e-02,-1.250046e+00,479460
fractime_flyany_framenotanybehavior,1.840216e-01,1.132545e-01,479460
fractime_flyany_framepivotcenter,5.026488e-04,5.438764e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.899095e-04,1.075279e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.150503e-04,1.369452e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.048471e-05,-5.864301e-01,479460
fractime_flyany_framepivotcenter_stop,1.188837e-04,6.939402e-01,479460
fractime_flyany_framepivottail,2.386018e-02,4.366712e-01,479460
fractime_flyany_framepivottail_nearfly,1.165269e-02,5.031843e-01,479460
fractime_flyany_framepivottail_nearwall,2.374546e-02,4.580997e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.551287e-05,-2.292400e-01,479460
fractime_flyany_framerighting,3.918992e-03,-1.940101e-01,479460
fractime_flyany_framerighting_nearfly,1.180495e-03,-5.516657e-02,479460
fractime_flyany_framerighting_nearwall,2.619614e-03,-5.048510e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.094982e-03,6.177650e-01,479460
fractime_flyany_framestop,3.266174e-01,-3.068711e-01,479460
fractime_flyany_framestop_nearfly,1.402244e-01,1.349648e+00,479460
fractime_flyany_framestop_nearwall,2.636195e-01,1.148801e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.260710e-02,-1.765233e+00,479460
fractime_flyany_framestop_notwinggrooming,3.031118e-01,7.164604e-01,479460
fractime_flyany_frametouch,2.800651e-02,9.713955e-02,479460
fractime_flyany_frametouch_notchase,2.768948e-02,5.315625e-01,479460
fractime_flyany_framewalk,4.045343e-01,4.080415e-01,479460
fractime_flyany_framewalk_nearfly,1.366079e-01,2.923755e-01,479460
fractime_flyany_framewalk_nearwall,3.740437e-01,7.744305e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.790848e-02,-7.591170e-01,479460
fractime_flyany_framewingextension,2.461102e-04,-1.193663e+00,479460
fractime_flyany_framewingextension_nearfly,1.021983e-04,-1.190035e+00,479460
fractime_flyany_framewingextension_notchase,2.461102e-04,-1.195311e+00,479460
fractime_flyany_framewingextension_notnearfly,1.439119e-04,-4.358962e-01,479460
fractime_flyany_framewingflick,2.711384e-05,-1.026737e+00,479460
fractime_flyany_framewingflick_nearfly,1.459976e-05,-9.308858e-01,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-05,-8.616212e-01,479460
fractime_flyany_framewinggrooming,2.386852e-02,-3.327115e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.524006e-03,-1.224325e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.326284e-02,-1.234986e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.448129e-03,-3.357083e+00,479460
fractime_flyfemale_firsthalf_framechase,5.859246e-04,-5.072433e-01,121176
fractime_flyfemale_firsthalf_frametouch,3.078167e-02,1.483903e+00,121176
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,240712
fractime_flyfemale_framebackup,4.179268e-03,-5.684603e-01,240712
fractime_flyfemale_framebodyturn,1.276214e-02,2.539139e+00,240712
fractime_flyfemale_framechase,5.026754e-04,-5.056925e-01,240712
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,240712
fractime_flyfemale_framecrabwalkall,1.029986e-01,6.576888e-01,240712
fractime_flyfemale_framecrabwalkextreme,2.218419e-03,-7.214400e-01,240712
fractime_flyfemale_framejump,1.989930e-03,-7.649805e-01,240712
fractime_flyfemale_framemove,6.702242e-01,3.153910e-01,240712
fractime_flyfemale_framenotanybehavior,2.053284e-01,1.821337e-01,240712
fractime_flyfemale_framepivotcenter,6.522317e-04,7.745322e-01,240712
fractime_flyfemale_framepivottail,2.011948e-02,-4.263675e-02,240712
fractime_flyfemale_framerighting,6.671873e-03,4.068634e-01,240712
fractime_flyfemale_framestop,3.297758e-01,-3.153910e-01,240712
fractime_flyfemale_frametouch,2.928396e-02,2.516965e+00,240712
fractime_flyfemale_framewalk,3.857639e-01,2.533697e-01,240712
fractime_flyfemale_framewingextension,8.308684e-05,-3.296278e-01,240712
fractime_flyfemale_framewingflick,2.492605e-05,-8.305040e-01,240712
fractime_flyfemale_framewinggrooming,2.426136e-02,-3.270468e+00,240712
fractime_flyfemale_secondhalf_framechase,3.995439e-04,-4.841175e-01,120137
fractime_flyfemale_secondhalf_frametouch,2.743534e-02,3.624452e+00,120137
fractime_flyfirsthalf_framebackup,3.958785e-03,-2.785285e-01,239720
fractime_flyfirsthalf_framebodyturn,1.342399e-02,2.203178e+00,239720
fractime_flyfirsthalf_framechase,3.099449e-03,-1.345346e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.035541e-01,-7.560940e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.052394e-03,-2.169724e+00,239720
fractime_flyfirsthalf_framejump,2.494577e-03,4.131341e-02,239720
fractime_flyfirsthalf_framemove,6.688512e-01,-1.250359e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.256132e-04,9.234981e-01,239720
fractime_flyfirsthalf_framepivottail,2.507509e-02,7.894057e-02,239720
fractime_flyfirsthalf_framerighting,4.784749e-03,2.938743e-01,239720
fractime_flyfirsthalf_framestop,3.311488e-01,1.250359e-01,239720
fractime_flyfirsthalf_frametouch,3.077340e-02,-1.893173e-01,239720
fractime_flyfirsthalf_framewalk,4.030077e-01,-1.334486e-02,239720
fractime_flyfirsthalf_framewingextension,4.004672e-04,-1.073556e+00,239720
fractime_flyfirsthalf_framewingflick,1.668613e-05,-1.254045e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.331387e-02,-2.613937e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.717909e-01,118348
fractime_flymale_firsthalf_framechase,5.678169e-03,-1.307941e+00,118348
fractime_flymale_firsthalf_frametouch,3.073140e-02,-6.786190e-01,118348
fractime_flymale_frameattemptedcopulation,3.796667e-05,-8.280210e-01,237050
fractime_flymale_framebackup,4.518034e-03,1.425712e+00,237050
fractime_flymale_framebodyturn,1.353723e-02,2.396022e+00,237050
fractime_flymale_framechase,3.653238e-03,-1.482991e+00,237050
fractime_flymale_framechase_notwingextension,3.653238e-03,-1.504290e+00,237050
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,237050
fractime_flymale_framecrabwalkall,1.297026e-01,-3.315648e-01,237050
fractime_flymale_framecrabwalkextreme,2.607045e-03,-2.016135e+00,237050
fractime_flymale_framejump,2.438304e-03,1.084282e+00,237050
fractime_flymale_framemove,6.799958e-01,3.434543e-01,237050
fractime_flymale_framenotanybehavior,1.627927e-01,1.447138e-04,237050
fractime_flymale_framepivotcenter,3.543556e-04,-1.790789e-02,237050
fractime_flymale_framepivottail,2.782113e-02,9.431832e-01,237050
fractime_flymale_framerighting,1.151656e-03,-1.371613e+00,237050
fractime_flymale_framestop,3.200042e-01,-3.434543e-01,237050
fractime_flymale_frametouch,2.662729e-02,-6.599008e-01,237050
fractime_flymale_frametouch_notchase,2.599873e-02,-4.347858e-01,237050
fractime_flymale_framewalk,4.262603e-01,5.785529e-01,237050
fractime_flymale_framewingextension,4.134149e-04,-1.188683e+00,237050
fractime_flymale_framewingflick,2.952964e-05,-9.796485e-01,237050
fractime_flymale_framewinggrooming,2.140899e-02,-2.498126e+00,237050
fractime_flymale_secondhalf_frameattemptedcopulation,7.567222e-05,-7.945572e-01,118934
fractime_flymale_secondhalf_framechase,1.631157e-03,-1.530244e+00,118934
fractime_flymale_secondhalf_frametouch,2.272689e-02,-5.145746e-01,118934
fractime_flysecondhalf_framebackup,4.726347e-03,1.136160e+00,239720
fractime_flysecondhalf_framebodyturn,1.277741e-02,3.035873e+00,239720
fractime_flysecondhalf_framechase,1.017854e-03,-1.517499e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,239720
fractime_flysecondhalf_framecrabwalkall,1.281287e-01,6.910216e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.753212e-03,-1.304865e+00,239720
fractime_flysecondhalf_framejump,1.927248e-03,-3.861368e-02,239720
fractime_flysecondhalf_framemove,6.778867e-01,6.837531e-01,239720
fractime_flysecondhalf_framepivotcenter,4.797263e-04,2.220333e-01,239720
fractime_flysecondhalf_framepivottail,2.264726e-02,7.699518e-01,239720
fractime_flysecondhalf_framerighting,3.053562e-03,-8.030624e-01,239720
fractime_flysecondhalf_framestop,3.221133e-01,-6.837531e-01,239720
fractime_flysecondhalf_frametouch,2.524195e-02,4.979330e-01,239720
fractime_flysecondhalf_framewalk,4.060904e-01,7.680541e-01,239720
fractime_flysecondhalf_framewingextension,9.177374e-05,-1.156124e+00,239720
fractime_flysecondhalf_framewingflick,3.754380e-05,-5.541406e-01,239720
fractime_flysecondhalf_framewinggrooming,1.442516e-02,-3.700393e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.324008e+01,2.659044e-01,198610
magveldiff_nose2ell_flyany_frametouch,9.815630e+00,5.404701e-01,13428
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.273389e+01,1.185012e-01,98939
magveldiff_nose2ell_flyfemale_frametouch,8.895406e+00,-3.053007e-01,7049
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.242594e+00,-6.504983e-02,862
magveldiff_nose2ell_flymale_framenearfly,1.378372e+01,4.280640e-01,99097
magveldiff_nose2ell_flymale_frametouch,1.079220e+01,1.291891e+00,6312
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.303163e+00,-2.117445e+00,479440
max_absdwing_angle_flyany_framechase,1.178575e+00,-4.994494e-01,983
max_absdwing_angle_flyany_framenearfly,1.236923e+00,-1.511806e+00,198610
max_absdwing_angle_flyany_frametouch,1.295154e+00,-1.132012e+00,13428
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.352647e+00,-6.271963e-01,11444
max_absdwing_angle_flyfemale_frameany,1.199850e+00,-2.345867e+00,240712
max_absdwing_angle_flyfemale_framenearfly,1.140354e+00,-1.593867e+00,98939
max_absdwing_angle_flyfemale_frametouch,1.223503e+00,-7.369123e-01,7049
max_absdwing_angle_flymale_frameany,1.396471e+00,-1.407449e+00,237050
max_absdwing_angle_flymale_framechase,1.232570e+00,-1.083801e+00,862
max_absdwing_angle_flymale_framenearfly,1.337014e+00,-9.921215e-01,99097
max_absdwing_angle_flymale_frametouch,1.361653e+00,-1.179946e+00,6312
max_absdwing_area_flyany_frameany,3.106904e+00,-1.160101e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.820983e+00,5.474208e-01,11444
max_absdwing_area_flyfemale_frameany,3.110440e+00,-1.695060e+00,240712
max_absdwing_area_flymale_frameany,3.083514e+00,-3.176023e-01,237050
max_dwing_angle_in_flyany_frameany,9.724538e-01,-2.397308e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.829584e-01,-2.641073e+00,240712
max_dwing_angle_in_flymale_frameany,1.059421e+00,-1.596674e+00,237050
max_dwing_angle_out_flyany_frameany,9.724279e-01,-2.397375e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.829776e-01,-2.639998e+00,240712
max_dwing_angle_out_flymale_frameany,1.059192e+00,-1.596908e+00,237050
max_wing_angle_flyany_frameany,7.899493e-02,-2.036895e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.821283e-02,-8.567492e-01,983
max_wing_angle_flyany_framenearfly,7.806087e-02,-1.097445e+00,198614
max_wing_angle_flyany_frametouch,8.452992e-02,-9.678304e-01,13428
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.013922e-01,-3.556125e+00,11444
max_wing_angle_flyfemale_frameany,8.177237e-02,-2.157992e+00,240722
max_wing_angle_flyfemale_framenearfly,8.302759e-02,-8.452947e-01,98940
max_wing_angle_flyfemale_frametouch,9.118238e-02,4.080402e-01,7049
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.530196e-02,-1.501642e+00,237060
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.203996e-02,-1.673100e+00,862
max_wing_angle_flymale_framenearfly,7.319258e-02,-1.017786e+00,99100
max_wing_angle_flymale_frametouch,7.825735e-02,-1.237611e+00,6312
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.692803e-01,4.040105e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.632588e-01,-1.565124e+00,11444
max_wing_area_flyfemale_frameany,1.025672e+00,2.858173e-01,240722
max_wing_area_flymale_frameany,9.118451e-01,3.355109e-01,237060
mean_wing_angle_flyany_frameany,1.277611e-02,-2.426389e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.201686e-02,-2.688416e+00,240722
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.293134e-02,-1.689514e+00,237060
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.463140e-01,7.601644e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.369459e-01,3.213330e-02,11444
mean_wing_area_flyfemale_frameany,9.990753e-01,7.063443e-01,240722
mean_wing_area_flymale_frameany,8.932319e-01,5.870612e-01,237060
min_absdwing_angle_flyany_frameany,9.089461e-01,-1.906539e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.978089e-01,-2.526198e+00,240712
min_absdwing_angle_flymale_frameany,1.020716e+00,-7.005083e-01,237050
min_absdwing_area_flyany_frameany,2.001174e+00,-1.910186e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.934625e+00,-2.433498e+00,240712
min_absdwing_area_flymale_frameany,2.063366e+00,-8.086863e-01,237050
min_dwing_angle_in_flyany_frameany,-9.724279e-01,2.397375e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.829776e-01,2.639998e+00,240712
min_dwing_angle_in_flymale_frameany,-1.059192e+00,1.596908e+00,237050
min_dwing_angle_out_flyany_frameany,-9.724538e-01,2.397308e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.829584e-01,2.641073e+00,240712
min_dwing_angle_out_flymale_frameany,-1.059421e+00,1.596674e+00,237050
min_wing_angle_flyany_frameany,-5.344271e-02,-2.447457e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.773864e-02,-2.670999e+00,240722
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.943928e-02,-1.676352e+00,237060
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.233476e-01,1.090565e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.106330e-01,2.614067e+00,11444
min_wing_area_flyfemale_frameany,9.724788e-01,1.101683e+00,240722
min_wing_area_flymale_frameany,8.746187e-01,8.134103e-01,237060
nflies_close_flyany_frameany,4.958516e-01,9.073696e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.566490e-01,6.853967e-01,516
nflies_close_flyany_framebodyturn,4.893184e-01,2.527408e-01,6281
nflies_close_flyany_framebodyturnstart,4.980645e-01,2.013851e-01,2526
nflies_close_flyany_framecrabwalkallstart,4.185659e-01,-9.468592e-01,6371
nflies_close_flyany_framecrabwalkextreme,7.412579e-01,-4.148951e-01,1152
nflies_close_flyany_framecrabwalkextremestart,7.350870e-01,-3.614059e-01,356
nflies_close_flyany_framejumpstart,3.851683e-01,-6.028532e-01,376
nflies_close_flyany_framenearwall,5.403441e-01,4.904278e-01,426865
nflies_close_flyany_framepivotcenter,7.009774e-01,1.661293e-01,237
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.164728e-01,9.393027e-02,3142
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.938553e-01,2.033237e+00,156600
nflies_close_flyany_frametouch,1.546895e+00,-1.541596e-01,13428
nflies_close_flyany_framewalk,3.954644e-01,-7.766224e-02,193958
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.459813e-01,3.286620e+00,11444
nflies_close_flyfemale_frameany,5.428710e-01,8.923891e-01,240722
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.487893e-01,8.141072e-01,237060
nflies_close_flymale_framechase,1.306503e+00,9.839618e-01,862
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020629e+00,-2.447141e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.383631e+00,-2.818038e+00,11444
nwingsdetected_flyfemale_frameany,1.012774e+00,-2.825054e+00,240722
nwingsdetected_flymale_frameany,1.027069e+00,-1.637738e+00,237060
phi_flyany_frameany,1.021252e-01,9.513578e+00,479460
phisideways_flyany_framemove,4.164667e-01,6.385146e-01,322860
phisideways_flyfemale_framemove,4.280369e-01,1.048134e+00,161341
phisideways_flymale_framemove,4.045465e-01,2.459226e-01,161203
theta_mm_flyany_frameany,9.959969e-03,1.239157e-01,479460
velmag_ctr_flyany_frameany,9.384228e+00,4.528661e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.831681e+00,1.875534e+00,2082
velmag_ctr_flyany_framebodyturn,1.102495e+01,7.147973e-01,6281
velmag_ctr_flyany_framecrabwalkall,1.562549e+01,1.314725e+00,55539
velmag_ctr_flyany_framecrabwalkextreme,7.591186e+00,1.055025e+00,1152
velmag_ctr_flyany_framejump,5.428653e+01,1.272183e+00,1060
velmag_ctr_flyany_framemove,1.356310e+01,2.939055e-01,322840
velmag_ctr_flyany_framenearfly,8.082926e+00,-3.860521e-01,198610
velmag_ctr_flyany_framenearwall,9.585063e+00,-1.859926e-01,426846
velmag_ctr_flyany_framenotnearfly_notnearwall,8.538563e+00,1.810006e+00,45280
velmag_ctr_flyany_framepivotcenter,2.732402e+00,-9.038519e-01,237
velmag_ctr_flyany_framepivottail,1.036767e+01,1.217515e+00,11440
velmag_ctr_flyany_framerighting,1.509714e+01,-1.452389e+00,1876
velmag_ctr_flyany_framestop,6.581827e-01,-1.821994e+00,156600
velmag_ctr_flyany_frametouch,5.520739e+00,-1.414757e-01,13428
