field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,3.567746e+00,-5.189023e+00,239606
du_ctr_flymale_frameany,2.125503e+00,-7.146256e+00,239720
du_ctr_flymale_framechase,1.119127e+01,-2.628042e+00,230
du_tail_flyany_frameany,2.848362e+00,-6.736223e+00,479440
du_tail_flyany_framepivottail,2.419071e-01,-1.393029e+00,3804
du_tail_flyfemale_frameany,3.572404e+00,-5.182447e+00,239606
du_tail_flymale_frameany,2.123645e+00,-7.149269e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.064534e-01,-7.773040e+00,213
duration_flyany_framebodyturn,8.023621e-02,-1.133295e+00,2348
duration_flyany_framechase,1.942098e-01,-5.679903e-01,256
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.144893e-01,-5.320813e+00,12126
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.418028e-01,-6.692373e+00,118245
duration_flyany_framepivotcenter,9.255430e-02,1.983992e+00,601
duration_flyany_framepivottail,1.201003e-01,-1.277346e+00,3804
duration_flyany_framerighting,3.465543e-01,-1.635056e+00,1961
duration_flyany_framestop,3.757200e+00,5.537590e+00,361215
duration_flyany_frametouch,3.129373e-01,1.011496e+01,8205
duration_flyany_framewalk,4.438503e-01,-4.325151e+00,64732
duration_flyany_framewingextension,3.849691e-01,1.654442e+00,355
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.568365e+00,-4.670891e+00,5209
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.109342e-02,-6.263294e-02,1410
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.785468e-01,-6.858535e+00,4697
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.480106e-01,-5.713435e+00,74349
duration_flyfemale_framepivotcenter,9.411074e-02,1.741676e+00,332
duration_flyfemale_framepivottail,1.074160e-01,-3.044966e+00,1813
duration_flyfemale_framerighting,3.002253e-01,-2.720906e+00,1564
duration_flyfemale_framestop,2.825881e+00,6.127665e+00,165257
duration_flyfemale_frametouch,2.252927e-01,5.431482e+00,3141
duration_flyfemale_framewalk,4.647296e-01,-3.170837e+00,40053
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.417134e+00,-5.131715e+00,1970
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.928416e-02,-1.973608e+00,938
duration_flymale_framechase,2.490977e-01,-9.666975e-01,230
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.468399e-01,-3.501564e+00,7429
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.394224e-01,-5.935222e+00,43783
duration_flymale_framepivotcenter,9.061028e-02,-2.615171e-01,269
duration_flymale_framepivottail,1.314940e-01,5.358753e-01,1987
duration_flymale_framerighting,4.184282e-01,8.137542e-01,374
duration_flymale_framestop,4.689700e+00,3.925830e+00,195937
duration_flymale_frametouch,4.006001e-01,1.035003e+01,5064
duration_flymale_framewalk,4.228806e-01,-4.869939e+00,24665
duration_flymale_framewingextension,3.849691e-01,9.472551e-01,355
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.702765e+00,-1.834183e+00,3239
dv_cor_flyany_frameany,4.968821e-02,1.183973e+00,479440
dv_cor_flyfemale_frameany,2.997772e-02,4.367970e-01,239606
dv_cor_flymale_frameany,6.949864e-02,1.154024e+00,239720
dv_ctr_flyany_frameany,6.262820e-02,1.141156e+00,479440
dv_ctr_flyfemale_frameany,4.019403e-02,4.469079e-01,239606
dv_ctr_flymale_frameany,8.505164e-02,1.103875e+00,239720
dv_tail_flyany_frameany,4.280317e-02,1.409311e+00,479440
dv_tail_flyfemale_frameany,8.849533e-02,1.943947e+00,239606
dv_tail_flymale_frameany,-2.126807e-03,2.953088e-01,239720
dwing_angle_diff_flyany_frameany,3.686541e-19,5.918776e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.555600e+00,-6.343776e-01,355
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.856789e-19,-3.011622e-01,239606
dwing_angle_diff_flymale_frameany,1.519077e-19,5.915001e-01,239720
dwing_angle_imbalance_flyany_frameany,-4.902810e-01,3.281368e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.278113e+00,8.394823e-01,355
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.011559e+00,-2.284522e+00,5209
dwing_angle_imbalance_flyfemale_frameany,-5.073921e-01,1.216179e+00,239606
dwing_angle_imbalance_flymale_frameany,-4.721562e-01,4.127140e+00,239720
ecc_flyany_frameany,3.469850e-01,2.592588e+00,479460
ecc_flyfemale_frameany,3.421481e-01,7.361049e-01,239616
ecc_flymale_frameany,3.518166e-01,3.747438e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.080033e+00,479460
fractime_flyany_framebackup,4.588495e-04,-4.857201e+00,479460
fractime_flyany_framebackup_nearfly,2.189964e-04,-4.700551e+00,479460
fractime_flyany_framebackup_nearwall,4.379927e-04,-4.865207e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.114830e+00,479460
fractime_flyany_framebodyturn,4.905519e-03,-3.281954e+00,479460
fractime_flyany_framebodyturn_nearfly,1.234722e-03,-4.585074e+00,479460
fractime_flyany_framebodyturn_nearwall,3.335002e-03,-4.331912e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.103325e-03,9.064414e+00,479460
fractime_flyany_framechase,5.464481e-04,-1.769016e+00,479460
fractime_flyany_framechase_notwingextension,4.755350e-04,-1.847261e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,479460
fractime_flyany_framecrabwalkall,2.529930e-02,-7.776826e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.603095e-03,-6.999796e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.334710e-02,-7.747939e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.318483e-04,-2.322453e-01,479460
fractime_flyany_framecrabwalkextreme,3.399658e-04,-5.975006e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.918825e-04,-5.640962e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.815668e-04,-5.968934e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.363184e+00,479460
fractime_flyany_framejump,2.315104e-04,-2.880793e+00,479460
fractime_flyany_framejump_nearfly,1.376549e-04,-2.425028e+00,479460
fractime_flyany_framejump_nearwall,1.731114e-04,-2.162885e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.251408e-05,-3.503710e+00,479460
fractime_flyany_framemove,2.466212e-01,-9.423710e+00,479460
fractime_flyany_framemove_nearfly,6.280816e-02,-7.787107e+00,479460
fractime_flyany_framemove_nearwall,1.695282e-01,-1.053184e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.100738e-02,6.947375e-02,479460
fractime_flyany_framenotanybehavior,8.234889e-02,-4.248546e+00,479460
fractime_flyany_framepivotcenter,1.263922e-03,4.970842e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.944187e-04,4.991894e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.669670e-04,1.732486e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.631335e-04,5.662513e+00,479460
fractime_flyany_framepivotcenter_stop,3.441372e-04,5.409298e+00,479460
fractime_flyany_framepivottail,7.933926e-03,-4.584537e+00,479460
fractime_flyany_framepivottail_nearfly,2.008510e-03,-5.514717e+00,479460
fractime_flyany_framepivottail_nearwall,7.372878e-03,-4.713205e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.647687e-04,1.554162e+00,479460
fractime_flyany_framerighting,4.090018e-03,8.111848e-01,479460
fractime_flyany_framerighting_nearfly,9.030993e-04,-4.784540e-02,479460
fractime_flyany_framerighting_nearwall,3.641597e-03,1.521669e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.919952e-04,-1.209722e+00,479460
fractime_flyany_framestop,7.533788e-01,9.423710e+00,479460
fractime_flyany_framestop_nearfly,2.808222e-01,7.679553e+00,479460
fractime_flyany_framestop_nearwall,1.196450e-01,-2.858717e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.062716e-01,1.078090e+01,479460
fractime_flyany_framestop_notwinggrooming,7.426376e-01,1.130445e+01,479460
fractime_flyany_frametouch,1.711300e-02,-1.853338e+00,479460
fractime_flyany_frametouch_notchase,1.700663e-02,-1.820769e+00,479460
fractime_flyany_framewalk,1.350102e-01,-8.607319e+00,479460
fractime_flyany_framewalk_nearfly,2.253160e-02,-7.678368e+00,479460
fractime_flyany_framewalk_nearwall,8.926501e-02,-9.750587e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.576732e-02,4.320766e-01,479460
fractime_flyany_framewingextension,7.591874e-04,-1.016736e+00,479460
fractime_flyany_framewingextension_nearfly,7.216452e-04,-9.728556e-01,479460
fractime_flyany_framewingextension_notchase,6.882743e-04,-8.959543e-01,479460
fractime_flyany_framewingextension_notnearfly,3.754224e-05,-2.645474e+00,479460
fractime_flyany_framewingflick,3.754224e-05,-2.912831e+00,479460
fractime_flyany_framewingflick_nearfly,1.877112e-05,-2.372796e+00,479460
fractime_flyany_framewingflick_notnearfly,1.877112e-05,-3.767588e+00,479460
fractime_flyany_framewinggrooming,1.086431e-02,-4.410598e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.557043e-03,-2.602233e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.227506e-03,-2.891831e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.417637e-03,-3.704333e+00,479460
fractime_flyfemale_firsthalf_framechase,5.010606e-05,-1.208211e+00,119746
fractime_flyfemale_firsthalf_frametouch,1.453911e-02,-2.257128e+00,119746
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,239606
fractime_flyfemale_framebackup,6.176807e-04,-4.688219e+00,239606
fractime_flyfemale_framebodyturn,5.884661e-03,-2.435845e+00,239606
fractime_flyfemale_framechase,1.210320e-04,-1.148254e+00,239606
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,239606
fractime_flyfemale_framecrabwalkall,1.961971e-02,-7.075534e+00,239606
fractime_flyfemale_framecrabwalkextreme,3.088403e-04,-5.184741e+00,239606
fractime_flyfemale_framejump,3.380550e-04,-2.572689e+00,239606
fractime_flyfemale_framemove,3.102969e-01,-7.079575e+00,239606
fractime_flyfemale_framenotanybehavior,1.106817e-01,-3.454053e+00,239606
fractime_flyfemale_framepivotcenter,1.385608e-03,3.819020e+00,239606
fractime_flyfemale_framepivottail,7.566588e-03,-3.501674e+00,239606
fractime_flyfemale_framerighting,6.527382e-03,1.267727e+00,239606
fractime_flyfemale_framestop,6.897031e-01,7.079575e+00,239606
fractime_flyfemale_frametouch,1.310902e-02,-2.354554e+00,239606
fractime_flyfemale_framewalk,1.671619e-01,-6.661912e+00,239606
fractime_flyfemale_framewingextension,3.756166e-05,-5.354827e-01,239606
fractime_flyfemale_framewingflick,3.338815e-05,-2.913467e+00,239606
fractime_flyfemale_framewinggrooming,8.221831e-03,-4.365983e+00,239606
fractime_flyfemale_secondhalf_framechase,1.918905e-04,-8.309190e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.168029e-02,-2.093347e+00,119860
fractime_flyfirsthalf_framebackup,5.631570e-04,-4.674098e+00,239720
fractime_flyfirsthalf_framebodyturn,6.415818e-03,-2.703828e+00,239720
fractime_flyfirsthalf_framechase,9.928250e-04,-1.690518e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,239720
fractime_flyfirsthalf_framecrabwalkall,2.866261e-02,-7.191093e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.130986e-04,-5.455737e+00,239720
fractime_flyfirsthalf_framejump,3.587519e-04,-2.827022e+00,239720
fractime_flyfirsthalf_framemove,3.190931e-01,-8.221254e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.318205e-03,6.048829e+00,239720
fractime_flyfirsthalf_framepivottail,1.044552e-02,-4.301327e+00,239720
fractime_flyfirsthalf_framerighting,6.344902e-03,2.425714e+00,239720
fractime_flyfirsthalf_framestop,6.809069e-01,8.221254e+00,239720
fractime_flyfirsthalf_frametouch,1.765810e-02,-2.123535e+00,239720
fractime_flyfirsthalf_framewalk,1.720674e-01,-7.899489e+00,239720
fractime_flyfirsthalf_framewingextension,1.451694e-03,-7.824517e-01,239720
fractime_flyfirsthalf_framewingflick,7.091607e-05,-2.472694e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.881362e-02,-3.789457e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.760686e-01,119860
fractime_flymale_firsthalf_framechase,1.935592e-03,-1.635604e+00,119860
fractime_flymale_firsthalf_frametouch,2.079092e-02,-1.592067e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.073281e+00,239720
fractime_flymale_framebackup,3.003504e-04,-4.047161e+00,239720
fractime_flymale_framebodyturn,3.929585e-03,-3.449563e+00,239720
fractime_flymale_framechase,9.719673e-04,-1.744255e+00,239720
fractime_flymale_framechase_notwingextension,8.301352e-04,-1.814865e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,239720
fractime_flymale_framecrabwalkall,3.099032e-02,-6.766622e+00,239720
fractime_flymale_framecrabwalkextreme,3.712665e-04,-5.555223e+00,239720
fractime_flymale_framejump,1.209745e-04,-2.688390e+00,239720
fractime_flymale_framemove,1.826422e-01,-1.084826e+01,239720
fractime_flymale_framenotanybehavior,5.377941e-02,-4.865094e+00,239720
fractime_flymale_framepivotcenter,1.143000e-03,6.137857e+00,239720
fractime_flymale_framepivottail,8.288837e-03,-4.872427e+00,239720
fractime_flymale_framerighting,1.560154e-03,-2.958045e-01,239720
fractime_flymale_framestop,8.173578e-01,1.084826e+01,239720
fractime_flymale_frametouch,2.112465e-02,-1.314538e+00,239720
fractime_flymale_frametouch_notchase,2.101201e-02,-1.144350e+00,239720
fractime_flymale_framewalk,1.028909e-01,-8.942940e+00,239720
fractime_flymale_framewingextension,1.480894e-03,-9.947546e-01,239720
fractime_flymale_framewingflick,4.171533e-05,-2.639798e+00,239720
fractime_flymale_framewinggrooming,1.351160e-02,-3.058093e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.062420e+00,119860
fractime_flymale_secondhalf_framechase,8.343067e-06,-1.647861e+00,119860
fractime_flymale_secondhalf_frametouch,2.145837e-02,-7.125560e-01,119860
fractime_flysecondhalf_framebackup,3.545803e-04,-4.531874e+00,239720
fractime_flysecondhalf_framebodyturn,3.395628e-03,-3.713462e+00,239720
fractime_flysecondhalf_framechase,1.001168e-04,-1.636780e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,239720
fractime_flysecondhalf_framecrabwalkall,2.193809e-02,-7.756759e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.668613e-04,-6.117427e+00,239720
fractime_flysecondhalf_framejump,1.042883e-04,-2.635544e+00,239720
fractime_flysecondhalf_framemove,1.740864e-01,-1.001711e+01,239720
fractime_flysecondhalf_framepivotcenter,1.209745e-03,3.840629e+00,239720
fractime_flysecondhalf_framepivottail,5.422993e-03,-4.494409e+00,239720
fractime_flysecondhalf_framerighting,1.835475e-03,-1.302327e+00,239720
fractime_flysecondhalf_framestop,8.259136e-01,1.001711e+01,239720
fractime_flysecondhalf_frametouch,1.656933e-02,-1.187381e+00,239720
fractime_flysecondhalf_framewalk,9.796429e-02,-8.795147e+00,239720
fractime_flysecondhalf_framewingextension,6.674454e-05,-1.154285e+00,239720
fractime_flysecondhalf_framewingflick,4.171533e-06,-3.092153e+00,239720
fractime_flysecondhalf_framewinggrooming,2.915902e-03,-4.560034e+00,239720
magveldiff_nose2ell_flyany_framenearfly,3.782996e+00,-8.051877e+00,164744
magveldiff_nose2ell_flyany_frametouch,4.946871e+00,-6.211778e+00,8205
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.284747e+00,-7.303499e+00,74588
magveldiff_nose2ell_flyfemale_frametouch,6.519431e+00,-3.396425e+00,3141
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.977556e+00,-3.394425e-01,230
magveldiff_nose2ell_flymale_framenearfly,3.279013e+00,-8.379867e+00,90142
magveldiff_nose2ell_flymale_frametouch,3.373714e+00,-7.931632e+00,5064
magveldiff_nose2ell_flymale_framewingextension,3.157205e+00,-2.801331e+00,355
max_absdwing_angle_flyany_frameany,9.040919e-01,-5.592862e+00,479440
max_absdwing_angle_flyany_framechase,1.908898e+00,3.712032e+00,256
max_absdwing_angle_flyany_framenearfly,8.552139e-01,-5.428415e+00,164744
max_absdwing_angle_flyany_frametouch,1.448080e+00,6.113280e-01,8205
max_absdwing_angle_flyany_framewingextension,5.159942e+00,-6.435686e-01,355
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.492295e+00,1.036443e+00,5209
max_absdwing_angle_flyfemale_frameany,9.078956e-01,-4.678879e+00,239606
max_absdwing_angle_flyfemale_framenearfly,8.681751e-01,-4.108938e+00,74588
max_absdwing_angle_flyfemale_frametouch,1.540996e+00,2.603501e+00,3141
max_absdwing_angle_flymale_frameany,8.987216e-01,-4.913667e+00,239720
max_absdwing_angle_flymale_framechase,2.409892e+00,4.133737e+00,230
max_absdwing_angle_flymale_framenearfly,8.416663e-01,-5.282461e+00,90142
max_absdwing_angle_flymale_frametouch,1.355048e+00,-1.102849e+00,5064
max_absdwing_area_flyany_frameany,2.004204e+00,-6.659458e+00,479440
max_absdwing_area_flyany_framewingextension,6.703219e+00,4.537211e-01,355
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.914076e+00,1.274348e+00,5209
max_absdwing_area_flyfemale_frameany,2.161313e+00,-5.444069e+00,239606
max_absdwing_area_flymale_frameany,1.845546e+00,-5.560635e+00,239720
max_dwing_angle_in_flyany_frameany,7.631452e-01,-6.551233e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.297056e+00,-5.140677e-01,355
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.733398e-01,-4.533689e+00,239606
max_dwing_angle_in_flymale_frameany,7.521353e-01,-6.780608e+00,239720
max_dwing_angle_out_flyany_frameany,7.631452e-01,-6.550704e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.741456e+00,-1.640221e+00,355
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.733398e-01,-4.528894e+00,239606
max_dwing_angle_out_flymale_frameany,7.521353e-01,-6.776726e+00,239720
max_wing_angle_flyany_frameany,5.369669e-02,-4.859979e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.086527e-01,2.450149e+00,256
max_wing_angle_flyany_framenearfly,5.517359e-02,-3.835881e+00,164757
max_wing_angle_flyany_frametouch,8.904122e-02,-5.797584e-01,8205
max_wing_angle_flyany_framewingextension,6.657677e-01,-1.054337e+00,355
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.318756e-01,-1.102259e+00,5209
max_wing_angle_flyfemale_frameany,5.448547e-02,-5.433718e+00,239616
max_wing_angle_flyfemale_framenearfly,5.696867e-02,-4.545334e+00,74594
max_wing_angle_flyfemale_frametouch,9.151072e-02,8.204959e-01,3141
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.286364e-02,-3.208687e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.441515e-01,3.644383e+00,230
max_wing_angle_flymale_framenearfly,5.336226e-02,-2.645522e+00,90149
max_wing_angle_flymale_frametouch,8.658555e-02,-9.166325e-01,5064
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.392204e-01,1.315288e-02,479460
max_wing_area_flyany_framewingextension,1.118064e+00,-3.071840e+00,355
max_wing_area_flyany_framewinggrooming,8.779516e-01,-6.465676e-01,5209
max_wing_area_flyfemale_frameany,9.871513e-01,-1.143974e-01,239616
max_wing_area_flymale_frameany,8.913379e-01,1.231558e-01,239730
mean_wing_angle_flyany_frameany,5.668380e-03,-3.526687e+00,479460
mean_wing_angle_flyany_framewingextension,3.872304e-01,-1.256066e-01,355
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.785209e-03,-3.916926e+00,239616
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.528075e-03,-2.356669e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.315391e-01,8.114735e-01,479460
mean_wing_area_flyany_framewingextension,8.433798e-01,-3.337375e+00,355
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.483962e-01,9.878550e-01,5209
mean_wing_area_flyfemale_frameany,9.785946e-01,7.456869e-01,239616
mean_wing_area_flymale_frameany,8.845522e-01,7.093752e-01,239730
min_absdwing_angle_flyany_frameany,7.086632e-01,-7.067997e+00,479440
min_absdwing_angle_flyany_framewingextension,1.850168e+00,1.059345e+00,355
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.032162e-01,-4.373845e+00,239606
min_absdwing_angle_flymale_frameany,7.138492e-01,-8.039418e+00,239720
min_absdwing_area_flyany_frameany,1.640139e+00,-6.527276e+00,479440
min_absdwing_area_flyany_framewingextension,2.766538e+00,6.762345e-01,355
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.767570e+00,-3.909898e+00,239606
min_absdwing_area_flymale_frameany,1.512365e+00,-7.063687e+00,239720
min_dwing_angle_in_flyany_frameany,-7.631452e-01,6.550704e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.741456e+00,1.640221e+00,355
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.733398e-01,4.528894e+00,239606
min_dwing_angle_in_flymale_frameany,-7.521353e-01,6.776726e+00,239720
min_dwing_angle_out_flyany_frameany,-7.631452e-01,6.551233e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.297056e+00,5.140677e-01,355
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.733398e-01,4.533689e+00,239606
min_dwing_angle_out_flymale_frameany,-7.521353e-01,6.780608e+00,239720
min_wing_angle_flyany_frameany,-4.235993e-02,3.366613e-02,479460
min_wing_angle_flyany_framewingextension,1.086931e-01,2.025746e+00,355
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.491505e-02,9.751896e-02,239616
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.980749e-02,-1.232018e-02,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.238578e-01,1.573526e+00,479460
min_wing_area_flyany_framewingextension,5.686960e-01,-2.479443e+00,355
min_wing_area_flyany_framewinggrooming,4.188408e-01,3.508595e+00,5209
min_wing_area_flyfemale_frameany,9.700379e-01,1.576249e+00,239616
min_wing_area_flymale_frameany,8.777665e-01,1.254137e+00,239730
nflies_close_flyany_frameany,3.505006e-01,-1.927035e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.564224e-01,-2.800658e+00,2348
nflies_close_flyany_framebodyturnstart,3.558702e-01,-3.013539e+00,960
nflies_close_flyany_framecrabwalkallstart,5.212685e-01,4.384800e-01,1499
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.849254e-01,-4.273429e+00,138647
nflies_close_flyany_framepivotcenter,5.514649e-01,-9.004912e-01,601
nflies_close_flyany_framepivotcenterstart,5.451544e-01,-4.114291e-02,216
nflies_close_flyany_framepivottailstart,3.353394e-01,-4.812683e+00,1023
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.833680e-01,-2.919830e-01,361215
nflies_close_flyany_frametouch,1.288963e+00,-3.088873e+00,8205
nflies_close_flyany_framewalk,1.897124e-01,-4.266029e+00,64732
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.280117e-01,5.786649e-01,5209
nflies_close_flyfemale_frameany,3.729008e-01,-2.101241e+00,239616
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.282359e-01,-1.619152e+00,239730
nflies_close_flymale_framechase,1.130223e+00,-7.793389e-01,230
nflies_close_flymale_framewingextension,1.000638e+00,4.959121e-01,355
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.013476e+00,-2.856770e+00,479460
nwingsdetected_flyany_framewingextension,1.914442e+00,-1.734708e+00,355
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.419907e+00,-4.422344e-01,5209
nwingsdetected_flyfemale_frameany,1.007040e+00,-3.253794e+00,239616
nwingsdetected_flymale_frameany,1.019893e+00,-1.871547e+00,239730
phi_flyany_frameany,-4.098976e-02,-3.990220e+00,479460
phisideways_flyany_framemove,3.933964e-01,-1.060310e+00,118245
phisideways_flyfemale_framemove,3.808632e-01,-2.508719e+00,74359
phisideways_flymale_framemove,4.057585e-01,3.713542e-02,43793
theta_mm_flyany_frameany,9.084711e-02,3.207537e+00,479460
velmag_ctr_flyany_frameany,3.618241e+00,-7.198831e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.839739e+00,-1.442377e-01,213
velmag_ctr_flyany_framebodyturn,1.031336e+01,-3.654887e-01,2348
velmag_ctr_flyany_framecrabwalkall,1.359933e+01,-7.547734e-01,12126
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.210680e+01,-1.369016e+00,118225
velmag_ctr_flyany_framenearfly,2.203155e+00,-8.363064e+00,164744
velmag_ctr_flyany_framenearwall,8.345382e+00,-1.677845e+00,138642
velmag_ctr_flyany_framenotnearfly_notnearwall,2.414877e+00,-4.117912e+00,219243
velmag_ctr_flyany_framepivotcenter,2.484966e+00,-9.005657e-01,601
velmag_ctr_flyany_framepivottail,9.840782e+00,5.734018e-01,3804
