field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkextremestart,8.918375e+00,1.145192e+00,5.490000e-02,9.451000e-01,2,8,3072
dcenter_flyany_framejumpstart,1.033184e+01,-1.857121e+00,9.996000e-01,4.000000e-04,2,8,2500
dcenter_flyany_framemove,1.149245e+01,1.157336e+00,5.050000e-02,9.495000e-01,2,8,1942548
dcenter_flyany_framenearwall,1.046541e+01,3.301645e-02,4.769000e-01,5.231000e-01,2,8,3104815
dcenter_flyany_framepivotcenter,9.340488e+00,-2.207119e-01,6.947000e-01,3.053000e-01,2,5,1382
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.089966e+01,1.796838e+00,9.200000e-03,9.908000e-01,2,8,27093
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.092717e+01,-6.801113e-01,8.346000e-01,1.654000e-01,2,8,1847924
dcenter_flyany_frametouch,2.926844e+00,-9.322987e-01,9.103000e-01,8.970000e-02,2,8,72959
dcenter_flyany_framewalk,1.271002e+01,1.826769e+00,4.300000e-03,9.957000e-01,2,8,1152293
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.324081e+01,-3.805700e-01,7.219000e-01,2.781000e-01,2,8,299342
dcenter_flyfemale_frameany,1.110759e+01,-1.006109e-01,5.625000e-01,4.375000e-01,2,8,1845573
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.137487e+01,2.944608e-01,3.351000e-01,6.649000e-01,2,8,1942250
dcenter_flymale_framewingextension,6.463317e+00,3.500089e-01,1.923000e-01,8.077000e-01,2,6,3051
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.396150e-01,-1.152411e+00,9.726000e-01,2.740000e-02,2,8,1942388
ddcenter_flyany_framenearfly,3.546173e-01,-9.670153e-01,9.285000e-01,7.150000e-02,2,8,1353838
ddcenter_flyfemale_framenearfly,3.212844e-01,-1.132080e+00,9.589000e-01,4.110000e-02,2,8,668400
ddcenter_flymale_framenearfly,3.866647e-01,-8.146536e-01,8.913000e-01,1.087000e-01,2,8,684489
ddell2nose_flyany_framenearfly,9.916922e-01,-1.165418e+00,9.571000e-01,4.290000e-02,2,8,1353838
ddell2nose_flyfemale_framenearfly,9.352339e-01,-1.209601e+00,9.637000e-01,3.630000e-02,2,8,668400
ddell2nose_flymale_framenearfly,1.050071e+00,-1.103541e+00,9.483000e-01,5.170000e-02,2,8,684489
ddist2wall_flyany_framenearwall,1.927264e-02,9.584312e-02,4.378000e-01,5.622000e-01,2,8,3104689
ddist2wall_flyfemale_framenearwall,1.468808e-02,-1.157004e+00,9.587000e-01,4.130000e-02,2,8,1500838
ddist2wall_flymale_framenearwall,2.351234e-02,1.364411e+00,3.090000e-02,9.691000e-01,2,8,1601778
ddnose2ell_flyany_frameattemptedcopulation,6.419273e-01,2.423494e-01,2.337000e-01,7.663000e-01,1,3,971
ddnose2ell_flyany_framenearfly,1.007998e+00,-1.147981e+00,9.542000e-01,4.580000e-02,2,8,1353838
ddnose2ell_flyfemale_framenearfly,9.549140e-01,-1.304806e+00,9.726000e-01,2.740000e-02,2,8,668400
ddnose2ell_flymale_framechase,-8.827680e-01,6.960996e-01,1.517000e-01,8.483000e-01,2,8,9711
ddnose2ell_flymale_framenearfly,1.059267e+00,-9.524194e-01,9.210000e-01,7.900000e-02,2,8,684489
decc_flyany_frameany,6.129296e-06,3.809290e-01,2.819000e-01,7.181000e-01,2,8,3790312
decc_flyfemale_frameany,6.734285e-06,-1.256328e-01,5.573000e-01,4.427000e-01,2,8,1845497
decc_flymale_frameany,6.219612e-06,1.723011e-01,4.074000e-01,5.926000e-01,2,8,1942166
dell2nose_flyany_frameany,1.033568e+01,1.634912e-01,4.127000e-01,5.873000e-01,2,8,3790472
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.012951e+01,-6.604886e-02,5.439000e-01,4.561000e-01,2,8,1845573
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.052615e+01,3.110128e-01,3.270000e-01,6.730000e-01,2,8,1942250
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.126218e+01,-5.153100e-01,7.641000e-01,2.359000e-01,2,8,3790472
dist2wall_flyany_frameattemptedcopulation,1.020356e+01,-1.121555e+00,9.776000e-01,2.240000e-02,1,3,971
dist2wall_flyany_framebackupstart,5.607129e+00,-4.824567e-01,7.614000e-01,2.386000e-01,2,8,5749
dist2wall_flyany_framebodyturnstart,7.636850e+00,1.975910e-01,3.644000e-01,6.356000e-01,2,8,13663
dist2wall_flyany_framecrabwalkall,6.723812e+00,-4.772447e-01,7.743000e-01,2.257000e-01,2,8,335927
dist2wall_flyany_framecrabwalkextreme,7.127426e+00,-1.189107e+00,9.717000e-01,2.830000e-02,2,8,12080
dist2wall_flyany_framejump,1.655111e+01,-1.828105e+00,9.974000e-01,2.600000e-03,2,8,6975
dist2wall_flyany_framejumpstart,1.508317e+01,-1.866424e+00,9.992000e-01,8.000000e-04,2,8,2438
dist2wall_flyany_framemove,8.651572e+00,-7.735933e-01,8.935000e-01,1.065000e-01,2,8,1942548
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.211850e+00,-6.123562e-01,8.077000e-01,1.923000e-01,2,8,27093
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.387742e+01,-9.962022e-01,9.265000e-01,7.350000e-02,2,8,1847924
dist2wall_flyany_frametouch,8.639326e+00,-2.975423e-01,6.589000e-01,3.411000e-01,2,8,72959
dist2wall_flyany_framewalk,8.734531e+00,-3.579578e-01,7.045000e-01,2.955000e-01,2,8,1152293
dist2wall_flyany_framewinggrooming,1.849432e+01,-8.643730e-01,9.011000e-01,9.890000e-02,2,8,299342
dist2wall_flyfemale_frameany,1.160802e+01,-7.126188e-01,8.512000e-01,1.488000e-01,2,8,1845573
dist2wall_flymale_frameany,1.092230e+01,-2.465552e-01,6.165000e-01,3.835000e-01,2,8,1942250
dmax_wing_angle_flyany_frameany,7.504269e-03,3.588935e-01,2.084000e-01,7.916000e-01,2,8,3790312
dmax_wing_angle_flyany_framewingextension,-1.880974e-01,1.297951e+00,9.900000e-03,9.901000e-01,2,6,3109
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,4.195226e-03,-6.048429e-02,5.491000e-01,4.509000e-01,2,8,1845497
dmax_wing_angle_flymale_frameany,1.053518e-02,4.444064e-01,8.870000e-02,9.113000e-01,2,8,1942166
dmax_wing_area_flyany_frameany,-2.774959e-01,8.332029e-01,8.560000e-02,9.144000e-01,2,8,3790312
dmax_wing_area_flyany_framewingextension,-5.729774e-01,8.184893e-02,4.447000e-01,5.553000e-01,2,6,3109
dmax_wing_area_flyfemale_frameany,-2.679814e-01,9.702029e-01,5.940000e-02,9.406000e-01,2,8,1845497
dmax_wing_area_flymale_frameany,-2.847997e-01,4.212454e-01,2.454000e-01,7.546000e-01,2,8,1942166
dmin_wing_angle_flyany_frameany,-7.584166e-03,-3.662905e-01,7.956000e-01,2.044000e-01,2,8,3790312
dmin_wing_angle_flyany_framewingextension,-4.905777e-01,4.251339e-01,2.558000e-01,7.442000e-01,2,6,3109
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-4.167922e-03,3.486787e-02,4.700000e-01,5.300000e-01,2,8,1845497
dmin_wing_angle_flymale_frameany,-1.075380e-02,-4.354609e-01,9.080000e-01,9.200000e-02,2,8,1942166
dmin_wing_area_flyany_frameany,2.776461e-01,-8.315380e-01,9.139000e-01,8.610000e-02,2,8,3790312
dmin_wing_area_flyany_framewingextension,7.487277e-01,5.842580e-01,1.763000e-01,8.237000e-01,2,6,3109
dmin_wing_area_flyfemale_frameany,2.683640e-01,-9.746498e-01,9.414000e-01,5.860000e-02,2,8,1845497
dmin_wing_area_flymale_frameany,2.847440e-01,-4.133530e-01,7.499000e-01,2.501000e-01,2,8,1942166
dnose2ell_angle_30tomin30_flyany_frameany,1.089556e+01,1.583203e-01,4.168000e-01,5.832000e-01,2,8,3790472
dnose2ell_angle_30tomin30_flyfemale_frameany,1.075412e+01,-1.461887e-01,5.859000e-01,4.141000e-01,2,8,1845573
dnose2ell_angle_30tomin30_flymale_frameany,1.102386e+01,3.615199e-01,3.024000e-01,6.976000e-01,2,8,1942250
dnose2ell_angle_min20to20_flyany_frameany,4.023038e+01,-7.599264e-01,8.706000e-01,1.294000e-01,2,8,3790472
dnose2ell_angle_min20to20_flyfemale_frameany,3.940178e+01,-1.992394e-01,6.108000e-01,3.892000e-01,2,8,1845573
dnose2ell_angle_min20to20_flymale_frameany,4.101760e+01,-9.531153e-01,9.195000e-01,8.050000e-02,2,8,1942250
dnose2ell_angle_min30to30_flyany_frameany,3.241273e+01,-7.481482e-01,8.623000e-01,1.377000e-01,2,8,3790472
dnose2ell_angle_min30to30_flyfemale_frameany,3.180884e+01,-2.502057e-01,6.370000e-01,3.630000e-01,2,8,1845573
dnose2ell_angle_min30to30_flymale_frameany,3.298683e+01,-9.067806e-01,9.079000e-01,9.210000e-02,2,8,1942250
dnose2ell_flyany_frameany,1.031813e+01,1.214621e-01,4.361000e-01,5.639000e-01,2,8,3790472
dnose2ell_flyany_frameattemptedcopulation,6.299005e-01,3.208234e-01,1.378000e-01,8.622000e-01,1,3,971
dnose2ell_flyany_framebackupstart,8.701965e+00,1.420191e+00,2.610000e-02,9.739000e-01,2,8,5749
dnose2ell_flyany_framebodyturn,1.080262e+01,1.225273e+00,3.880000e-02,9.612000e-01,2,8,34348
dnose2ell_flyany_framebodyturnstart,1.061058e+01,9.975059e-01,7.360000e-02,9.264000e-01,2,8,13663
dnose2ell_flyany_framecrabwalkallstart,1.047990e+01,3.186631e-01,3.210000e-01,6.790000e-01,2,8,38380
dnose2ell_flyany_framecrabwalkextreme,7.963482e+00,1.289258e+00,3.380000e-02,9.662000e-01,2,8,12080
dnose2ell_flyany_framecrabwalkextremestart,7.906769e+00,1.205747e+00,4.480000e-02,9.552000e-01,2,8,3072
dnose2ell_flyany_framejumpstart,9.555077e+00,-1.859161e+00,9.996000e-01,4.000000e-04,2,8,2500
dnose2ell_flyany_framenearwall,9.511428e+00,4.058937e-02,4.728000e-01,5.272000e-01,2,8,3104815
dnose2ell_flyany_framepivotcenter,8.427949e+00,-3.140346e-01,7.444000e-01,2.556000e-01,2,5,1382
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.001854e+01,1.697229e+00,1.350000e-02,9.865000e-01,2,8,27093
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.990244e+00,-7.135379e-01,8.452000e-01,1.548000e-01,2,8,1847924
dnose2ell_flyany_frametouch,1.116177e+00,1.460941e-01,4.503000e-01,5.497000e-01,2,8,72959
dnose2ell_flyany_framewalk,1.181938e+01,1.848823e+00,3.900000e-03,9.961000e-01,2,8,1152293
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.236837e+01,-3.962354e-01,7.289000e-01,2.711000e-01,2,8,299342
dnose2ell_flyfemale_frameany,1.018482e+01,-1.216586e-01,5.756000e-01,4.244000e-01,2,8,1845573
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.043952e+01,2.809347e-01,3.427000e-01,6.573000e-01,2,8,1942250
dnose2ell_flymale_framechase,2.003378e+00,1.556214e-01,3.641000e-01,6.359000e-01,2,8,9711
dnose2ell_flymale_framewingextension,4.597642e+00,3.435570e-01,1.912000e-01,8.088000e-01,2,6,3051
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.121512e+01,9.231656e-02,4.513000e-01,5.487000e-01,2,8,3790472
dnose2tail_flyany_framemove,1.148068e+01,1.126469e+00,5.500000e-02,9.450000e-01,2,8,1942548
dnose2tail_flyfemale_frameany,1.107586e+01,-1.636106e-01,5.958000e-01,4.042000e-01,2,8,1845573
dnose2tail_flymale_frameany,1.134200e+01,2.614213e-01,3.532000e-01,6.468000e-01,2,8,1942250
dnwingsdetected_flyany_frameany,-1.118903e-04,-1.307972e+00,9.753000e-01,2.470000e-02,2,8,3790312
dnwingsdetected_flyfemale_frameany,-1.691701e-05,-1.069422e+00,9.775000e-01,2.250000e-02,2,8,1845497
dnwingsdetected_flymale_frameany,-1.884325e-04,5.665887e-01,2.014000e-01,7.986000e-01,2,8,1942166
dphi_flyany_framemove,2.754658e-02,6.651683e-01,1.488000e-01,8.512000e-01,2,8,1942388
dphi_flyfemale_framemove,2.595556e-02,4.093012e-01,2.772000e-01,7.228000e-01,2,8,922520
dphi_flymale_framemove,2.126355e-02,4.328547e-01,2.281000e-01,7.719000e-01,2,8,1019208
dtheta_flyany_frameany,-3.794010e-04,2.297434e-01,3.487000e-01,6.513000e-01,2,8,3790312
dtheta_flyfemale_frameany,-1.910966e-03,6.953700e-02,4.557000e-01,5.443000e-01,2,8,1845497
dtheta_flymale_frameany,1.413078e-03,3.023033e-01,3.043000e-01,6.957000e-01,2,8,1942166
du_cor_flyany_frameany,5.169850e+00,-1.145979e+00,9.581000e-01,4.190000e-02,2,8,3790312
du_cor_flyfemale_frameany,4.614104e+00,-1.475324e+00,9.842000e-01,1.580000e-02,2,8,1845497
du_cor_flymale_frameany,5.713456e+00,-7.289991e-01,8.682000e-01,1.318000e-01,2,8,1942166
du_ctr_flyany_frameany,5.466900e+00,-1.195742e+00,9.651000e-01,3.490000e-02,2,8,3790312
du_ctr_flyany_frameattemptedcopulation,3.185068e-01,-7.045230e-01,9.467000e-01,5.330000e-02,1,3,971
du_ctr_flyany_framebackup,-8.029259e+00,-7.558759e-01,8.614000e-01,1.386000e-01,2,8,24674
du_ctr_flyany_framebodyturn,5.445597e+00,1.254757e-01,4.514000e-01,5.486000e-01,2,8,34348
du_ctr_flyany_framecrabwalkall,1.058896e+01,-8.303470e-01,9.028000e-01,9.720000e-02,2,8,335924
du_ctr_flyany_framecrabwalkextreme,1.086036e+00,3.151256e-01,3.312000e-01,6.688000e-01,2,8,12079
du_ctr_flyany_framejump,3.384500e+01,4.503982e-01,2.482000e-01,7.518000e-01,2,8,6975
du_ctr_flyany_framemove,1.047229e+01,-2.751401e-01,6.773000e-01,3.227000e-01,2,8,1942388
du_ctr_flyany_framenearfly,4.565028e+00,-1.720035e+00,9.959000e-01,4.100000e-03,2,8,1353838
du_ctr_flyany_framenearwall,5.912752e+00,-1.518389e+00,9.893000e-01,1.070000e-02,2,8,3104689
du_ctr_flyany_framenotnearfly_notnearwall,4.559494e+00,3.604988e-01,2.813000e-01,7.187000e-01,2,8,595805
du_ctr_flyany_framepivotcenter,4.363998e-01,3.414593e-02,3.857000e-01,6.143000e-01,2,5,1382
du_ctr_flyany_framerighting,3.444439e+00,-1.268755e+00,9.248000e-01,7.520000e-02,1,5,2649
du_ctr_flyany_framestop,7.373851e-02,-2.477522e+00,9.993000e-01,7.000000e-04,2,8,1847924
du_ctr_flyany_frametouch,1.980735e+00,-1.223693e+00,9.701000e-01,2.990000e-02,2,8,72959
du_ctr_flyany_framewalk,1.556999e+01,-3.578180e-01,7.137000e-01,2.863000e-01,2,8,1152284
du_ctr_flyany_framewingextension,2.600649e+00,-5.011855e-01,8.572000e-01,1.428000e-01,2,6,3109
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.157656e-01,-5.129332e-01,8.020000e-01,1.980000e-01,2,8,299337
du_ctr_flyfemale_frameany,4.901824e+00,-1.531522e+00,9.868000e-01,1.320000e-02,2,8,1845497
du_ctr_flymale_frameany,6.019642e+00,-7.604366e-01,8.787000e-01,1.213000e-01,2,8,1942166
du_ctr_flymale_framechase,1.390091e+01,-6.164914e-01,8.485000e-01,1.515000e-01,2,8,9711
du_tail_flyany_frameany,5.466520e+00,-1.195369e+00,9.651000e-01,3.490000e-02,2,8,3790312
du_tail_flyany_framepivottail,-2.983465e-02,-2.128193e+00,9.996000e-01,4.000000e-04,2,8,116060
du_tail_flyfemale_frameany,4.901112e+00,-1.530985e+00,9.868000e-01,1.320000e-02,2,8,1845497
du_tail_flymale_frameany,6.019556e+00,-7.602381e-01,8.784000e-01,1.216000e-01,2,8,1942166
duration_flyany_frameattemptedcopulation,9.418345e-01,8.601625e-01,6.960000e-02,9.304000e-01,1,3,971
duration_flyany_framebackup,1.381237e-01,1.422123e+00,1.880000e-02,9.812000e-01,2,8,24675
duration_flyany_framebodyturn,8.252357e-02,-6.541639e-01,8.274000e-01,1.726000e-01,2,8,34348
duration_flyany_framechase,2.510897e-01,5.061825e-01,2.346000e-01,7.654000e-01,2,8,10085
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.811126e-01,-6.830631e-01,8.321000e-01,1.679000e-01,2,8,335927
duration_flyany_framecrabwalkextreme,1.239045e-01,1.772336e+00,6.000000e-03,9.940000e-01,2,8,12080
duration_flyany_framejump,9.070541e-02,9.521937e-01,6.780000e-02,9.322000e-01,2,8,6975
duration_flyany_framemove,1.112323e+00,-2.339654e+00,9.997000e-01,3.000000e-04,2,8,1942548
duration_flyany_framepivotcenter,8.876374e-02,1.119160e+00,4.210000e-02,9.579000e-01,2,5,1382
duration_flyany_framepivottail,1.414859e-01,2.071606e+00,2.300000e-03,9.977000e-01,2,8,116061
duration_flyany_framerighting,4.231420e-01,1.492294e-01,4.209000e-01,5.791000e-01,1,5,2649
duration_flyany_framestop,1.062581e+00,-2.051363e-01,6.749000e-01,3.251000e-01,2,8,1847924
duration_flyany_frametouch,2.027699e-01,1.558313e+00,1.850000e-02,9.815000e-01,2,8,72959
duration_flyany_framewalk,5.663114e-01,-3.949568e-01,7.112000e-01,2.888000e-01,2,8,1152293
duration_flyany_framewingextension,3.180431e-01,-4.368437e-02,5.888000e-01,4.112000e-01,2,6,3109
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.362562e+00,4.151748e+00,0.000000e+00,1.000000e+00,2,8,299342
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.414476e-01,1.370745e+00,2.030000e-02,9.797000e-01,2,8,14220
duration_flyfemale_framebodyturn,8.224150e-02,-6.806564e-01,8.412000e-01,1.588000e-01,2,8,16034
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.501966e-01,-3.941611e-01,6.980000e-01,3.020000e-01,2,8,136368
duration_flyfemale_framecrabwalkextreme,1.277933e-01,2.604407e+00,9.000000e-04,9.991000e-01,2,8,5357
duration_flyfemale_framejump,8.910840e-02,2.401589e-01,3.908000e-01,6.092000e-01,2,8,3397
duration_flyfemale_framemove,1.071557e+00,-2.285380e+00,9.990000e-01,1.000000e-03,2,8,922520
duration_flyfemale_framepivotcenter,9.359122e-02,1.606538e+00,5.780000e-02,9.422000e-01,1,2,529
duration_flyfemale_framepivottail,1.382801e-01,1.719010e+00,9.400000e-03,9.906000e-01,2,8,56255
duration_flyfemale_framerighting,4.315132e-01,3.292176e-02,4.415000e-01,5.585000e-01,1,5,1433
duration_flyfemale_framestop,1.097725e+00,1.211100e-01,2.882000e-01,7.118000e-01,2,8,922958
duration_flyfemale_frametouch,1.848806e-01,1.363675e+00,1.960000e-02,9.804000e-01,2,8,29363
duration_flyfemale_framewalk,5.248213e-01,-6.940128e-01,8.557000e-01,1.443000e-01,2,8,536224
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.539894e+00,3.206684e+00,0.000000e+00,1.000000e+00,2,8,161981
duration_flymale_frameattemptedcopulation,9.787320e-01,9.034903e-01,4.840000e-02,9.516000e-01,1,3,959
duration_flymale_framebackup,1.347855e-01,1.002652e+00,6.800000e-02,9.320000e-01,2,8,10454
duration_flymale_framebodyturn,8.279541e-02,-5.500600e-01,7.895000e-01,2.105000e-01,2,8,18300
duration_flymale_framechase,3.260472e-01,3.717300e-01,3.228000e-01,6.772000e-01,2,8,9711
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.105459e-01,-6.948375e-01,8.469000e-01,1.531000e-01,2,8,199496
duration_flymale_framecrabwalkextreme,1.201472e-01,1.648546e-01,3.792000e-01,6.208000e-01,2,8,6718
duration_flymale_framejump,9.223338e-02,1.087868e+00,4.400000e-02,9.560000e-01,2,7,3403
duration_flymale_framemove,1.152633e+00,-1.861465e+00,9.989000e-01,1.100000e-03,2,8,1019208
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.445081e-01,2.236339e+00,5.000000e-04,9.995000e-01,2,8,59794
duration_flymale_framerighting,4.180751e-01,3.696209e-01,2.838000e-01,7.162000e-01,1,3,995
duration_flymale_framestop,1.034588e+00,-2.600108e-01,8.740000e-01,1.260000e-01,2,8,922958
duration_flymale_frametouch,2.192833e-01,1.305775e+00,3.700000e-02,9.630000e-01,2,8,43430
duration_flymale_framewalk,6.042416e-01,-1.169619e-01,5.565000e-01,4.435000e-01,2,8,615942
duration_flymale_framewingextension,3.544104e-01,2.477714e-03,5.865000e-01,4.135000e-01,2,6,3051
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,2.152712e+00,3.862794e+00,0.000000e+00,1.000000e+00,2,8,136282
dv_cor_flyany_frameany,-1.587032e-02,1.536182e-01,4.102000e-01,5.898000e-01,2,8,3790312
dv_cor_flyfemale_frameany,1.815059e-02,4.956112e-01,2.307000e-01,7.693000e-01,2,8,1845497
dv_cor_flymale_frameany,-4.648864e-02,-1.527256e-01,5.990000e-01,4.010000e-01,2,8,1942166
dv_ctr_flyany_frameany,-2.198064e-02,1.117392e-01,4.348000e-01,5.652000e-01,2,8,3790312
dv_ctr_flyfemale_frameany,1.797251e-02,4.267174e-01,2.638000e-01,7.362000e-01,2,8,1845497
dv_ctr_flymale_frameany,-5.777729e-02,-1.696115e-01,6.043000e-01,3.957000e-01,2,8,1942166
dv_tail_flyany_frameany,-1.758177e-02,-6.204836e-03,4.930000e-01,5.070000e-01,2,8,3790312
dv_tail_flyfemale_frameany,7.954921e-03,3.934830e-01,2.589000e-01,7.411000e-01,2,8,1845497
dv_tail_flymale_frameany,-4.023561e-02,-2.978839e-01,6.735000e-01,3.265000e-01,2,8,1942166
dwing_angle_diff_flyany_frameany,-7.989747e-05,-8.968779e-01,9.118000e-01,8.820000e-02,2,8,3790312
dwing_angle_diff_flyany_framewingextension,-6.786751e-01,1.137065e+00,2.450000e-02,9.755000e-01,2,6,3109
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.730343e-05,-6.744831e-01,8.749000e-01,1.251000e-01,2,8,1845497
dwing_angle_diff_flymale_frameany,-2.186266e-04,3.731246e-01,3.105000e-01,6.895000e-01,2,8,1942166
dwing_angle_imbalance_flyany_frameany,-6.997258e-01,1.403763e-01,3.938000e-01,6.062000e-01,2,8,3790312
dwing_angle_imbalance_flyany_framewingextension,-1.228770e+00,3.150812e-01,3.204000e-01,6.796000e-01,2,6,3109
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.866688e+00,-2.476221e+00,9.987000e-01,1.300000e-03,2,8,299337
dwing_angle_imbalance_flyfemale_frameany,-5.779463e-01,3.118878e-01,3.061000e-01,6.939000e-01,2,8,1845497
dwing_angle_imbalance_flymale_frameany,-8.151363e-01,2.363020e-02,4.627000e-01,5.373000e-01,2,8,1942166
ecc_flyany_frameany,3.592754e-01,1.473887e+00,1.250000e-02,9.875000e-01,2,8,3790472
ecc_flyfemale_frameany,3.575976e-01,1.335204e+00,2.710000e-02,9.729000e-01,2,8,1845573
ecc_flymale_frameany,3.608521e-01,1.406926e+00,1.300000e-02,9.870000e-01,2,8,1942250
fractime_flyany_frameattemptedcopulation,3.485731e-04,1.268930e-01,3.018000e-01,6.982000e-01,2,8,3790472
fractime_flyany_framebackup,6.511607e-03,2.322229e+00,1.100000e-03,9.989000e-01,2,8,3790472
fractime_flyany_framebackup_nearfly,3.265415e-03,8.251828e-01,1.190000e-01,8.810000e-01,2,8,3790472
fractime_flyany_framebackup_nearwall,6.495511e-03,2.329513e+00,1.100000e-03,9.989000e-01,2,8,3790472
fractime_flyany_framebackup_notnearfly_notnearwall,1.210832e-05,-7.887347e-03,4.314000e-01,5.686000e-01,2,8,3790472
fractime_flyany_framebodyturn,9.056892e-03,-6.960493e-01,8.550000e-01,1.450000e-01,2,8,3790472
fractime_flyany_framebodyturn_nearfly,3.087699e-03,-1.295349e+00,9.745000e-01,2.550000e-02,2,8,3790472
fractime_flyany_framebodyturn_nearwall,8.585018e-03,-7.358122e-01,8.666000e-01,1.334000e-01,2,8,3790472
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.668543e-04,7.379773e-01,1.374000e-01,8.626000e-01,2,8,3790472
fractime_flyany_framechase,2.670457e-03,-5.958727e-01,8.441000e-01,1.559000e-01,2,8,3790472
fractime_flyany_framechase_notwingextension,2.415900e-03,-6.075826e-01,8.494000e-01,1.506000e-01,2,8,3790472
fractime_flyany_framecopulation,0.000000e+00,-2.477829e-01,7.207000e-01,2.793000e-01,2,8,3790472
fractime_flyany_framecrabwalkall,8.855155e-02,-1.096649e+00,9.392000e-01,6.080000e-02,2,8,3790472
fractime_flyany_framecrabwalkall_nearfly,2.631602e-02,-1.099360e+00,9.431000e-01,5.690000e-02,2,8,3790472
fractime_flyany_framecrabwalkall_nearwall,8.787890e-02,-1.073842e+00,9.347000e-01,6.530000e-02,2,8,3790472
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.255077e-04,-2.567038e-01,6.443000e-01,3.557000e-01,2,8,3790472
fractime_flyany_framecrabwalkextreme,3.187626e-03,6.470615e-01,1.624000e-01,8.376000e-01,2,8,3790472
fractime_flyany_framecrabwalkextreme_nearfly,1.602745e-03,-1.031481e-01,5.471000e-01,4.529000e-01,2,8,3790472
fractime_flyany_framecrabwalkextreme_nearwall,3.129540e-03,7.001751e-01,1.466000e-01,8.534000e-01,2,8,3790472
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.498688e-05,-4.978804e-01,8.037000e-01,1.963000e-01,2,8,3790472
fractime_flyany_framejump,1.850564e-03,-1.151912e-01,5.617000e-01,4.383000e-01,2,8,3790472
fractime_flyany_framejump_nearfly,6.014853e-04,6.426459e-01,1.797000e-01,8.203000e-01,2,8,3790472
fractime_flyany_framejump_nearwall,1.031975e-03,5.152615e-01,2.204000e-01,7.796000e-01,2,8,3790472
