field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,4.364978e-01,5.831588e-01,797
du_ctr_flyany_framerighting,3.469141e+00,-1.223048e+00,471
du_ctr_flyany_framestop,7.998005e-02,-1.331698e+00,206040
du_ctr_flyany_frametouch,2.023453e+00,-3.812707e-01,12145
du_ctr_flyany_framewalk,1.567997e+01,2.302250e-01,152299
du_ctr_flyany_framewingextension,2.999283e+00,8.015322e-02,1583
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.864087e-01,4.048858e+00,18313
du_ctr_flyfemale_frameany,4.017560e+00,-1.986999e+00,240525
du_ctr_flymale_frameany,7.788133e+00,2.201579e+00,238178
du_ctr_flymale_framechase,1.583864e+01,9.868121e-01,3965
du_tail_flyany_frameany,5.885559e+00,2.474871e-01,479420
du_tail_flyany_framepivottail,-8.983890e-02,-2.381102e+00,17103
du_tail_flyfemale_frameany,4.015354e+00,-1.988395e+00,240525
du_tail_flymale_frameany,7.788005e+00,2.202384e+00,238178
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.207772e-01,-3.101185e+00,2437
duration_flyany_framebodyturn,8.527529e-02,1.369069e+00,4938
duration_flyany_framechase,1.915420e-01,-3.584537e-01,4100
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.788037e-01,-2.231222e-01,40895
duration_flyany_framecrabwalkextreme,1.246201e-01,2.374381e+00,1750
duration_flyany_framejump,8.963982e-02,5.232675e-01,304
duration_flyany_framemove,1.477896e+00,7.727938e-01,273400
duration_flyany_framepivotcenter,9.765247e-02,3.734144e+00,797
duration_flyany_framepivottail,1.370419e-01,6.883972e-01,17103
duration_flyany_framerighting,3.250108e-01,-2.536487e+00,471
duration_flyany_framestop,1.088166e+00,-2.394623e-01,206040
duration_flyany_frametouch,1.813708e-01,2.001314e-02,12145
duration_flyany_framewalk,5.350997e-01,-4.830038e-01,152300
duration_flyany_framewingextension,3.657683e-01,5.236684e-01,1583
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.511031e+00,-5.039684e+00,18313
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.214246e-01,-3.091251e+00,1018
duration_flyfemale_framebodyturn,8.546676e-02,1.845611e+00,1856
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.315516e-01,-1.142199e+00,15781
duration_flyfemale_framecrabwalkextreme,1.134194e-01,-5.151687e-01,493
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.172285e+00,-1.003428e+00,119512
duration_flyfemale_framepivotcenter,1.018546e-01,3.756058e+00,420
duration_flyfemale_framepivottail,1.338540e-01,5.046121e-01,6869
duration_flyfemale_framerighting,2.645936e-01,-3.537429e+00,384
duration_flyfemale_framestop,1.225311e+00,4.287270e-01,121013
duration_flyfemale_frametouch,1.746571e-01,3.754192e-01,4025
duration_flyfemale_framewalk,4.746595e-01,-1.171296e+00,59271
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.653975e+00,-3.441992e+00,9299
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.198283e-01,-2.322657e+00,1419
duration_flymale_framebodyturn,8.509867e-02,8.284474e-01,3082
duration_flymale_framechase,2.364512e-01,-4.795470e-01,3965
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.274322e-01,3.754933e-01,25105
duration_flymale_framecrabwalkextreme,1.347794e-01,3.764745e+00,1257
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.788585e+00,2.001928e+00,153649
duration_flymale_framepivotcenter,9.262455e-02,4.072306e-02,373
duration_flymale_framepivottail,1.404168e-01,9.063739e-01,10234
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.444310e-01,-4.070959e-01,84529
duration_flymale_frametouch,1.884329e-01,-9.873752e-02,8101
duration_flymale_framewalk,5.950578e-01,2.201138e-01,92994
duration_flymale_framewingextension,4.009054e-01,4.893309e-01,1571
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.329744e+00,-4.525887e+00,8795
dv_cor_flyany_frameany,3.456541e-02,1.184380e+00,479420
dv_cor_flyfemale_frameany,-2.629804e-02,-3.430019e-01,240525
dv_cor_flymale_frameany,9.605783e-02,1.765505e+00,238178
dv_ctr_flyany_frameany,2.978817e-02,9.426416e-01,479420
dv_ctr_flyfemale_frameany,-4.504625e-02,-4.440719e-01,240525
dv_ctr_flymale_frameany,1.055479e-01,1.593932e+00,238178
dv_tail_flyany_frameany,9.789267e-02,2.931843e+00,479420
dv_tail_flyfemale_frameany,2.683590e-02,7.439991e-01,240525
dv_tail_flymale_frameany,1.705200e-01,3.474404e+00,238178
dwing_angle_diff_flyany_frameany,-5.808507e-05,-3.397508e-01,479420
dwing_angle_diff_flyany_framewingextension,-1.204223e+00,-1.286618e-01,1583
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.303939e-04,-2.565771e-02,240525
dwing_angle_diff_flymale_frameany,-2.666177e-04,3.780384e-01,238178
dwing_angle_imbalance_flyany_frameany,-6.507328e-01,1.316904e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.617962e+00,-3.920951e-01,1583
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.888120e+00,-2.773293e+00,18313
dwing_angle_imbalance_flyfemale_frameany,-4.847606e-01,2.472473e+00,240525
dwing_angle_imbalance_flymale_frameany,-8.167103e-01,1.145044e-01,238178
ecc_flyany_frameany,3.510627e-01,-1.337275e+00,479440
ecc_flyfemale_frameany,3.515140e-01,-1.017066e+00,240535
ecc_flymale_frameany,3.505663e-01,-1.426036e+00,238188
fractime_flyany_frameattemptedcopulation,1.918905e-04,1.113332e-02,479440
fractime_flyany_framebackup,5.083014e-03,2.066591e-01,479440
fractime_flyany_framebackup_nearfly,2.763641e-03,-7.066271e-02,479440
fractime_flyany_framebackup_nearwall,5.022526e-03,1.574046e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.380110e-05,2.102285e+00,479440
fractime_flyany_framebodyturn,1.029952e-02,3.055182e-01,479440
fractime_flyany_framebodyturn_nearfly,3.610462e-03,-2.004228e-02,479440
fractime_flyany_framebodyturn_nearwall,1.007008e-02,5.109547e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.814617e-04,-1.521445e+00,479440
fractime_flyany_framechase,8.576673e-03,5.957074e-01,479440
fractime_flyany_framechase_notwingextension,7.339813e-03,5.627845e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.535014e-01,479440
fractime_flyany_framecrabwalkall,8.529743e-02,-6.950091e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.688345e-02,-3.593927e-01,479440
fractime_flyany_framecrabwalkall_nearwall,8.416694e-02,-7.073786e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.425330e-04,7.888775e-01,479440
fractime_flyany_framecrabwalkextreme,3.654263e-03,1.974940e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.706157e-03,7.569554e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.562490e-03,2.005101e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.465877e-05,6.172631e-01,479440
fractime_flyany_framejump,6.632738e-04,-1.894820e+00,479440
fractime_flyany_framejump_nearfly,1.501752e-04,-1.861190e+00,479440
fractime_flyany_framejump_nearwall,3.504088e-04,-1.520828e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.794927e-04,-2.069725e+00,479440
fractime_flyany_framemove,5.702486e-01,3.792587e-01,479440
fractime_flyany_framemove_nearfly,2.301268e-01,6.748278e-01,479440
fractime_flyany_framemove_nearwall,5.220695e-01,4.442502e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.900384e-02,-1.500058e-01,479440
fractime_flyany_framenotanybehavior,1.630048e-01,7.403129e-02,479440
fractime_flyany_framepivotcenter,1.674871e-03,5.885189e+00,479440
fractime_flyany_framepivotcenter_nearfly,7.175038e-04,5.892492e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.097113e-03,7.189324e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.400968e-04,2.565414e+00,479440
fractime_flyany_framepivotcenter_stop,4.046387e-04,4.944752e+00,479440
fractime_flyany_framepivottail,3.567287e-02,2.238625e+00,479440
fractime_flyany_framepivottail_nearfly,1.490906e-02,1.626923e+00,479440
fractime_flyany_framepivottail_nearwall,3.557692e-02,2.271650e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.797263e-05,-1.114953e+00,479440
fractime_flyany_framerighting,9.990823e-04,-1.315183e+00,479440
fractime_flyany_framerighting_nearfly,2.523778e-04,-1.275177e+00,479440
fractime_flyany_framerighting_nearwall,7.383614e-04,-9.815323e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.398632e-04,-1.734219e+00,479440
fractime_flyany_framestop,4.297514e-01,-3.792587e-01,479440
fractime_flyany_framestop_nearfly,1.369014e-01,-3.263949e-01,479440
fractime_flyany_framestop_nearwall,2.742387e-01,1.028458e-02,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.284332e-01,-5.220778e-01,479440
fractime_flyany_framestop_notwinggrooming,3.924036e-01,8.289208e-01,479440
fractime_flyany_frametouch,2.533164e-02,2.815498e-01,479440
fractime_flyany_frametouch_notchase,2.312907e-02,1.916894e-01,479440
fractime_flyany_framewalk,3.176623e-01,2.550410e-01,479440
fractime_flyany_framewalk_nearfly,1.106124e-01,6.087509e-01,479440
fractime_flyany_framewalk_nearwall,2.917508e-01,2.752901e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.172952e-02,-1.440875e-02,479440
fractime_flyany_framewingextension,3.305940e-03,6.756369e-01,479440
fractime_flyany_framewingextension_nearfly,3.285083e-03,6.991574e-01,479440
fractime_flyany_framewingextension_notchase,2.069081e-03,6.591040e-01,479440
fractime_flyany_framewingextension_notnearfly,2.085767e-05,-1.179100e+00,479440
fractime_flyany_framewingflick,1.042883e-04,4.750025e-01,479440
fractime_flyany_framewingflick_nearfly,8.134490e-05,5.383787e-01,479440
fractime_flyany_framewingflick_notnearfly,2.294343e-05,-1.330137e-01,479440
fractime_flyany_framewinggrooming,3.819665e-02,-3.896285e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.280244e-03,-3.109017e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.389121e-02,-2.378595e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.257008e-02,-3.052791e+00,479440
fractime_flyfemale_firsthalf_framechase,8.810283e-04,4.764200e-02,121449
fractime_flyfemale_firsthalf_frametouch,2.424886e-02,4.181385e-01,121449
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.274633e-01,240525
fractime_flyfemale_framebackup,4.232408e-03,-9.082400e-01,240525
fractime_flyfemale_framebodyturn,7.716454e-03,-1.505565e+00,240525
fractime_flyfemale_framechase,4.822783e-04,-1.851239e-01,240525
fractime_flyfemale_framecopulation,0.000000e+00,-1.886083e-01,240525
fractime_flyfemale_framecrabwalkall,6.561064e-02,-1.145371e+00,240525
fractime_flyfemale_framecrabwalkextreme,2.057998e-03,3.768776e-01,240525
fractime_flyfemale_framejump,6.153207e-04,-2.007065e+00,240525
fractime_flyfemale_framemove,4.968797e-01,-1.148228e+00,240525
fractime_flyfemale_framenotanybehavior,1.782808e-01,5.095541e-02,240525
fractime_flyfemale_framepivotcenter,1.762811e-03,3.833844e+00,240525
fractime_flyfemale_framepivottail,2.855836e-02,2.826203e-01,240525
fractime_flyfemale_framerighting,1.629768e-03,-1.012479e+00,240525
fractime_flyfemale_framestop,5.031203e-01,1.148228e+00,240525
fractime_flyfemale_frametouch,1.673423e-02,-4.533215e-01,240525
fractime_flyfemale_framewalk,2.464234e-01,-1.727846e+00,240525
fractime_flyfemale_framewingextension,2.910300e-05,-3.322182e-01,240525
fractime_flyfemale_framewingflick,4.157572e-05,-8.363569e-02,240525
fractime_flyfemale_framewinggrooming,3.866126e-02,-3.466189e+00,240525
fractime_flyfemale_secondhalf_framechase,7.558198e-05,-6.284682e-01,119076
fractime_flyfemale_secondhalf_frametouch,9.069838e-03,-1.857916e+00,119076
fractime_flyfirsthalf_framebackup,4.918238e-03,-2.454269e-01,239720
fractime_flyfirsthalf_framebodyturn,1.121725e-02,4.309229e-01,239720
fractime_flyfirsthalf_framechase,5.877691e-03,9.188582e-03,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.202436e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.990072e-02,-2.773323e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.558318e-03,1.892467e+00,239720
fractime_flyfirsthalf_framejump,7.175038e-04,-1.792864e+00,239720
fractime_flyfirsthalf_framemove,5.976514e-01,6.588075e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.193059e-03,4.097453e+00,239720
fractime_flyfirsthalf_framepivottail,3.858251e-02,2.223975e+00,239720
fractime_flyfirsthalf_framerighting,1.268146e-03,-1.038873e+00,239720
fractime_flyfirsthalf_framestop,4.023486e-01,-6.588075e-01,239720
fractime_flyfirsthalf_frametouch,2.744452e-02,-1.252515e-01,239720
fractime_flyfirsthalf_framewalk,3.374270e-01,6.235946e-01,239720
fractime_flyfirsthalf_framewingextension,3.045219e-04,-5.097635e-01,239720
fractime_flyfirsthalf_framewingflick,1.084599e-04,3.133635e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.944185e-02,-3.797273e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.725211e-01,117868
fractime_flymale_firsthalf_framechase,1.104626e-02,2.368855e-02,117868
fractime_flymale_firsthalf_frametouch,3.080565e-02,-2.631293e-01,117868
fractime_flymale_frameattemptedcopulation,3.862657e-04,3.321059e-02,238178
fractime_flymale_framebackup,5.957729e-03,1.392431e+00,238178
fractime_flymale_framebodyturn,1.293990e-02,1.826346e+00,238178
fractime_flymale_framechase,1.666401e-02,6.429449e-01,238178
fractime_flymale_framechase_notwingextension,1.419527e-02,6.087400e-01,238178
fractime_flymale_framecopulation,0.000000e+00,-1.147296e-01,238178
fractime_flymale_framecrabwalkall,1.054170e-01,-2.320929e-01,238178
fractime_flymale_framecrabwalkextreme,5.277566e-03,2.649896e+00,238178
fractime_flymale_framejump,7.137519e-04,-1.304795e+00,238178
fractime_flymale_framemove,6.451016e-01,2.034506e+00,238178
fractime_flymale_framenotanybehavior,1.473100e-01,6.206069e-02,238178
fractime_flymale_framepivotcenter,1.591247e-03,8.597542e+00,238178
fractime_flymale_framepivottail,4.296786e-02,3.909406e+00,238178
fractime_flymale_framerighting,3.652730e-04,-1.636664e+00,238178
fractime_flymale_framestop,3.548984e-01,-2.034506e+00,238178
fractime_flymale_frametouch,3.403757e-02,4.874589e-01,238178
fractime_flymale_frametouch_notchase,2.971727e-02,4.494569e-01,238178
fractime_flymale_framewalk,3.904391e-01,2.133109e+00,238178
fractime_flymale_framewingextension,6.604304e-03,7.435056e-01,238178
fractime_flymale_framewingflick,1.679416e-04,6.055368e-01,238178
fractime_flymale_framewinggrooming,3.692616e-02,-3.120965e+00,238178
fractime_flymale_secondhalf_frameattemptedcopulation,7.649328e-04,6.880619e-01,120272
fractime_flymale_secondhalf_framechase,2.217474e-02,1.479763e+00,120272
fractime_flymale_secondhalf_frametouch,3.719070e-02,1.510681e+00,120272
fractime_flysecondhalf_framebackup,5.248227e-03,6.381972e-01,239700
fractime_flysecondhalf_framebodyturn,9.382562e-03,1.722632e-01,239700
fractime_flysecondhalf_framechase,1.127660e-02,1.384880e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.576047e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.068419e-02,-1.039988e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.750521e-03,1.938656e+00,239700
fractime_flysecondhalf_framejump,6.090947e-04,-1.803810e+00,239700
fractime_flysecondhalf_framemove,5.428077e-01,1.074725e-01,239700
fractime_flysecondhalf_framepivotcenter,2.156863e-03,6.851773e+00,239700
fractime_flysecondhalf_framepivottail,3.276596e-02,2.073593e+00,239700
fractime_flysecondhalf_framerighting,7.300793e-04,-1.580970e+00,239700
fractime_flysecondhalf_framestop,4.571923e-01,-1.074725e-01,239700
fractime_flysecondhalf_frametouch,2.322069e-02,8.285121e-01,239700
fractime_flysecondhalf_framewalk,2.979182e-01,-8.868372e-02,239700
fractime_flysecondhalf_framewingextension,6.307885e-03,2.129963e+00,239700
fractime_flysecondhalf_framewingflick,1.001252e-04,6.329336e-01,239700
fractime_flysecondhalf_framewinggrooming,3.695453e-02,-3.548943e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.141858e+01,3.055197e-01,175962
magveldiff_nose2ell_flyany_frametouch,9.070241e+00,-1.339159e-01,12145
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.000482e+01,-5.522161e-01,86563
magveldiff_nose2ell_flyfemale_frametouch,8.159159e+00,-7.182478e-01,4025
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.135999e+01,2.795179e+00,3965
magveldiff_nose2ell_flymale_framenearfly,1.284573e+01,1.107080e+00,89287
magveldiff_nose2ell_flymale_frametouch,9.982654e+00,3.957210e-01,8101
magveldiff_nose2ell_flymale_framewingextension,8.931010e+00,1.992028e+00,1571
max_absdwing_angle_flyany_frameany,1.273390e+00,-2.615053e+00,479420
max_absdwing_angle_flyany_framechase,1.567735e+00,1.406422e+00,4100
max_absdwing_angle_flyany_framenearfly,1.226835e+00,-1.875316e+00,175962
max_absdwing_angle_flyany_frametouch,1.226445e+00,-2.317747e+00,12145
max_absdwing_angle_flyany_framewingextension,3.920054e+00,-2.164402e+00,1583
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.134068e+00,-1.395517e+00,18313
max_absdwing_angle_flyfemale_frameany,1.080241e+00,-3.266625e+00,240525
max_absdwing_angle_flyfemale_framenearfly,1.071295e+00,-2.528681e+00,86563
max_absdwing_angle_flyfemale_frametouch,1.069203e+00,-2.876180e+00,4025
max_absdwing_angle_flymale_frameany,1.465351e+00,-1.353174e+00,238178
max_absdwing_angle_flymale_framechase,2.028731e+00,2.455999e+00,3965
max_absdwing_angle_flymale_framenearfly,1.381361e+00,-8.432155e-01,89287
max_absdwing_angle_flymale_frametouch,1.377397e+00,-1.365465e+00,8101
max_absdwing_area_flyany_frameany,2.743012e+00,-2.763084e+00,479420
max_absdwing_area_flyany_framewingextension,5.306042e+00,-1.225564e+00,1583
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.883105e+00,-1.234731e+00,18313
max_absdwing_area_flyfemale_frameany,2.648079e+00,-3.055587e+00,240525
max_absdwing_area_flymale_frameany,2.834738e+00,-1.480618e+00,238178
max_dwing_angle_in_flyany_frameany,9.854188e-01,-1.912208e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.669063e+00,-1.331767e+00,1583
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.421540e-01,-3.069870e+00,240525
max_dwing_angle_in_flymale_frameany,1.128962e+00,-4.251257e-01,238178
max_dwing_angle_out_flyany_frameany,9.853607e-01,-1.912623e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.464841e+00,-2.069465e+00,1583
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.423844e-01,-3.065678e+00,240525
max_dwing_angle_out_flymale_frameany,1.128696e+00,-4.233565e-01,238178
max_wing_angle_flyany_frameany,7.491862e-02,-2.658211e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.184350e-02,-1.590220e-01,4100
max_wing_angle_flyany_framenearfly,7.290507e-02,-1.495967e+00,175968
max_wing_angle_flyany_frametouch,8.268106e-02,-4.374153e-01,12145
max_wing_angle_flyany_framewingextension,6.984757e-01,-5.042878e-01,1583
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.126280e-01,-3.182830e+00,18313
max_wing_angle_flyfemale_frameany,7.169983e-02,-2.983927e+00,240535
max_wing_angle_flyfemale_framenearfly,7.138538e-02,-1.875995e+00,86564
max_wing_angle_flyfemale_frametouch,7.188287e-02,-1.573228e+00,4025
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.786514e-02,-1.741252e+00,238188
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.334883e-02,4.128093e-01,3965
max_wing_angle_flymale_framenearfly,7.433232e-02,-9.529978e-01,89292
max_wing_angle_flymale_frametouch,9.346997e-02,2.247736e-02,8101
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.813932e-01,-1.007183e+00,479440
max_wing_area_flyany_framewingextension,1.122596e+00,-2.330040e+00,1583
max_wing_area_flyany_framewinggrooming,7.625650e-01,-3.125255e+00,18313
max_wing_area_flyfemale_frameany,9.384065e-01,-8.965798e-01,240535
max_wing_area_flymale_frameany,8.242813e-01,-1.011998e+00,238188
mean_wing_angle_flyany_frameany,1.560672e-02,-2.935098e+00,479440
mean_wing_angle_flyany_framewingextension,4.172149e-01,1.130850e+00,1583
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.285403e-02,-3.155575e+00,240535
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.814150e-02,-2.027849e+00,238188
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.622100e-01,-5.216665e-01,479440
mean_wing_area_flyany_framewingextension,8.542612e-01,-2.390126e+00,1583
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.417898e-01,-2.789098e+00,18313
mean_wing_area_flyfemale_frameany,9.179873e-01,-3.848364e-01,240535
mean_wing_area_flymale_frameany,8.065345e-01,-6.439906e-01,238188
min_absdwing_angle_flyany_frameany,9.292891e-01,-7.025294e-01,479420
min_absdwing_angle_flyany_framewingextension,1.038623e+00,-2.791136e+00,1583
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.966908e-01,-1.969907e+00,240525
min_absdwing_angle_flymale_frameany,1.063501e+00,8.137851e-01,238178
min_absdwing_area_flyany_frameany,1.997487e+00,-2.576879e+00,479420
min_absdwing_area_flyany_framewingextension,2.638577e+00,1.158232e+00,1583
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.924188e+00,-3.116188e+00,240525
min_absdwing_area_flymale_frameany,2.071290e+00,-1.195515e+00,238178
min_dwing_angle_in_flyany_frameany,-9.853607e-01,1.912623e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.464841e+00,2.069465e+00,1583
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.423844e-01,3.065678e+00,240525
min_dwing_angle_in_flymale_frameany,-1.128696e+00,4.233565e-01,238178
min_dwing_angle_out_flyany_frameany,-9.854188e-01,1.912208e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.669063e+00,1.331767e+00,1583
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.421540e-01,3.069870e+00,240525
min_dwing_angle_out_flymale_frameany,-1.128962e+00,4.251257e-01,238178
min_wing_angle_flyany_frameany,-4.370518e-02,-2.593309e+00,479440
min_wing_angle_flyany_framewingextension,1.359541e-01,3.689341e+00,1583
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.599178e-02,-2.349467e+00,240535
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.158214e-02,-2.139622e+00,238188
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.430268e-01,-3.379845e-02,479440
min_wing_area_flyany_framewingextension,5.859264e-01,-1.587968e+00,1583
min_wing_area_flyany_framewinggrooming,3.210146e-01,-1.890669e+00,18313
min_wing_area_flyfemale_frameany,8.975682e-01,1.354124e-01,240535
min_wing_area_flymale_frameany,7.887878e-01,-2.734470e-01,238188
nflies_close_flyany_frameany,4.782037e-01,4.977919e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.746078e-01,-4.825220e-01,668
nflies_close_flyany_framebodyturn,4.374651e-01,-5.816835e-01,4938
nflies_close_flyany_framebodyturnstart,4.482260e-01,-5.507290e-01,1898
nflies_close_flyany_framecrabwalkallstart,5.162778e-01,5.291348e-01,4666
nflies_close_flyany_framecrabwalkextreme,7.464475e-01,-2.396567e-01,1750
nflies_close_flyany_framecrabwalkextremestart,6.950948e-01,-8.524842e-01,441
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.501560e-01,4.543071e-01,381782
nflies_close_flyany_framepivotcenter,6.602577e-01,5.706158e-01,797
nflies_close_flyany_framepivotcenterstart,6.733270e-01,7.608276e-01,264
nflies_close_flyany_framepivottailstart,5.569928e-01,-1.526405e-01,4088
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.093880e-01,2.963169e-01,206040
nflies_close_flyany_frametouch,1.683239e+00,8.550710e-01,12145
nflies_close_flyany_framewalk,4.505415e-01,6.133935e-01,152300
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.939071e-01,1.163846e+00,18313
nflies_close_flyfemale_frameany,5.273744e-01,2.864319e-01,240535
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.295179e-01,6.896725e-01,238188
nflies_close_flymale_framechase,1.333252e+00,4.932835e-02,3965
nflies_close_flymale_framewingextension,1.235626e+00,1.279487e+00,1571
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032966e+00,-2.662030e+00,479440
nwingsdetected_flyany_framewingextension,1.949288e+00,-3.041357e-01,1583
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.376438e+00,-3.860294e+00,18313
nwingsdetected_flyfemale_frameany,1.022142e+00,-2.899341e+00,240535
nwingsdetected_flymale_frameany,1.043667e+00,-1.810162e+00,238188
phi_flyany_frameany,-3.893018e-02,-3.967608e+00,479440
phisideways_flyany_framemove,4.409059e-01,2.916291e-01,273400
phisideways_flyfemale_framemove,4.703426e-01,2.137669e+00,119522
phisideways_flymale_framemove,4.109332e-01,-9.492801e-01,153659
theta_mm_flyany_frameany,-4.727889e-02,-1.895632e+00,479440
velmag_ctr_flyany_frameany,7.457068e+00,3.030032e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.488616e+00,3.161351e-01,2437
velmag_ctr_flyany_framebodyturn,1.058993e+01,-1.277254e-01,4938
velmag_ctr_flyany_framecrabwalkall,1.348111e+01,-3.239959e-01,40891
