field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.784157e-01,3.463837e+00,32172
du_ctr_flyfemale_frameany,6.081292e+00,1.143027e+00,237485
du_ctr_flymale_frameany,7.034179e+00,1.076028e+00,241269
du_ctr_flymale_framechase,1.516846e+01,1.521246e-01,1056
du_tail_flyany_frameany,6.554952e+00,1.206678e+00,479300
du_tail_flyany_framepivottail,5.396978e-01,4.494180e-01,15336
du_tail_flyfemale_frameany,6.081367e+00,1.145294e+00,237485
du_tail_flymale_frameany,7.033324e+00,1.075816e+00,241269
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.351123e-01,1.075025e+00,2637
duration_flyany_framebodyturn,8.242655e-02,-1.023980e+00,4384
duration_flyany_framechase,1.643673e-01,-1.293878e+00,1232
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.164977e-01,2.051258e+00,51165
duration_flyany_framecrabwalkextreme,1.246638e-01,1.906541e+00,1207
duration_flyany_framejump,9.078339e-02,1.072520e+00,1176
duration_flyany_framemove,1.455120e+00,6.358481e-01,270777
duration_flyany_framepivotcenter,9.028211e-02,1.071231e+00,315
duration_flyany_framepivottail,1.391783e-01,5.328308e-01,15336
duration_flyany_framerighting,4.308469e-01,2.146394e-01,974
duration_flyany_framestop,1.085641e+00,-3.188190e-01,208543
duration_flyany_frametouch,1.645341e-01,-1.331377e+00,14076
duration_flyany_framewalk,5.750985e-01,4.563623e-01,162005
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.823468e+00,-1.229816e+00,32174
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.360003e-01,7.011718e-01,1302
duration_flyfemale_framebodyturn,8.213276e-02,-9.730007e-01,2005
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.757607e-01,1.944179e+00,23289
duration_flyfemale_framecrabwalkextreme,1.377551e-01,4.964973e+00,437
duration_flyfemale_framejump,8.938282e-02,2.280752e-01,565
duration_flyfemale_framemove,1.429036e+00,1.048302e+00,137927
duration_flyfemale_framepivotcenter,9.544767e-02,2.089446e+00,235
duration_flyfemale_framepivottail,1.336654e-01,-3.332154e-01,6878
duration_flyfemale_framerighting,4.288644e-01,9.315302e-04,532
duration_flyfemale_framestop,1.013083e+00,-9.855966e-01,99558
duration_flyfemale_frametouch,1.581649e-01,-1.009464e+00,6184
duration_flyfemale_framewalk,5.610056e-01,6.788105e-01,82322
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.178344e+00,1.014062e+00,14145
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.337248e-01,9.948145e-01,1326
duration_flymale_framebodyturn,8.266698e-02,-9.863388e-01,2376
duration_flymale_framechase,2.239498e-01,-1.062562e+00,1056
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.566716e-01,1.666808e+00,27872
duration_flymale_framecrabwalkextreme,1.140316e-01,-1.355828e+00,770
duration_flymale_framejump,9.331584e-02,1.563267e+00,609
duration_flymale_framemove,1.492153e+00,2.479387e-01,132698
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.447384e-01,1.466721e+00,8455
duration_flymale_framerighting,4.360807e-01,4.865316e-01,440
duration_flymale_framestop,1.159204e+00,-4.384053e-02,108571
duration_flymale_frametouch,1.699342e-01,-1.179611e+00,7888
duration_flymale_framewalk,5.879866e-01,2.213920e-01,79656
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.480254e+00,-2.935311e+00,18027
dv_cor_flyany_frameany,1.192736e-02,7.046859e-01,479300
dv_cor_flyfemale_frameany,-2.403264e-02,-4.353795e-01,237485
dv_cor_flymale_frameany,4.732801e-02,1.222546e+00,241269
dv_ctr_flyany_frameany,5.679169e-03,5.425230e-01,479300
dv_ctr_flyfemale_frameany,-4.968091e-02,-6.373798e-01,237485
dv_ctr_flymale_frameany,6.024712e-02,1.225370e+00,241269
dv_tail_flyany_frameany,-1.927666e-01,-4.217528e+00,479300
dv_tail_flyfemale_frameany,-1.827757e-01,-3.498094e+00,237485
dv_tail_flymale_frameany,-2.030793e-01,-2.874973e+00,241269
dwing_angle_diff_flyany_frameany,-3.057842e-05,-3.092265e-02,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.091248e-04,1.292994e+00,237485
dwing_angle_diff_flymale_frameany,-3.328316e-04,-9.154847e-02,241269
dwing_angle_imbalance_flyany_frameany,-7.809788e-01,-1.381095e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.711729e+00,-8.718207e-01,32172
dwing_angle_imbalance_flyfemale_frameany,-5.840282e-01,1.055319e-01,237485
dwing_angle_imbalance_flymale_frameany,-9.754914e-01,-2.206390e+00,241269
ecc_flyany_frameany,3.597086e-01,7.843463e-01,479320
ecc_flyfemale_frameany,3.541995e-01,-8.426881e-01,237494
ecc_flymale_frameany,3.650741e-01,1.953873e+00,241280
fractime_flyany_frameattemptedcopulation,1.147459e-04,-5.629741e-01,479320
fractime_flyany_framebackup,5.501544e-03,6.297883e-01,479320
fractime_flyany_framebackup_nearfly,3.442377e-03,1.130849e+00,479320
fractime_flyany_framebackup_nearwall,5.484854e-03,6.231119e-01,479320
fractime_flyany_framebackup_notnearfly_notnearwall,1.669031e-05,7.294293e-01,479320
fractime_flyany_framebodyturn,9.146291e-03,-7.915196e-01,479320
fractime_flyany_framebodyturn_nearfly,3.938913e-03,2.134542e-01,479320
fractime_flyany_framebodyturn_nearwall,8.745723e-03,-8.259600e-01,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.983393e-04,4.502315e-01,479320
fractime_flyany_framechase,2.593257e-03,-7.744017e-01,479320
fractime_flyany_framechase_notwingextension,2.555704e-03,-7.202745e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,479320
fractime_flyany_framecrabwalkall,1.067450e-01,8.943187e-01,479320
fractime_flyany_framecrabwalkall_nearfly,3.887591e-02,1.987688e+00,479320
fractime_flyany_framecrabwalkall_nearwall,1.063423e-01,8.970817e-01,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.648168e-04,-4.031335e-01,479320
fractime_flyany_framecrabwalkextreme,2.518151e-03,-1.880827e-01,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.529250e-03,5.066869e-02,479320
fractime_flyany_framecrabwalkextreme_nearwall,2.518151e-03,-7.627088e-02,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.655204e-01,479320
fractime_flyany_framejump,2.453476e-03,1.541136e+00,479320
fractime_flyany_framejump_nearfly,7.343737e-04,1.999536e+00,479320
fractime_flyany_framejump_nearwall,1.260119e-03,1.574733e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,1.007678e-03,1.283640e+00,479320
fractime_flyany_framemove,5.649191e-01,6.001003e-01,479320
fractime_flyany_framemove_nearfly,2.576692e-01,1.692487e+00,479320
fractime_flyany_framemove_nearwall,5.258888e-01,6.546725e-01,479320
fractime_flyany_framemove_notnearfly_notnearwall,3.260661e-02,7.168255e-02,479320
fractime_flyany_framenotanybehavior,1.402779e-01,-2.533376e-01,479320
fractime_flyany_framepivotcenter,6.696987e-04,-6.629853e-02,479320
fractime_flyany_framepivotcenter_nearfly,3.212885e-04,5.199420e-01,479320
fractime_flyany_framepivotcenter_nearwall,5.111408e-04,1.062791e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.105733e-04,-1.461437e+00,479320
fractime_flyany_framepivotcenter_stop,1.940249e-04,1.699528e-01,479320
fractime_flyany_framepivottail,3.199533e-02,3.942847e-01,479320
fractime_flyany_framepivottail_nearfly,1.665693e-02,2.076666e+00,479320
fractime_flyany_framepivottail_nearwall,3.190144e-02,4.096780e-01,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,1.669031e-05,-8.961169e-01,479320
fractime_flyany_framerighting,2.032045e-03,3.618459e-01,479320
fractime_flyany_framerighting_nearfly,4.026538e-04,-1.516600e-01,479320
fractime_flyany_framerighting_nearwall,1.120337e-03,3.313984e-02,479320
fractime_flyany_framerighting_notnearfly_notnearwall,8.324293e-04,1.343136e+00,479320
fractime_flyany_framestop,4.350809e-01,-6.001003e-01,479320
fractime_flyany_framestop_nearfly,1.780710e-01,1.326246e+00,479320
fractime_flyany_framestop_nearwall,3.435888e-01,1.242363e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,7.563215e-02,-2.170711e+00,479320
fractime_flyany_framestop_notwinggrooming,3.694943e-01,-1.351928e-01,479320
fractime_flyany_frametouch,2.936660e-02,5.686108e-01,479320
fractime_flyany_frametouch_notchase,2.840482e-02,9.591860e-01,479320
fractime_flyany_framewalk,3.379892e-01,9.594733e-01,479320
fractime_flyany_framewalk_nearfly,1.323500e-01,1.798177e+00,479320
fractime_flyany_framewalk_nearwall,3.130268e-01,9.206144e-01,479320
fractime_flyany_framewalk_notnearfly_notnearwall,2.164525e-02,4.687248e-01,479320
fractime_flyany_framewingextension,2.858216e-04,-1.071796e+00,479320
fractime_flyany_framewingextension_nearfly,2.294918e-04,-1.069195e+00,479320
fractime_flyany_framewingextension_notchase,2.482684e-04,-1.150925e+00,479320
fractime_flyany_framewingextension_notnearfly,5.632980e-05,-3.547473e-01,479320
fractime_flyany_framewingflick,6.884753e-05,-1.620631e-01,479320
fractime_flyany_framewingflick_nearfly,3.546691e-05,-3.225732e-01,479320
fractime_flyany_framewingflick_notnearfly,3.338062e-05,7.308289e-01,479320
fractime_flyany_framewinggrooming,6.712426e-02,-1.543574e+00,479320
fractime_flyany_framewinggrooming_nearfly,1.527372e-02,-6.959274e-01,479320
fractime_flyany_framewinggrooming_nearwall,3.067471e-02,-4.184673e-01,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.277769e-02,-1.514527e+00,479320
fractime_flyfemale_firsthalf_framechase,9.957218e-04,-1.629684e-01,118507
fractime_flyfemale_firsthalf_frametouch,3.254660e-02,2.367626e+00,118507
fractime_flyfemale_frameattemptedcopulation,7.158347e-05,9.550634e-01,237485
fractime_flyfemale_framebackup,5.482452e-03,5.073421e-01,237485
fractime_flyfemale_framebodyturn,8.455271e-03,-9.558579e-01,237485
fractime_flyfemale_framechase,7.621534e-04,-2.268331e-01,237485
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,237485
fractime_flyfemale_framecrabwalkall,9.806514e-02,1.555218e+00,237485
fractime_flyfemale_framecrabwalkextreme,1.840116e-03,-2.156412e-01,237485
fractime_flyfemale_framejump,2.383308e-03,6.522405e-01,237485
fractime_flyfemale_framemove,5.807819e-01,1.152802e+00,237485
fractime_flyfemale_framenotanybehavior,1.560478e-01,-6.725615e-03,237485
fractime_flyfemale_framepivotcenter,1.006379e-03,4.619842e-01,237485
fractime_flyfemale_framepivottail,2.896183e-02,-3.365704e-01,237485
fractime_flyfemale_framerighting,2.248563e-03,1.714106e-01,237485
fractime_flyfemale_framestop,4.192181e-01,-1.152802e+00,237485
fractime_flyfemale_frametouch,2.603954e-02,2.262511e+00,237485
fractime_flyfemale_framewalk,3.466408e-01,1.605291e+00,237485
fractime_flyfemale_framewingextension,2.105396e-05,-1.266348e+00,237485
fractime_flyfemale_framewingflick,2.105396e-05,-8.463068e-01,237485
fractime_flyfemale_framewinggrooming,5.956166e-02,-2.228764e+00,237485
fractime_flyfemale_secondhalf_framechase,5.300264e-04,-2.931815e-01,118862
fractime_flyfemale_secondhalf_frametouch,1.956891e-02,1.712421e+00,118862
fractime_flyfirsthalf_framebackup,6.359009e-03,1.553934e+00,239660
fractime_flyfirsthalf_framebodyturn,9.400818e-03,-1.108594e+00,239660
fractime_flyfirsthalf_framechase,2.703830e-03,-7.244022e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.087833e-01,1.218748e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.520237e-03,2.446899e-02,239660
fractime_flyfirsthalf_framejump,2.048736e-03,7.342259e-01,239660
fractime_flyfirsthalf_framemove,5.604565e-01,2.727648e-01,239660
fractime_flyfirsthalf_framepivotcenter,6.258867e-04,1.648235e-01,239660
fractime_flyfirsthalf_framepivottail,3.550446e-02,7.193873e-01,239660
fractime_flyfirsthalf_framerighting,1.147459e-03,-3.321938e-01,239660
fractime_flyfirsthalf_framestop,4.395435e-01,-2.727648e-01,239660
fractime_flyfirsthalf_frametouch,3.683552e-02,8.493062e-01,239660
fractime_flyfirsthalf_framewalk,3.257156e-01,3.204020e-01,239660
fractime_flyfirsthalf_framewingextension,3.004256e-04,-8.936983e-01,239660
fractime_flyfirsthalf_framewingflick,5.841609e-05,-3.751584e-01,239660
fractime_flyfirsthalf_framewinggrooming,6.714095e-02,-1.841419e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,3.143666e-04,-4.084987e-01,120878
fractime_flymale_firsthalf_framechase,4.384586e-03,-7.432369e-01,120878
fractime_flymale_firsthalf_frametouch,4.111584e-02,1.514754e-01,120878
fractime_flymale_frameattemptedcopulation,1.575005e-04,-6.063003e-01,241269
fractime_flymale_framebackup,5.495940e-03,5.774217e-01,241269
fractime_flymale_framebodyturn,9.847929e-03,-5.311418e-01,241269
fractime_flymale_framechase,4.401726e-03,-7.907089e-01,241269
fractime_flymale_framechase_notwingextension,4.327120e-03,-7.435921e-01,241269
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,241269
fractime_flymale_framecrabwalkall,1.155391e-01,2.703607e-01,241269
fractime_flymale_framecrabwalkextreme,3.191458e-03,-1.542848e-01,241269
fractime_flymale_framejump,2.524154e-03,2.470115e+00,241269
fractime_flymale_framemove,5.500002e-01,-8.936744e-02,241269
fractime_flymale_framenotanybehavior,1.246202e-01,-5.128576e-01,241269
fractime_flymale_framepivotcenter,3.398696e-04,-1.006743e+00,241269
fractime_flymale_framepivottail,3.505631e-02,1.061436e+00,241269
fractime_flymale_framerighting,1.823691e-03,6.853852e-01,241269
fractime_flymale_framestop,4.499998e-01,8.936744e-02,241269
fractime_flymale_frametouch,3.270623e-02,-6.339320e-02,241269
fractime_flymale_frametouch_notchase,3.091984e-02,1.769596e-01,241269
fractime_flymale_framewalk,3.301543e-01,1.612039e-01,241269
fractime_flymale_framewingextension,5.471072e-04,-1.026078e+00,241269
fractime_flymale_framewingflick,1.160530e-04,3.229884e-02,241269
fractime_flymale_framewinggrooming,7.471743e-02,-1.951680e-01,241269
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.372542e-01,120478
fractime_flymale_secondhalf_framechase,4.415744e-03,-7.441773e-01,120478
fractime_flymale_secondhalf_frametouch,2.424509e-02,-3.715173e-01,120478
fractime_flysecondhalf_framebackup,4.644467e-03,-3.590524e-01,239640
fractime_flysecondhalf_framebodyturn,8.892505e-03,-4.402154e-01,239640
fractime_flysecondhalf_framechase,2.482891e-03,-7.377132e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,239640
fractime_flysecondhalf_framecrabwalkall,1.047154e-01,5.191296e-01,239640
fractime_flysecondhalf_framecrabwalkextreme,2.516274e-03,-3.787306e-01,239640
fractime_flysecondhalf_framejump,2.858454e-03,2.229967e+00,239640
fractime_flysecondhalf_framemove,5.693457e-01,8.675233e-01,239640
fractime_flysecondhalf_framepivotcenter,7.135704e-04,-2.411280e-01,239640
fractime_flysecondhalf_framepivottail,2.848857e-02,3.457327e-02,239640
fractime_flysecondhalf_framerighting,2.916875e-03,1.224513e+00,239640
fractime_flysecondhalf_framestop,4.306543e-01,-8.675233e-01,239640
fractime_flysecondhalf_frametouch,2.189952e-02,9.542680e-02,239640
fractime_flysecondhalf_framewalk,3.502879e-01,1.487152e+00,239640
fractime_flysecondhalf_framewingextension,2.712402e-04,-1.132508e+00,239640
fractime_flysecondhalf_framewingflick,7.928560e-05,1.647417e-01,239640
fractime_flysecondhalf_framewinggrooming,6.710482e-02,-1.044096e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.204193e+01,8.005521e-01,208859
magveldiff_nose2ell_flyany_frametouch,9.943513e+00,8.566877e-01,14076
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.175674e+01,1.034484e+00,102838
magveldiff_nose2ell_flyfemale_frametouch,9.358387e+00,6.829851e-01,6184
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.044347e+01,1.357108e+00,1056
magveldiff_nose2ell_flymale_framenearfly,1.232182e+01,5.075593e-01,105867
magveldiff_nose2ell_flymale_frametouch,1.047489e+01,7.931067e-01,7888
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.558673e+00,4.940891e-01,479300
max_absdwing_angle_flyany_framechase,1.404210e+00,-2.012036e-01,1232
max_absdwing_angle_flyany_framenearfly,1.389459e+00,-3.125175e-03,208859
max_absdwing_angle_flyany_frametouch,1.594965e+00,9.866545e-01,14076
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.416860e+00,1.607318e+00,32172
max_absdwing_angle_flyfemale_frameany,1.287874e+00,-1.126305e+00,237485
max_absdwing_angle_flyfemale_framenearfly,1.169234e+00,-1.437024e+00,102838
max_absdwing_angle_flyfemale_frametouch,1.378511e+00,-8.543128e-02,6184
max_absdwing_angle_flymale_frameany,1.826159e+00,1.739735e+00,241269
max_absdwing_angle_flymale_framechase,1.723788e+00,4.823006e-01,1056
max_absdwing_angle_flymale_framenearfly,1.604945e+00,1.217434e+00,105867
max_absdwing_angle_flymale_frametouch,1.795622e+00,1.618690e+00,7888
max_absdwing_area_flyany_frameany,3.139415e+00,-4.809292e-01,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.806161e+00,-1.473588e+00,32172
max_absdwing_area_flyfemale_frameany,2.900763e+00,-1.975629e+00,237485
max_absdwing_area_flymale_frameany,3.374198e+00,1.231480e+00,241269
max_dwing_angle_in_flyany_frameany,1.108142e+00,1.050417e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.566623e-01,-4.017865e-01,237485
max_dwing_angle_in_flymale_frameany,1.257741e+00,2.055465e+00,241269
max_dwing_angle_out_flyany_frameany,1.108111e+00,1.050403e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.571714e-01,-3.943690e-01,237485
max_dwing_angle_out_flymale_frameany,1.257408e+00,2.054681e+00,241269
max_wing_angle_flyany_frameany,8.666407e-02,-1.144545e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.737327e-02,-6.618153e-01,1232
max_wing_angle_flyany_framenearfly,7.463124e-02,-1.370110e+00,208859
max_wing_angle_flyany_frametouch,7.626456e-02,-1.142369e+00,14076
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.597674e-01,-9.428031e-02,32174
max_wing_angle_flyfemale_frameany,7.832271e-02,-2.309073e+00,237494
max_wing_angle_flyfemale_framenearfly,6.958336e-02,-2.394533e+00,102838
max_wing_angle_flyfemale_frametouch,7.347670e-02,-1.415040e+00,6184
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.491523e-02,-1.715651e-02,241280
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.681088e-02,-7.949245e-01,1056
max_wing_angle_flymale_framenearfly,7.949462e-02,-4.620908e-01,105867
max_wing_angle_flymale_frametouch,7.930785e-02,-8.647436e-01,7888
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.845928e-01,-1.248396e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.741341e-01,-2.973357e+00,32174
max_wing_area_flyfemale_frameany,9.049405e-01,-2.000439e+00,237494
max_wing_area_flymale_frameany,8.643835e-01,-8.093325e-02,241280
mean_wing_angle_flyany_frameany,2.577220e-02,-1.151368e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.770791e-02,-2.501343e+00,237494
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.375369e-02,1.072084e-01,241280
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.604340e-01,-9.003162e-01,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.510419e-01,-2.684203e+00,32174
mean_wing_area_flyfemale_frameany,8.806660e-01,-1.550405e+00,237494
mean_wing_area_flymale_frameany,8.403037e-01,4.597254e-02,241280
min_absdwing_angle_flyany_frameany,1.043861e+00,2.989554e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.100350e-01,1.289020e+00,237485
min_absdwing_angle_flymale_frameany,1.175875e+00,3.943466e+00,241269
min_absdwing_area_flyany_frameany,2.228855e+00,8.802175e-01,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.067089e+00,-1.231967e+00,237485
min_absdwing_area_flymale_frameany,2.388016e+00,2.692967e+00,241269
min_dwing_angle_in_flyany_frameany,-1.108111e+00,-1.050403e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.571714e-01,3.943690e-01,237485
min_dwing_angle_in_flymale_frameany,-1.257408e+00,-2.054681e+00,241269
min_dwing_angle_out_flyany_frameany,-1.108142e+00,-1.050417e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.566623e-01,4.017865e-01,237485
min_dwing_angle_out_flymale_frameany,-1.257741e+00,-2.055465e+00,241269
min_wing_angle_flyany_frameany,-3.511968e-02,-8.248452e-01,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.290690e-02,-1.960294e+00,237494
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.740785e-02,3.411345e-01,241280
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.362753e-01,-5.378962e-01,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.279497e-01,-1.875193e+00,32174
min_wing_area_flyfemale_frameany,8.563916e-01,-1.054753e+00,237494
min_wing_area_flymale_frameany,8.162239e-01,1.667246e-01,241280
nflies_close_flyany_frameany,5.903968e-01,2.311208e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.484391e-01,1.633882e+00,643
nflies_close_flyany_framebodyturn,6.016063e-01,2.643686e+00,4384
nflies_close_flyany_framebodyturnstart,6.177542e-01,2.745742e+00,1748
nflies_close_flyany_framecrabwalkallstart,6.198778e-01,2.292961e+00,5322
nflies_close_flyany_framecrabwalkextreme,9.151673e-01,1.761482e+00,1207
nflies_close_flyany_framecrabwalkextremestart,9.450152e-01,2.288587e+00,326
nflies_close_flyany_framejumpstart,4.897283e-01,1.611956e-01,421
nflies_close_flyany_framenearwall,6.482577e-01,2.063014e+00,416758
nflies_close_flyany_framepivotcenter,5.950319e-01,1.914873e-01,315
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.435964e-01,2.927371e+00,3638
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.128457e-01,2.010449e+00,208543
nflies_close_flyany_frametouch,1.871096e+00,2.751771e+00,14076
nflies_close_flyany_framewalk,5.364479e-01,1.918060e+00,162005
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.872945e-01,8.167052e-01,32174
nflies_close_flyfemale_frameany,6.668674e-01,2.412056e+00,237494
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.159939e-01,2.078282e+00,241280
nflies_close_flymale_framechase,1.743162e+00,3.787415e+00,1056
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050624e+00,-1.486528e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.436175e+00,-1.471965e+00,32174
nwingsdetected_flyfemale_frameany,1.027778e+00,-2.877450e+00,237494
nwingsdetected_flymale_frameany,1.073172e+00,-2.166266e-01,241280
phi_flyany_frameany,4.213758e-02,4.073493e+00,479320
phisideways_flyany_framemove,4.219128e-01,-1.001014e+00,270777
phisideways_flyfemale_framemove,4.239235e-01,-1.533542e+00,137936
phisideways_flymale_framemove,4.198674e-01,-4.874992e-01,132709
theta_mm_flyany_frameany,4.025038e-02,1.752998e+00,479320
velmag_ctr_flyany_frameany,8.174478e+00,1.230102e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.968342e+00,7.559666e-01,2637
velmag_ctr_flyany_framebodyturn,1.118778e+01,2.458259e-01,4384
velmag_ctr_flyany_framecrabwalkall,1.523584e+01,1.182527e+00,51165
velmag_ctr_flyany_framecrabwalkextreme,8.491390e+00,1.882825e+00,1207
velmag_ctr_flyany_framejump,5.149381e+01,9.962061e-01,1176
velmag_ctr_flyany_framemove,1.384898e+01,1.167341e+00,270757
velmag_ctr_flyany_framenearfly,7.322100e+00,4.534174e-01,208859
velmag_ctr_flyany_framenearwall,8.444525e+00,2.950204e-01,416741
velmag_ctr_flyany_framenotnearfly_notnearwall,7.053975e+00,2.798052e+00,51878
velmag_ctr_flyany_framepivotcenter,2.145421e+00,-8.620078e-01,315
velmag_ctr_flyany_framepivottail,1.044034e+01,3.528660e-01,15336
velmag_ctr_flyany_framerighting,1.647456e+01,5.185826e-01,974
velmag_ctr_flyany_framestop,7.361717e-01,2.117621e+00,208543
velmag_ctr_flyany_frametouch,6.276168e+00,1.726839e+00,14076
