field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.176971e-02,-1.835970e+00,40310
du_ctr_flyfemale_frameany,5.093239e+00,-1.188394e+00,236378
du_ctr_flymale_frameany,5.723495e+00,-1.355695e+00,242209
du_ctr_flymale_framechase,1.216455e+01,-1.895342e+00,767
du_tail_flyany_frameany,5.402788e+00,-1.384319e+00,479400
du_tail_flyany_framepivottail,5.869336e-01,8.939541e-01,12213
du_tail_flyfemale_frameany,5.092185e+00,-1.188355e+00,236378
du_tail_flymale_frameany,5.718564e+00,-1.361528e+00,242209
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.210950e-01,-2.474563e+00,1636
duration_flyany_framebodyturn,8.351091e-02,2.874770e-01,4908
duration_flyany_framechase,1.820331e-01,-3.646249e-01,844
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.666478e-01,-8.244448e-01,41365
duration_flyany_framecrabwalkextreme,1.219704e-01,1.039270e+00,1042
duration_flyany_framejump,8.561746e-02,-4.529717e-01,777
duration_flyany_framemove,1.473349e+00,-8.036454e-02,260270
duration_flyany_framepivotcenter,8.188237e-02,-9.138897e-01,326
duration_flyany_framepivottail,1.289634e-01,-4.641153e-01,12213
duration_flyany_framerighting,4.113962e-01,1.925994e-01,2906
duration_flyany_framestop,1.232867e+00,2.479298e-01,219150
duration_flyany_frametouch,1.928721e-01,8.409037e-01,10318
duration_flyany_framewalk,5.433906e-01,-4.488889e-01,142311
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.970078e+00,-5.007465e-01,40310
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.174256e-01,-3.691817e+00,760
duration_flyfemale_framebodyturn,8.283960e-02,1.028700e-01,2294
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.395100e-01,-5.914879e-01,18265
duration_flyfemale_framecrabwalkextreme,1.183797e-01,5.425492e-01,434
duration_flyfemale_framejump,9.040061e-02,6.909608e-01,536
duration_flyfemale_framemove,1.384520e+00,-2.681324e-02,128642
duration_flyfemale_framepivotcenter,8.124853e-02,-1.604109e+00,212
duration_flyfemale_framepivottail,1.271611e-01,-3.941200e-01,5884
duration_flyfemale_framerighting,4.278456e-01,1.278329e-01,2064
duration_flyfemale_framestop,1.141500e+00,4.551140e-01,107736
duration_flyfemale_frametouch,1.885408e-01,1.399396e+00,4661
duration_flyfemale_framewalk,5.070310e-01,-6.361784e-01,66834
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.132862e+00,-1.971174e-01,19937
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.254910e-01,-4.229845e-01,876
duration_flymale_framebodyturn,8.419811e-02,4.353087e-01,2614
duration_flymale_framechase,2.371304e-01,-3.850014e-01,767
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.924612e-01,-7.531704e-01,23077
duration_flymale_framecrabwalkextreme,1.253751e-01,1.003448e+00,606
duration_flymale_framejump,8.004628e-02,-1.683745e+00,241
duration_flymale_framemove,1.560367e+00,-8.247367e-02,131238
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.308112e-01,-4.426099e-01,6325
duration_flymale_framerighting,3.945320e-01,3.918804e-01,837
duration_flymale_framestop,1.321002e+00,1.174238e-01,110971
duration_flymale_frametouch,1.975029e-01,4.312629e-01,5654
duration_flymale_framewalk,5.783594e-01,-2.306558e-01,75444
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.807658e+00,-9.605333e-02,20373
dv_cor_flyany_frameany,-8.355694e-02,-1.215007e+00,479400
dv_cor_flyfemale_frameany,-1.318068e-01,-1.955010e+00,236378
dv_cor_flymale_frameany,-3.667099e-02,-1.320304e-02,242209
dv_ctr_flyany_frameany,-1.005323e-01,-1.133406e+00,479400
dv_ctr_flyfemale_frameany,-1.748694e-01,-1.944302e+00,236378
dv_ctr_flymale_frameany,-2.809139e-02,1.431859e-01,242209
dv_tail_flyany_frameany,3.194422e-02,1.377237e+00,479400
dv_tail_flyfemale_frameany,1.267860e-03,3.420948e-01,236378
dv_tail_flymale_frameany,6.252414e-02,1.622095e+00,242209
dwing_angle_diff_flyany_frameany,-1.764116e-05,2.270895e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.468253e-04,-2.119070e+00,236378
dwing_angle_diff_flymale_frameany,1.466797e-04,2.105198e+00,242209
dwing_angle_imbalance_flyany_frameany,-7.119373e-01,7.467451e-01,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.641852e+00,2.524518e-01,40310
dwing_angle_imbalance_flyfemale_frameany,-5.950293e-01,8.792980e-01,236378
dwing_angle_imbalance_flymale_frameany,-8.263544e-01,4.632083e-01,242209
ecc_flyany_frameany,3.603342e-01,1.457920e+00,479420
ecc_flyfemale_frameany,3.607525e-01,2.078895e+00,236388
ecc_flymale_frameany,3.598473e-01,8.023080e-01,242219
fractime_flyany_frameattemptedcopulation,6.257561e-06,-4.604622e-01,479420
fractime_flyany_framebackup,3.412457e-03,-2.163723e+00,479420
fractime_flyany_framebackup_nearfly,1.733344e-03,-2.263836e+00,479420
fractime_flyany_framebackup_nearwall,3.395770e-03,-2.115729e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.251512e-05,-2.165676e+00,479420
fractime_flyany_framebodyturn,1.023737e-02,-2.820947e-01,479420
fractime_flyany_framebodyturn_nearfly,3.358225e-03,-1.110378e+00,479420
fractime_flyany_framebodyturn_nearwall,9.436402e-03,-4.622169e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.839181e-04,1.154916e+00,479420
fractime_flyany_framechase,1.783405e-03,-5.260350e-01,479420
fractime_flyany_framechase_notwingextension,1.706228e-03,-5.304474e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479420
fractime_flyany_framecrabwalkall,8.628134e-02,-8.700147e-01,479420
fractime_flyany_framecrabwalkall_nearfly,2.138417e-02,-1.852468e+00,479420
fractime_flyany_framecrabwalkall_nearwall,8.530099e-02,-8.349878e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.381503e-04,-6.233481e-01,479420
fractime_flyany_framecrabwalkextreme,2.173460e-03,-1.485557e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.007467e-03,-1.843772e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.056652e-03,-1.423716e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343415e-06,-2.559424e+00,479420
fractime_flyany_framejump,1.626966e-03,-4.630335e-01,479420
fractime_flyany_framejump_nearfly,3.879688e-04,-6.127943e-01,479420
fractime_flyany_framejump_nearwall,6.779025e-04,-3.732795e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,7.905386e-04,-5.667545e-01,479420
fractime_flyany_framemove,5.428852e-01,-1.185395e+00,479420
fractime_flyany_framemove_nearfly,1.846502e-01,-1.649647e+00,479420
fractime_flyany_framemove_nearwall,4.836281e-01,-1.153396e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.575112e-02,-5.957310e-01,479420
fractime_flyany_framenotanybehavior,1.684577e-01,-1.630841e-01,479420
fractime_flyany_framepivotcenter,6.904176e-04,7.854034e-01,479420
fractime_flyany_framepivotcenter_nearfly,2.190146e-04,1.379305e-02,479420
fractime_flyany_framepivotcenter_nearwall,2.774185e-04,-3.194671e-02,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.212215e-04,1.296977e+00,479420
fractime_flyany_framepivotcenter_stop,2.002420e-04,9.310619e-01,479420
fractime_flyany_framepivottail,2.547453e-02,-1.274629e+00,479420
fractime_flyany_framepivottail_nearfly,9.384256e-03,-2.092115e+00,479420
fractime_flyany_framepivottail_nearwall,2.522840e-02,-1.249560e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.209795e-04,-1.468897e+00,479420
fractime_flyany_framerighting,6.061491e-03,2.771715e+00,479420
fractime_flyany_framerighting_nearfly,1.916900e-03,3.107235e+00,479420
fractime_flyany_framerighting_nearwall,4.820408e-03,3.697442e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,9.428059e-04,2.224007e-02,479420
fractime_flyany_framestop,4.571148e-01,1.185395e+00,479420
fractime_flyany_framestop_nearfly,1.111343e-01,-7.963349e-01,479420
fractime_flyany_framestop_nearwall,1.857828e-01,-1.402545e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,2.240749e-01,3.013116e+00,479420
fractime_flyany_framestop_notwinggrooming,3.735263e-01,1.250150e+00,479420
fractime_flyany_frametouch,2.152184e-02,-7.274237e-01,479420
fractime_flyany_frametouch_notchase,2.088357e-02,-7.382470e-01,479420
fractime_flyany_framewalk,2.968399e-01,-1.306236e+00,479420
fractime_flyany_framewalk_nearfly,8.631263e-02,-1.553849e+00,479420
fractime_flyany_framewalk_nearwall,2.685683e-01,-1.165000e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.256059e-02,-9.086669e-01,479420
fractime_flyany_framewingextension,3.545951e-04,-4.728811e-01,479420
fractime_flyany_framewingextension_nearfly,3.379083e-04,-4.468346e-01,479420
fractime_flyany_framewingextension_notchase,2.774185e-04,-4.923795e-01,479420
fractime_flyany_framewingextension_notnearfly,1.668683e-05,-1.544718e+00,479420
fractime_flyany_framewingflick,1.251512e-04,-7.358269e-01,479420
fractime_flyany_framewingflick_nearfly,1.001210e-04,-2.175692e-01,479420
fractime_flyany_framewingflick_notnearfly,2.503024e-05,-2.836219e+00,479420
fractime_flyany_framewinggrooming,8.408076e-02,-5.683610e-02,479420
fractime_flyany_framewinggrooming_nearfly,1.295941e-02,-8.009224e-01,479420
fractime_flyany_framewinggrooming_nearwall,1.514121e-02,-1.588687e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.992241e-02,8.853534e-01,479420
fractime_flyfemale_firsthalf_framechase,4.263992e-04,-3.942499e-01,117261
fractime_flyfemale_firsthalf_frametouch,2.473968e-02,7.067688e-04,117261
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.957922e-01,236378
fractime_flyfemale_framebackup,3.215189e-03,-2.237593e+00,236378
fractime_flyfemale_framebodyturn,9.704795e-03,-1.608414e-01,236378
fractime_flyfemale_framechase,3.722851e-04,-3.751394e-01,236378
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,236378
fractime_flyfemale_framecrabwalkall,7.727030e-02,-3.646064e-01,236378
fractime_flyfemale_framecrabwalkextreme,1.836042e-03,-9.780390e-01,236378
fractime_flyfemale_framejump,2.267555e-03,-7.793875e-02,236378
fractime_flyfemale_framemove,5.442215e-01,-8.408260e-01,236378
fractime_flyfemale_framenotanybehavior,1.858252e-01,-5.504836e-02,236378
fractime_flyfemale_framepivotcenter,9.095601e-04,7.673519e-01,236378
fractime_flyfemale_framepivottail,2.489233e-02,-8.690533e-01,236378
fractime_flyfemale_framerighting,8.731777e-03,3.198586e+00,236378
fractime_flyfemale_framestop,4.557785e-01,8.408260e-01,236378
fractime_flyfemale_frametouch,1.971842e-02,-3.701379e-01,236378
fractime_flyfemale_framewalk,2.827420e-01,-1.166744e+00,236378
fractime_flyfemale_framewingextension,5.922717e-05,-2.802997e-01,236378
fractime_flyfemale_framewingflick,1.099933e-04,-3.214123e-01,236378
fractime_flyfemale_framewinggrooming,8.434372e-02,-5.675217e-01,236378
fractime_flyfemale_secondhalf_framechase,3.190141e-04,-3.394445e-01,119117
fractime_flyfemale_secondhalf_frametouch,1.477539e-02,-8.670843e-01,119117
fractime_flyfirsthalf_framebackup,3.654263e-03,-1.861193e+00,239720
fractime_flyfirsthalf_framebodyturn,1.115885e-02,-1.200070e-01,239720
fractime_flyfirsthalf_framechase,2.381946e-03,-4.946620e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.173285e-02,-1.062839e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.885533e-03,-1.838511e+00,239720
fractime_flyfirsthalf_framejump,2.039880e-03,1.534766e-02,239720
fractime_flyfirsthalf_framemove,5.578383e-01,-1.137600e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.633906e-04,1.636865e+00,239720
fractime_flyfirsthalf_framepivottail,2.851243e-02,-9.969012e-01,239720
fractime_flyfirsthalf_framerighting,5.660771e-03,1.929844e+00,239720
fractime_flyfirsthalf_framestop,4.421617e-01,1.137600e+00,239720
fractime_flyfirsthalf_frametouch,2.592608e-02,-6.660248e-01,239720
fractime_flyfirsthalf_framewalk,2.990113e-01,-1.483053e+00,239720
fractime_flyfirsthalf_framewingextension,3.921241e-04,-4.680304e-01,239720
fractime_flyfirsthalf_framewingflick,1.585183e-04,-5.508218e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.284665e-02,-5.389555e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.208966e-01,122254
fractime_flymale_firsthalf_framechase,4.261619e-03,-4.864136e-01,122254
fractime_flymale_firsthalf_frametouch,2.710750e-02,-7.352145e-01,122254
fractime_flymale_frameattemptedcopulation,1.238600e-05,-4.336920e-01,242209
fractime_flymale_framebackup,3.616711e-03,-1.633536e+00,242209
fractime_flymale_framebodyturn,1.079233e-02,-3.326833e-01,242209
fractime_flymale_framechase,3.166687e-03,-5.191930e-01,242209
fractime_flymale_framechase_notwingextension,3.013926e-03,-5.227929e-01,242209
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,242209
fractime_flymale_framecrabwalkall,9.527722e-02,-1.040351e+00,242209
fractime_flymale_framecrabwalkextreme,2.510229e-03,-1.549973e+00,242209
fractime_flymale_framejump,1.007394e-03,-8.867895e-01,242209
fractime_flymale_framemove,5.418378e-01,-1.423826e+00,242209
fractime_flymale_framenotanybehavior,1.507500e-01,-2.994604e-01,242209
fractime_flymale_framepivotcenter,4.789252e-04,6.854168e-01,242209
fractime_flymale_framepivottail,2.611381e-02,-1.457258e+00,242209
fractime_flymale_framerighting,3.455693e-03,1.538204e+00,242209
fractime_flymale_framestop,4.581622e-01,1.423826e+00,242209
fractime_flymale_frametouch,2.334348e-02,-6.859333e-01,242209
fractime_flymale_frametouch_notchase,2.210488e-02,-7.196098e-01,242209
fractime_flymale_framewalk,3.114831e-01,-1.207531e+00,242209
fractime_flymale_framewingextension,6.440719e-04,-4.617169e-01,242209
fractime_flymale_framewingflick,1.403746e-04,-7.758322e-01,242209
fractime_flymale_framewinggrooming,8.411331e-02,6.035500e-01,242209
fractime_flymale_secondhalf_frameattemptedcopulation,2.492336e-05,-3.844346e-01,120369
fractime_flymale_secondhalf_framechase,2.043716e-03,-4.882147e-01,120369
fractime_flymale_secondhalf_frametouch,1.944022e-02,-5.219747e-01,120369
fractime_flysecondhalf_framebackup,3.170895e-03,-2.239822e+00,239680
fractime_flysecondhalf_framebodyturn,9.316589e-03,-4.227885e-01,239680
fractime_flysecondhalf_framechase,1.184913e-03,-4.906081e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,239680
fractime_flysecondhalf_framecrabwalkall,9.082944e-02,-6.278694e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,2.461615e-03,-1.072050e+00,239680
fractime_flysecondhalf_framejump,1.214119e-03,-9.202346e-01,239680
fractime_flysecondhalf_framemove,5.278914e-01,-1.162334e+00,239680
fractime_flysecondhalf_framepivotcenter,6.174900e-04,9.014440e-02,239680
fractime_flysecondhalf_framepivottail,2.243825e-02,-1.445395e+00,239680
fractime_flysecondhalf_framerighting,6.462784e-03,3.665148e+00,239680
fractime_flysecondhalf_framestop,4.721086e-01,1.162334e+00,239680
fractime_flysecondhalf_frametouch,1.711866e-02,-6.897907e-01,239680
fractime_flysecondhalf_framewalk,2.946888e-01,-1.074871e+00,239680
fractime_flysecondhalf_framewingextension,3.170895e-04,-3.937625e-01,239680
fractime_flysecondhalf_framewingflick,9.178905e-05,-8.759254e-01,239680
fractime_flysecondhalf_framewinggrooming,8.532210e-02,4.636682e-01,239680
magveldiff_nose2ell_flyany_framenearfly,1.125617e+01,-5.398431e-01,141801
magveldiff_nose2ell_flyany_frametouch,9.700712e+00,4.357172e-01,10318
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.054530e+01,-7.696444e-01,73862
magveldiff_nose2ell_flyfemale_frametouch,8.997838e+00,1.091684e-01,4661
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.997917e+00,-6.625285e-01,767
magveldiff_nose2ell_flymale_framenearfly,1.195346e+01,-3.160838e-01,67780
magveldiff_nose2ell_flymale_frametouch,1.038908e+01,6.303175e-01,5654
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.435095e+00,-1.197462e+00,479400
max_absdwing_angle_flyany_framechase,1.505218e+00,7.486340e-01,844
max_absdwing_angle_flyany_framenearfly,1.314710e+00,-1.224597e+00,141801
max_absdwing_angle_flyany_frametouch,1.412479e+00,-1.016159e+00,10318
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.268537e+00,-8.486467e-02,40310
max_absdwing_angle_flyfemale_frameany,1.323336e+00,-1.398392e+00,236378
max_absdwing_angle_flyfemale_framenearfly,1.264036e+00,-1.001252e+00,73862
max_absdwing_angle_flyfemale_frametouch,1.389696e+00,-5.424084e-01,4661
max_absdwing_angle_flymale_frameany,1.545592e+00,-6.855219e-01,242209
max_absdwing_angle_flymale_framechase,1.369382e+00,-9.641910e-01,767
max_absdwing_angle_flymale_framenearfly,1.362867e+00,-1.112425e+00,67780
max_absdwing_angle_flymale_frametouch,1.428003e+00,-1.174709e+00,5654
max_absdwing_area_flyany_frameany,2.963613e+00,-1.701583e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.441836e+00,3.953631e-01,40310
max_absdwing_area_flyfemale_frameany,3.083796e+00,-1.473725e+00,236378
max_absdwing_area_flymale_frameany,2.849287e+00,-1.302457e+00,242209
max_dwing_angle_in_flyany_frameany,1.033872e+00,-1.315351e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.359206e-01,-1.689915e+00,236378
max_dwing_angle_in_flymale_frameany,1.130245e+00,-6.684685e-01,242209
max_dwing_angle_out_flyany_frameany,1.033855e+00,-1.315124e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.356737e-01,-1.698761e+00,236378
max_dwing_angle_out_flymale_frameany,1.130391e+00,-6.589257e-01,242209
max_wing_angle_flyany_frameany,8.372407e-02,-1.248688e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.337887e-02,-1.580468e-01,844
max_wing_angle_flyany_framenearfly,7.318114e-02,-1.206861e+00,141805
max_wing_angle_flyany_frametouch,7.316150e-02,-1.196925e+00,10318
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.386372e-01,-1.238830e+00,40310
max_wing_angle_flyfemale_frameany,8.304393e-02,-1.532395e+00,236388
max_wing_angle_flyfemale_framenearfly,7.531795e-02,-1.358192e+00,73863
max_wing_angle_flyfemale_frametouch,7.124814e-02,-1.850886e+00,4661
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.449849e-02,-7.008095e-01,242219
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.724223e-02,-1.664423e-01,767
max_wing_angle_flymale_framenearfly,7.104394e-02,-8.590643e-01,67783
max_wing_angle_flymale_frametouch,7.501110e-02,-7.905584e-01,5654
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.064419e-01,-3.044565e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.619711e-01,3.206221e-02,40310
max_wing_area_flyfemale_frameany,9.890544e-01,3.479406e-01,236388
max_wing_area_flymale_frameany,8.254610e-01,-1.070055e+00,242219
mean_wing_angle_flyany_frameany,2.420789e-02,-1.054582e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.325591e-02,-1.130809e+00,236388
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.519956e-02,-6.989932e-01,242219
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.778937e-01,-1.552659e-01,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.172322e-01,4.018290e-01,40310
mean_wing_area_flyfemale_frameany,9.543709e-01,5.056516e-01,236388
mean_wing_area_flymale_frameany,8.028185e-01,-9.500819e-01,242219
min_absdwing_angle_flyany_frameany,9.184047e-01,-1.563210e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.344211e-01,-1.559145e+00,236378
min_absdwing_angle_flymale_frameany,1.001252e+00,-1.178773e+00,242209
min_absdwing_area_flyany_frameany,2.068702e+00,-2.246037e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.116674e+00,-1.529543e+00,236378
min_absdwing_area_flymale_frameany,2.022805e+00,-2.228649e+00,242209
min_dwing_angle_in_flyany_frameany,-1.033855e+00,1.315124e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.356737e-01,1.698761e+00,236378
min_dwing_angle_in_flymale_frameany,-1.130391e+00,6.589257e-01,242209
min_dwing_angle_out_flyany_frameany,-1.033872e+00,1.315351e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.359206e-01,1.689915e+00,236378
min_dwing_angle_out_flymale_frameany,-1.130245e+00,6.684685e-01,242209
min_wing_angle_flyany_frameany,-3.530829e-02,-3.767187e-01,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.653211e-02,-3.510570e-02,236388
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.409936e-02,-5.274749e-01,242219
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.493456e-01,-5.473815e-03,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.724932e-01,9.494667e-01,40310
min_wing_area_flyfemale_frameany,9.196875e-01,6.463404e-01,236388
min_wing_area_flymale_frameany,7.801759e-01,-8.098757e-01,242219
nflies_close_flyany_frameany,3.509845e-01,-1.687181e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.473806e-01,-1.076898e+00,447
nflies_close_flyany_framebodyturn,3.800181e-01,-1.815717e+00,4908
nflies_close_flyany_framebodyturnstart,3.851920e-01,-1.900921e+00,1935
nflies_close_flyany_framecrabwalkallstart,4.101599e-01,-1.435496e+00,4894
nflies_close_flyany_framecrabwalkextreme,6.593612e-01,-1.297485e+00,1042
nflies_close_flyany_framecrabwalkextremestart,6.605450e-01,-1.257794e+00,268
nflies_close_flyany_framejumpstart,3.878480e-01,-4.341432e-01,294
nflies_close_flyany_framenearwall,4.312277e-01,-1.618615e+00,320929
nflies_close_flyany_framepivotcenter,4.585744e-01,-6.023373e-01,326
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.771396e-01,-1.510536e+00,3109
nflies_close_flyany_framerightingstart,4.381503e-01,-4.103670e-02,227
nflies_close_flyany_framestop,2.766623e-01,-1.825409e+00,219150
nflies_close_flyany_frametouch,1.535891e+00,-6.015177e-01,10318
nflies_close_flyany_framewalk,3.519289e-01,-1.089211e+00,142311
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.038718e-01,-3.881250e-01,40310
nflies_close_flyfemale_frameany,4.164594e-01,-1.313462e+00,236388
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.875951e-01,-2.006522e+00,242219
nflies_close_flymale_framechase,1.341308e+00,3.052936e-01,767
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046135e+00,-1.168347e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.420855e+00,-1.299515e+00,40310
nwingsdetected_flyfemale_frameany,1.035006e+00,-1.557993e+00,236388
nwingsdetected_flymale_frameany,1.057167e+00,-6.042388e-01,242219
phi_flyany_frameany,-6.976208e-02,-6.685928e+00,479420
phisideways_flyany_framemove,4.455554e-01,1.056176e+00,260270
phisideways_flyfemale_framemove,4.680637e-01,2.410761e+00,128652
phisideways_flymale_framemove,4.231096e-01,1.848185e-02,131248
theta_mm_flyany_frameany,-1.096854e-01,-4.070494e+00,479420
velmag_ctr_flyany_frameany,6.885189e+00,-1.416254e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.037558e+00,-5.503537e-01,1636
velmag_ctr_flyany_framebodyturn,1.028690e+01,-7.912349e-01,4908
velmag_ctr_flyany_framecrabwalkall,1.350066e+01,-5.914836e-01,41363
velmag_ctr_flyany_framecrabwalkextreme,7.661780e+00,-8.425170e-02,1042
velmag_ctr_flyany_framejump,4.392600e+01,-2.130244e+00,777
velmag_ctr_flyany_framemove,1.212089e+01,-8.227813e-01,260250
velmag_ctr_flyany_framenearfly,6.873045e+00,-7.239087e-01,141801
velmag_ctr_flyany_framenearwall,8.812854e+00,-2.101941e-01,320915
velmag_ctr_flyany_framenotnearfly_notnearwall,2.839885e+00,-2.167808e+00,129354
velmag_ctr_flyany_framepivotcenter,2.168738e+00,-1.070383e+00,326
velmag_ctr_flyany_framepivottail,9.620464e+00,-4.883092e-01,12213
