field,value,zscore,nflyframes
du_ctr_flyany_framerighting,2.095836e+00,-3.814158e+00,4253
du_ctr_flyany_framestop,1.575887e-01,6.430352e+00,207096
du_ctr_flyany_frametouch,1.257627e+00,-2.782413e+00,24042
du_ctr_flyany_framewalk,1.218081e+01,-2.676524e+00,121888
du_ctr_flyany_framewingextension,1.767126e+00,-6.885591e-01,610
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.432465e-01,7.376229e+00,21888
du_ctr_flyfemale_frameany,3.579525e+00,-1.657002e+00,239786
du_ctr_flymale_frameany,4.651374e+00,-1.043727e+00,238822
du_ctr_flymale_framechase,1.129631e+01,-1.909184e+00,583
du_tail_flyany_frameany,4.108083e+00,-1.444912e+00,479331
du_tail_flyany_framepivottail,-4.593020e-02,-1.638078e+00,8309
du_tail_flyfemale_frameany,3.579315e+00,-1.655567e+00,239786
du_tail_flymale_frameany,4.650949e+00,-1.042630e+00,238822
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.346025e-01,6.801953e-02,2421
duration_flyany_framebodyturn,8.364819e-02,-4.010797e-01,2277
duration_flyany_framechase,1.406755e-01,-7.700617e-01,710
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.526950e-01,-1.974279e+00,32860
duration_flyany_framecrabwalkextreme,1.224512e-01,1.362847e+00,1366
duration_flyany_framejump,9.038822e-02,7.527138e-01,544
duration_flyany_framemove,1.193684e+00,-5.099798e-01,272256
duration_flyany_framepivotcenter,1.017901e-01,3.891557e+00,935
duration_flyany_framepivottail,1.315406e-01,-1.344872e+00,8309
duration_flyany_framerighting,4.704535e-01,1.054097e+00,4253
duration_flyany_framestop,8.905013e-01,-7.123579e-01,207096
duration_flyany_frametouch,3.076380e-01,8.481295e+00,24042
duration_flyany_framewalk,5.622164e-01,5.021243e-01,121888
duration_flyany_framewingextension,1.817989e-01,-1.597726e+00,610
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.583373e-01,-9.623400e+00,21888
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.342395e-01,-4.210769e-01,1724
duration_flyfemale_framebodyturn,8.380309e-02,-5.107911e-02,1205
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.699161e-01,1.280555e+00,17997
duration_flyfemale_framecrabwalkextreme,1.224125e-01,1.184091e+00,771
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.125786e+00,-5.195616e-01,122579
duration_flyfemale_framepivotcenter,1.009342e-01,3.516632e+00,333
duration_flyfemale_framepivottail,1.333131e-01,-3.481939e-01,5733
duration_flyfemale_framerighting,4.593569e-01,4.312200e-02,534
duration_flyfemale_framestop,1.071136e+00,-4.809655e-01,117207
duration_flyfemale_frametouch,3.098942e-01,1.060026e+01,13422
duration_flyfemale_framewalk,5.380208e-01,3.786209e-01,60663
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.009283e+00,-6.712084e+00,13648
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.313935e-01,-3.102923e-01,695
duration_flymale_framebodyturn,8.344130e-02,-6.750953e-01,1069
duration_flymale_framechase,1.813325e-01,-8.033054e-01,583
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.357109e-01,-3.101475e+00,14856
duration_flymale_framecrabwalkextreme,1.207616e-01,4.916999e-01,587
duration_flymale_framejump,9.339611e-02,1.445362e+00,511
duration_flymale_framemove,1.280561e+00,-2.904082e-01,149331
duration_flymale_framepivotcenter,1.028278e-01,1.571717e+00,598
duration_flymale_framepivottail,1.287054e-01,-2.519399e+00,2576
duration_flymale_framerighting,4.626803e-01,1.135615e+00,3719
duration_flymale_framestop,7.232384e-01,-5.937891e-01,89491
duration_flymale_frametouch,3.043720e-01,5.377435e+00,10604
duration_flymale_framewalk,5.856776e-01,5.711309e-01,61225
duration_flymale_framewingextension,2.149697e-01,-1.333360e+00,446
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.579079e-01,-9.364726e+00,8224
dv_cor_flyany_frameany,-6.341970e-02,-9.247705e-01,479331
dv_cor_flyfemale_frameany,-3.485814e-02,-5.054618e-01,239786
dv_cor_flymale_frameany,-9.231852e-02,-7.826147e-01,238822
dv_ctr_flyany_frameany,-8.151866e-02,-9.360672e-01,479331
dv_ctr_flyfemale_frameany,-3.481910e-02,-3.578783e-01,239786
dv_ctr_flymale_frameany,-1.288557e-01,-9.266838e-01,238822
dv_tail_flyany_frameany,4.728491e-02,1.907384e+00,479331
dv_tail_flyfemale_frameany,9.114153e-02,2.269299e+00,239786
dv_tail_flymale_frameany,3.495606e-03,6.946101e-01,238822
dwing_angle_diff_flyany_frameany,1.046787e-04,2.851204e+00,479331
dwing_angle_diff_flyany_framewingextension,-1.094098e+00,1.796856e-02,610
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.587221e-05,1.073693e-02,239786
dwing_angle_diff_flymale_frameany,-2.358743e-05,6.226770e-01,238822
dwing_angle_imbalance_flyany_frameany,-8.903678e-01,-4.562251e+00,479331
dwing_angle_imbalance_flyany_framewingextension,-8.700296e-01,1.371671e+00,610
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.838401e+00,-2.794620e+00,21888
dwing_angle_imbalance_flyfemale_frameany,-7.220272e-01,-3.811294e+00,239786
dwing_angle_imbalance_flymale_frameany,-1.060500e+00,-4.291478e+00,238822
ecc_flyany_frameany,3.567354e-01,-3.797056e-01,479352
ecc_flyfemale_frameany,3.589256e-01,5.270607e-01,239797
ecc_flymale_frameany,3.544723e-01,-1.049475e+00,238832
fractime_flyany_frameattemptedcopulation,9.596288e-05,-3.371208e-02,479352
fractime_flyany_framebackup,5.050568e-03,-3.544678e-01,479352
fractime_flyany_framebackup_nearfly,3.056209e-03,1.653389e-01,479352
fractime_flyany_framebackup_nearwall,5.025534e-03,-3.741734e-01,479352
fractime_flyany_framebackup_notnearfly_notnearwall,2.503380e-05,1.331702e+00,479352
fractime_flyany_framebodyturn,4.750163e-03,-3.826304e+00,479352
fractime_flyany_framebodyturn_nearfly,1.633455e-03,-3.691068e+00,479352
fractime_flyany_framebodyturn_nearwall,4.516514e-03,-3.876663e+00,479352
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.397720e-04,-1.324904e+00,479352
fractime_flyany_framechase,1.493683e-03,-1.106101e-01,479352
fractime_flyany_framechase_notwingextension,1.493683e-03,-9.179355e-02,479352
fractime_flyany_framecopulation,0.000000e+00,-1.807230e-01,479352
fractime_flyany_framecrabwalkall,6.855088e-02,-2.211904e+00,479352
fractime_flyany_framecrabwalkall_nearfly,2.356097e-02,-1.336909e+00,479352
fractime_flyany_framecrabwalkall_nearwall,6.419291e-02,-2.501808e+00,479352
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.540196e-03,1.061162e+01,479352
fractime_flyany_framecrabwalkextreme,2.853853e-03,6.338393e-01,479352
fractime_flyany_framecrabwalkextreme_nearfly,1.556268e-03,4.177334e-01,479352
fractime_flyany_framecrabwalkextreme_nearwall,2.655668e-03,3.685466e-01,479352
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.272551e-04,3.367048e+00,479352
fractime_flyany_framejump,1.168244e-03,-7.370132e-01,479352
fractime_flyany_framejump_nearfly,3.713346e-04,-3.357514e-01,479352
fractime_flyany_framejump_nearwall,5.716050e-04,-8.894398e-01,479352
fractime_flyany_framejump_notnearfly_notnearwall,5.486574e-04,-4.602043e-01,479352
fractime_flyany_framemove,5.679668e-01,1.241210e+00,479352
fractime_flyany_framemove_nearfly,2.373809e-01,1.207802e+00,479352
fractime_flyany_framemove_nearwall,4.879045e-01,1.784676e-01,479352
fractime_flyany_framemove_notnearfly_notnearwall,7.228300e-02,4.157741e+00,479352
fractime_flyany_framenotanybehavior,2.189497e-01,3.357604e+00,479352
fractime_flyany_framepivotcenter,1.950550e-03,6.034403e+00,479352
fractime_flyany_framepivotcenter_nearfly,1.305930e-03,1.153098e+01,479352
fractime_flyany_framepivotcenter_nearwall,1.593818e-03,9.776341e+00,479352
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.129224e-04,7.574229e-01,479352
fractime_flyany_framepivotcenter_stop,5.382266e-04,6.564932e+00,479352
fractime_flyany_framepivottail,1.733382e-02,-3.735095e+00,479352
fractime_flyany_framepivottail_nearfly,7.800113e-03,-3.060274e+00,479352
fractime_flyany_framepivottail_nearwall,1.719613e-02,-3.744826e+00,479352
fractime_flyany_framepivottail_notnearfly_notnearwall,8.553214e-05,5.295128e-01,479352
fractime_flyany_framerighting,8.899514e-03,6.990167e+00,479352
fractime_flyany_framerighting_nearfly,1.570871e-03,3.860502e+00,479352
fractime_flyany_framerighting_nearwall,2.818388e-03,2.751468e+00,479352
fractime_flyany_framerighting_notnearfly_notnearwall,5.747342e-03,1.800605e+01,479352
fractime_flyany_framestop,4.320332e-01,-1.241210e+00,479352
fractime_flyany_framestop_nearfly,1.966634e-01,5.303961e-01,479352
fractime_flyany_framestop_nearwall,2.950024e-01,-1.447164e+00,479352
fractime_flyany_framestop_notnearfly_notnearwall,1.088323e-01,-1.118501e-01,479352
fractime_flyany_framestop_notwinggrooming,3.884306e-01,-3.734825e-01,479352
fractime_flyany_frametouch,5.015521e-02,4.459206e+00,479352
fractime_flyany_frametouch_notchase,5.000918e-02,5.801700e+00,479352
fractime_flyany_framewalk,2.542766e-01,-1.292567e+00,479352
fractime_flyany_framewalk_nearfly,8.083413e-02,-1.413439e+00,479352
fractime_flyany_framewalk_nearwall,2.223272e-01,-1.890567e+00,479352
fractime_flyany_framewalk_notnearfly_notnearwall,2.901626e-02,1.535682e+00,479352
fractime_flyany_framewingextension,1.280896e-03,2.074249e-01,479352
fractime_flyany_framewingextension_nearfly,1.084798e-03,1.654820e-01,479352
fractime_flyany_framewingextension_notchase,1.280896e-03,5.043788e-01,479352
fractime_flyany_framewingextension_notnearfly,1.960981e-04,2.379038e+00,479352
fractime_flyany_framewingflick,2.628549e-04,2.876261e+00,479352
fractime_flyany_framewingflick_nearfly,1.522889e-04,1.769223e+00,479352
fractime_flyany_framewingflick_notnearfly,1.105659e-04,6.552060e+00,479352
fractime_flyany_framewinggrooming,4.566164e-02,-2.872884e+00,479352
fractime_flyany_framewinggrooming_nearfly,1.419625e-02,-1.751574e+00,479352
fractime_flyany_framewinggrooming_nearwall,2.093660e-02,-2.490756e+00,479352
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.935738e-02,-2.084584e+00,479352
fractime_flyfemale_firsthalf_framechase,3.935426e-04,-1.657330e-01,121969
fractime_flyfemale_firsthalf_frametouch,2.134149e-02,-3.154138e-01,121969
fractime_flyfemale_frameattemptedcopulation,5.004462e-05,1.216206e+00,239786
fractime_flyfemale_framebackup,7.189744e-03,2.156061e+00,239786
fractime_flyfemale_framebodyturn,5.025314e-03,-2.919219e+00,239786
fractime_flyfemale_framechase,5.504909e-04,2.760569e-01,239786
fractime_flyfemale_framecopulation,0.000000e+00,-2.318333e-01,239786
fractime_flyfemale_framecrabwalkall,7.505442e-02,-4.027660e-01,239786
fractime_flyfemale_framecrabwalkextreme,3.223708e-03,3.257023e+00,239786
fractime_flyfemale_framejump,2.043489e-04,-2.447940e+00,239786
fractime_flyfemale_framemove,5.112017e-01,7.767865e-02,239786
fractime_flyfemale_framenotanybehavior,1.692134e-01,5.378557e-01,239786
fractime_flyfemale_framepivotcenter,1.397079e-03,1.016558e+00,239786
fractime_flyfemale_framepivottail,2.390882e-02,-8.530164e-01,239786
fractime_flyfemale_framerighting,2.281201e-03,7.621504e-01,239786
fractime_flyfemale_framestop,4.887983e-01,-7.767865e-02,239786
fractime_flyfemale_frametouch,5.599159e-02,1.032822e+01,239786
fractime_flyfemale_framewalk,2.529881e-01,-8.802380e-01,239786
fractime_flyfemale_framewingextension,6.922840e-04,1.952777e+00,239786
fractime_flyfemale_framewingflick,2.252008e-04,5.678388e+00,239786
fractime_flyfemale_framewinggrooming,5.691742e-02,-1.534184e+00,239786
fractime_flyfemale_secondhalf_framechase,7.150579e-04,9.234688e-01,117473
fractime_flyfemale_secondhalf_frametouch,9.185089e-02,2.650592e+01,117473
fractime_flyfirsthalf_framebackup,5.008706e-03,-5.798735e-01,241779
fractime_flyfirsthalf_framebodyturn,5.600156e-03,-3.628197e+00,241779
fractime_flyfirsthalf_framechase,2.196221e-03,-5.970157e-02,241779
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.600845e-01,241779
fractime_flyfirsthalf_framecrabwalkall,6.460859e-02,-2.619466e+00,241779
fractime_flyfirsthalf_framecrabwalkextreme,2.862118e-03,6.894774e-01,241779
fractime_flyfirsthalf_framejump,9.967780e-04,-9.118191e-01,241779
fractime_flyfirsthalf_framemove,5.286274e-01,-7.853354e-02,241779
fractime_flyfirsthalf_framepivotcenter,7.403455e-04,-1.317219e-04,241779
fractime_flyfirsthalf_framepivottail,1.994383e-02,-3.565853e+00,241779
fractime_flyfirsthalf_framerighting,1.497235e-03,5.479126e-01,241779
fractime_flyfirsthalf_framestop,4.713726e-01,7.853354e-02,241779
fractime_flyfirsthalf_frametouch,2.474574e-02,-1.796520e-01,241779
fractime_flyfirsthalf_framewalk,2.892393e-01,-4.848922e-01,241779
fractime_flyfirsthalf_framewingextension,1.149810e-03,8.101210e-02,241779
fractime_flyfirsthalf_framewingflick,2.688406e-04,2.282793e+00,241779
fractime_flyfirsthalf_framewinggrooming,7.542012e-02,-8.805867e-01,241779
fractime_flymale_firsthalf_frameattemptedcopulation,7.511894e-05,-1.688597e-01,119810
fractime_flymale_firsthalf_framechase,4.031383e-03,-4.770762e-02,119810
fractime_flymale_firsthalf_frametouch,2.821133e-02,-8.680969e-02,119810
fractime_flymale_frameattemptedcopulation,1.423654e-04,-7.806769e-02,238822
fractime_flymale_framebackup,2.910117e-03,-3.042739e+00,238822
fractime_flymale_framebodyturn,4.488699e-03,-3.942711e+00,238822
fractime_flymale_framechase,2.445336e-03,-1.239690e-01,238822
fractime_flymale_framechase_notwingextension,2.445336e-03,-1.069036e-01,238822
fractime_flymale_framecopulation,0.000000e+00,-3.216773e-02,238822
fractime_flymale_framecrabwalkall,6.220532e-02,-3.019455e+00,238822
fractime_flymale_framecrabwalkextreme,2.457898e-03,-9.369768e-01,238822
fractime_flymale_framejump,2.139669e-03,1.902840e+00,238822
fractime_flymale_framemove,6.252816e-01,2.383045e+00,238822
fractime_flymale_framenotanybehavior,2.682374e-01,6.389844e+00,238822
fractime_flymale_framepivotcenter,2.503957e-03,1.436070e+01,238822
fractime_flymale_framepivottail,1.078628e-02,-6.065587e+00,238822
fractime_flymale_framerighting,1.557227e-02,1.742243e+01,238822
fractime_flymale_framestop,3.747184e-01,-2.383045e+00,238822
fractime_flymale_frametouch,4.440127e-02,1.775549e+00,238822
fractime_flymale_frametouch_notchase,4.420447e-02,2.532763e+00,238822
fractime_flymale_framewalk,2.563625e-01,-1.448899e+00,238822
fractime_flymale_framewingextension,1.867500e-03,9.680392e-02,238822
fractime_flymale_framewingflick,3.014798e-04,1.912798e+00,238822
fractime_flymale_framewinggrooming,3.443569e-02,-3.429520e+00,238822
fractime_flymale_secondhalf_frameattemptedcopulation,2.093206e-04,8.182708e-02,119434
fractime_flymale_secondhalf_framechase,8.456553e-04,-2.237315e-01,119434
fractime_flymale_secondhalf_frametouch,6.051878e-02,4.251113e+00,119434
fractime_flysecondhalf_framebackup,5.093622e-03,-9.139899e-02,237552
fractime_flysecondhalf_framebodyturn,3.885465e-03,-3.872728e+00,237552
fractime_flysecondhalf_framechase,7.787769e-04,-1.737878e-01,237552
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.510011e-02,237552
fractime_flysecondhalf_framecrabwalkall,7.256937e-02,-1.659173e+00,237552
fractime_flysecondhalf_framecrabwalkextreme,2.845693e-03,5.450244e-01,237552
fractime_flysecondhalf_framejump,1.342864e-03,-4.720620e-01,237552
fractime_flysecondhalf_framemove,6.079679e-01,2.387617e+00,237552
fractime_flysecondhalf_framepivotcenter,3.182461e-03,1.028781e+01,237552
fractime_flysecondhalf_framepivottail,1.467889e-02,-3.612469e+00,237552
fractime_flysecondhalf_framerighting,1.643430e-02,1.488100e+01,237552
fractime_flysecondhalf_framestop,3.920321e-01,-2.387617e+00,237552
fractime_flysecondhalf_frametouch,7.602125e-02,1.054382e+01,237552
fractime_flysecondhalf_framewalk,2.187142e-01,-1.972633e+00,237552
fractime_flysecondhalf_framewingextension,1.414427e-03,3.404370e-01,237552
fractime_flysecondhalf_framewingflick,2.567859e-04,3.280572e+00,237552
fractime_flysecondhalf_framewinggrooming,1.537769e-02,-4.693425e+00,237552
magveldiff_nose2ell_flyany_framenearfly,7.315962e+00,-2.345630e+00,208048
magveldiff_nose2ell_flyany_frametouch,5.480426e+00,-4.327052e+00,24042
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.549339e+00,-2.566004e+00,120579
magveldiff_nose2ell_flyfemale_frametouch,5.202569e+00,-3.791623e+00,13422
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.132349e+00,-2.262247e+00,583
magveldiff_nose2ell_flymale_framenearfly,8.106883e+00,-2.009037e+00,87132
magveldiff_nose2ell_flymale_frametouch,5.771972e+00,-4.248821e+00,10604
magveldiff_nose2ell_flymale_framewingextension,6.949091e+00,5.874838e-01,446
max_absdwing_angle_flyany_frameany,2.032369e+00,5.856139e+00,479331
max_absdwing_angle_flyany_framechase,2.253027e+00,5.629693e+00,710
max_absdwing_angle_flyany_framenearfly,2.059646e+00,8.591853e+00,208048
max_absdwing_angle_flyany_frametouch,2.547752e+00,1.011342e+01,24042
max_absdwing_angle_flyany_framewingextension,4.158288e+00,-1.299850e+00,610
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.997643e+00,7.202189e+00,21888
max_absdwing_angle_flyfemale_frameany,1.827024e+00,4.719775e+00,239786
max_absdwing_angle_flyfemale_framenearfly,1.844790e+00,6.939831e+00,120579
max_absdwing_angle_flyfemale_frametouch,2.112022e+00,6.690245e+00,13422
max_absdwing_angle_flymale_frameany,2.237199e+00,5.348001e+00,238822
max_absdwing_angle_flymale_framechase,1.704711e+00,1.208753e+00,583
max_absdwing_angle_flymale_framenearfly,2.281480e+00,8.143696e+00,87132
max_absdwing_angle_flymale_frametouch,2.913079e+00,1.043239e+01,10604
max_absdwing_area_flyany_frameany,4.847220e+00,1.032412e+01,479331
max_absdwing_area_flyany_framewingextension,5.305326e+00,-7.872825e-01,610
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.880492e+00,8.901911e+00,21888
max_absdwing_area_flyfemale_frameany,5.056716e+00,9.243088e+00,239786
max_absdwing_area_flymale_frameany,4.636211e+00,7.768275e+00,238822
max_dwing_angle_in_flyany_frameany,1.264446e+00,5.456749e+00,479331
max_dwing_angle_in_flyany_framewingextension,2.628655e+00,-1.111284e+00,610
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.118299e+00,4.061019e+00,239786
max_dwing_angle_in_flymale_frameany,1.410819e+00,5.492536e+00,238822
max_dwing_angle_out_flyany_frameany,1.264551e+00,5.460029e+00,479331
max_dwing_angle_out_flyany_framewingextension,1.534557e+00,-1.546503e+00,610
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.118384e+00,4.055352e+00,239786
max_dwing_angle_out_flymale_frameany,1.410795e+00,5.494322e+00,238822
max_wing_angle_flyany_frameany,1.173610e-01,2.585704e+00,479352
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.263732e-02,2.030830e-01,710
max_wing_angle_flyany_framenearfly,1.112453e-01,3.367596e+00,208060
max_wing_angle_flyany_frametouch,1.178953e-01,3.073131e+00,24042
max_wing_angle_flyany_framewingextension,6.759690e-01,-7.015356e-01,610
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.313336e-01,3.573612e+00,21888
max_wing_angle_flyfemale_frameany,1.169209e-01,2.689786e+00,239797
max_wing_angle_flyfemale_framenearfly,1.090287e-01,3.571597e+00,120586
max_wing_angle_flyfemale_frametouch,1.047604e-01,3.764317e+00,13422
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.176258e-01,1.841983e+00,238832
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.848635e-02,4.313958e-01,583
max_wing_angle_flymale_framenearfly,1.130446e-01,2.555213e+00,87137
max_wing_angle_flymale_frametouch,1.280028e-01,2.366242e+00,10604
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.110433e+00,5.974676e+00,479352
max_wing_area_flyany_framewingextension,1.267101e+00,1.821985e+00,610
max_wing_area_flyany_framewinggrooming,9.758673e-01,5.047677e+00,21888
max_wing_area_flyfemale_frameany,1.221469e+00,6.254450e+00,239797
max_wing_area_flymale_frameany,9.983183e-01,4.436824e+00,238832
mean_wing_angle_flyany_frameany,4.910137e-02,2.887253e+00,479352
mean_wing_angle_flyany_framewingextension,4.102687e-01,1.090056e+00,610
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.917071e-02,3.373361e+00,239797
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.893320e-02,1.821821e+00,238832
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.071376e+00,5.768241e+00,479352
mean_wing_area_flyany_framewingextension,1.006297e+00,3.348202e+00,610
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.440698e-01,6.721034e+00,21888
mean_wing_area_flyfemale_frameany,1.178812e+00,6.177990e+00,239797
mean_wing_area_flymale_frameany,9.629703e-01,4.158172e+00,238832
min_absdwing_angle_flyany_frameany,1.188157e+00,7.829277e+00,479331
min_absdwing_angle_flyany_framewingextension,1.255474e+00,-1.626603e+00,610
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.106735e+00,6.849634e+00,239786
min_absdwing_angle_flymale_frameany,1.270341e+00,7.046920e+00,238822
min_absdwing_area_flyany_frameany,3.179946e+00,1.666509e+01,479331
min_absdwing_area_flyany_framewingextension,1.918795e+00,-1.140445e+00,610
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.403097e+00,1.694088e+01,239786
min_absdwing_area_flymale_frameany,2.956146e+00,1.099959e+01,238822
min_dwing_angle_in_flyany_frameany,-1.264551e+00,-5.460029e+00,479331
min_dwing_angle_in_flyany_framewingextension,-1.534557e+00,1.546503e+00,610
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.118384e+00,-4.055352e+00,239786
min_dwing_angle_in_flymale_frameany,-1.410795e+00,-5.494322e+00,238822
min_dwing_angle_out_flyany_frameany,-1.264446e+00,-5.456749e+00,479331
min_dwing_angle_out_flyany_framewingextension,-2.628655e+00,1.111284e+00,610
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.118299e+00,-4.061019e+00,239786
min_dwing_angle_out_flymale_frameany,-1.410819e+00,-5.492536e+00,238822
min_wing_angle_flyany_frameany,-1.915830e-02,2.606194e+00,479352
min_wing_angle_flyany_framewingextension,1.445684e-01,4.028814e+00,610
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.857944e-02,3.382887e+00,239797
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.975942e-02,1.342574e+00,238832
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.032318e+00,5.427451e+00,479352
min_wing_area_flyany_framewingextension,7.454937e-01,4.305651e+00,610
min_wing_area_flyany_framewinggrooming,5.122723e-01,8.576769e+00,21888
min_wing_area_flyfemale_frameany,1.136154e+00,5.907665e+00,239797
min_wing_area_flymale_frameany,9.276223e-01,3.781357e+00,238832
nflies_close_flyany_frameany,7.517857e-01,4.458825e+00,479352
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.516117e-01,2.974588e+00,592
nflies_close_flyany_framebodyturn,5.106214e-01,5.871155e-01,2277
nflies_close_flyany_framebodyturnstart,5.230424e-01,6.310440e-01,895
nflies_close_flyany_framecrabwalkallstart,6.654178e-01,2.903632e+00,4102
nflies_close_flyany_framecrabwalkextreme,8.645947e-01,1.269867e+00,1366
nflies_close_flyany_framecrabwalkextremestart,9.030083e-01,1.780238e+00,348
nflies_close_flyany_framejumpstart,1.081945e+00,7.544341e+00,203
nflies_close_flyany_framenearwall,8.895652e-01,5.738535e+00,375288
nflies_close_flyany_framepivotcenter,1.477812e+00,5.386130e+00,935
nflies_close_flyany_framepivotcenterstart,1.399221e+00,5.302715e+00,296
nflies_close_flyany_framepivottailstart,7.107188e-01,2.277275e+00,2075
nflies_close_flyany_framerightingstart,7.677926e-01,4.113383e+00,338
nflies_close_flyany_framestop,7.693586e-01,5.212630e+00,207096
nflies_close_flyany_frametouch,2.728716e+00,1.131551e+01,24042
nflies_close_flyany_framewalk,4.489523e-01,9.076304e-02,121888
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.008360e-01,5.996999e+00,21888
nflies_close_flyfemale_frameany,9.853001e-01,6.590180e+00,239797
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.174307e-01,1.597091e+00,238832
nflies_close_flymale_framechase,1.162433e+00,-1.832994e+00,583
nflies_close_flymale_framewingextension,1.786716e+00,4.403239e+00,446
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.136027e+00,4.670938e+00,479352
nwingsdetected_flyany_framewingextension,1.984201e+00,9.944464e-01,610
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.615346e+00,5.256921e+00,21888
nwingsdetected_flyfemale_frameany,1.151349e+00,7.121778e+00,239797
nwingsdetected_flymale_frameany,1.120532e+00,1.939920e+00,238832
phi_flyany_frameany,-2.497030e-02,-2.991463e+00,479352
phisideways_flyany_framemove,4.496349e-01,4.547823e-01,272256
phisideways_flyfemale_framemove,4.547461e-01,6.812632e-01,122590
phisideways_flymale_framemove,4.460559e-01,2.976261e-01,149341
theta_mm_flyany_frameany,3.100560e-02,9.207205e-01,479352
velmag_ctr_flyany_frameany,5.407044e+00,-1.496905e+00,479331
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.481798e+00,-1.406763e+00,2421
velmag_ctr_flyany_framebodyturn,9.636618e+00,-1.151860e+00,2277
velmag_ctr_flyany_framecrabwalkall,1.036762e+01,-3.476695e+00,32860
velmag_ctr_flyany_framecrabwalkextreme,6.839552e+00,-1.896579e+00,1366
