field,value,zscore,nflyframes
du_tail_flyfemale_frameany,5.638812e+00,-6.324440e-01,239700
du_tail_flymale_frameany,7.651497e+00,1.357366e+00,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.283906e-01,-5.714005e-01,1384
duration_flyany_framebodyturn,8.595195e-02,1.784949e+00,5259
duration_flyany_framechase,2.545140e-01,-4.952052e-01,1000
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.512945e-01,-3.090453e+00,33157
duration_flyany_framecrabwalkextreme,1.130512e-01,-1.780646e+00,889
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.535436e+00,1.042761e+00,235538
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.374204e-01,1.008233e+00,10906
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.579863e+00,8.872891e-01,243882
duration_flyany_frametouch,1.964845e-01,4.502473e-01,9198
duration_flyany_framewalk,7.461569e-01,3.327608e+00,169730
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.168708e+00,2.648460e+00,43074
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.313872e-01,-6.481482e-01,736
duration_flyfemale_framebodyturn,8.648558e-02,2.256705e+00,2276
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.247351e-01,-3.033644e+00,11678
duration_flyfemale_framecrabwalkextreme,1.044237e-01,-2.840412e+00,227
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.370491e+00,9.164195e-02,103306
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.354418e-01,8.010257e-01,4757
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.916314e+00,2.327460e+00,136394
duration_flyfemale_frametouch,2.199484e-01,4.551902e+00,4372
duration_flyfemale_framewalk,7.579584e-01,4.061457e+00,75450
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.416222e+00,2.991171e+00,21912
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.253939e-01,-3.621108e-01,648
duration_flymale_framebodyturn,8.541832e-02,1.176710e+00,2983
duration_flymale_framechase,3.414244e-01,-5.171970e-01,898
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.778540e-01,-2.403353e+00,21479
duration_flymale_framecrabwalkextreme,1.208160e-01,-1.526623e-01,662
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.705665e+00,1.576513e+00,132212
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.393990e-01,1.145853e+00,6149
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.243413e+00,1.760679e-01,107488
duration_flymale_frametouch,1.730205e-01,-1.712240e+00,4826
duration_flymale_framewalk,7.343555e-01,2.360141e+00,94279
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.921194e+00,1.454888e+00,21162
dv_cor_flyany_frameany,4.831318e-02,1.272942e+00,479400
dv_cor_flyfemale_frameany,2.735768e-02,4.931672e-01,239700
dv_cor_flymale_frameany,6.926868e-02,1.220273e+00,239700
dv_ctr_flyany_frameany,5.674906e-02,1.194711e+00,479400
dv_ctr_flyfemale_frameany,4.862233e-02,6.488199e-01,239700
dv_ctr_flymale_frameany,6.487579e-02,1.003753e+00,239700
dv_tail_flyany_frameany,-5.702579e-02,-1.352519e+00,479400
dv_tail_flyfemale_frameany,-7.310402e-02,-1.459951e+00,239700
dv_tail_flymale_frameany,-4.094755e-02,-6.271272e-01,239700
dwing_angle_diff_flyany_frameany,-5.832637e-05,-3.937839e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.150225e-05,-8.993994e-01,239700
dwing_angle_diff_flymale_frameany,-6.515049e-05,9.297261e-01,239700
dwing_angle_imbalance_flyany_frameany,-7.775280e-01,-7.959067e-01,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.699698e+00,-2.742423e-01,43074
dwing_angle_imbalance_flyfemale_frameany,-5.919796e-01,3.458862e-01,239700
dwing_angle_imbalance_flymale_frameany,-9.630764e-01,-1.546992e+00,239700
ecc_flyany_frameany,3.502968e-01,-1.834655e+00,479420
ecc_flyfemale_frameany,3.486615e-01,-2.099530e+00,239710
ecc_flymale_frameany,3.519321e-01,-1.390460e+00,239710
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.493391e+00,479420
fractime_flyany_framebackup,2.886822e-03,-1.662873e+00,479420
fractime_flyany_framebackup_nearfly,1.076301e-03,-2.670423e+00,479420
fractime_flyany_framebackup_nearwall,2.851362e-03,-1.693873e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,2.294439e-05,1.089189e+00,479420
fractime_flyany_framebodyturn,1.096950e-02,1.105642e+00,479420
fractime_flyany_framebodyturn_nearfly,3.900546e-03,2.619126e-01,479420
fractime_flyany_framebodyturn_nearwall,9.622043e-03,4.541554e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.072254e-04,5.499663e+00,479420
fractime_flyany_framechase,2.098369e-03,-1.454707e+00,479420
fractime_flyany_framechase_notwingextension,2.071253e-03,-1.425339e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-5.245329e-01,479420
fractime_flyany_framecrabwalkall,6.916065e-02,-2.766668e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.848066e-02,-2.907693e+00,479420
fractime_flyany_framecrabwalkall_nearwall,6.719369e-02,-2.828651e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.529932e-04,1.282996e+00,479420
fractime_flyany_framecrabwalkextreme,1.858496e-03,-1.851132e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,8.927454e-04,-2.298258e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.777147e-03,-1.842992e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711610e-05,7.171578e-02,479420
fractime_flyany_framejump,2.586459e-04,-2.942048e+00,479420
fractime_flyany_framejump_nearfly,8.134830e-05,-3.165057e+00,479420
fractime_flyany_framejump_nearwall,1.460098e-04,-2.617138e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,8.969171e-05,-2.960893e+00,479420
fractime_flyany_framemove,4.912978e-01,-1.676979e+00,479420
fractime_flyany_framemove_nearfly,1.533541e-01,-2.916511e+00,479420
fractime_flyany_framemove_nearwall,4.105231e-01,-2.617906e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,6.379166e-02,2.455044e+00,479420
fractime_flyany_framenotanybehavior,8.268741e-02,-2.899997e+00,479420
fractime_flyany_framepivotcenter,4.067415e-04,-9.628185e-01,479420
fractime_flyany_framepivotcenter_nearfly,1.689542e-04,-1.039724e+00,479420
fractime_flyany_framepivotcenter_nearwall,2.085854e-04,-1.112134e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.480956e-04,-6.223458e-01,479420
fractime_flyany_framepivotcenter_stop,9.386342e-05,-1.156169e+00,479420
fractime_flyany_framepivottail,2.274832e-02,-1.190707e+00,479420
fractime_flyany_framepivottail_nearfly,8.116057e-03,-2.479231e+00,479420
fractime_flyany_framepivottail_nearwall,2.211005e-02,-1.337535e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,3.003629e-04,4.850304e+00,479420
fractime_flyany_framerighting,1.230654e-04,-1.706588e+00,479420
fractime_flyany_framerighting_nearfly,5.840390e-05,-1.580380e+00,479420
fractime_flyany_framerighting_nearwall,6.466147e-05,-1.632261e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.668683e-05,-1.673239e+00,479420
fractime_flyany_framestop,5.087022e-01,1.676979e+00,479420
fractime_flyany_framestop_nearfly,1.805077e-01,1.894811e+00,479420
fractime_flyany_framestop_nearwall,2.592633e-01,-3.169366e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.887322e-01,1.836653e+00,479420
fractime_flyany_framestop_notwinggrooming,4.190543e-01,1.789028e+00,479420
fractime_flyany_frametouch,1.918568e-02,-1.839374e+00,479420
fractime_flyany_frametouch_notchase,1.862876e-02,-1.732847e+00,479420
fractime_flyany_framewalk,3.540320e-01,7.949537e-01,479420
fractime_flyany_framewalk_nearfly,9.314171e-02,-1.582371e+00,479420
fractime_flyany_framewalk_nearwall,2.876997e-01,-6.036948e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,5.488924e-02,4.108797e+00,479420
fractime_flyany_framewingextension,6.883317e-05,-1.595399e+00,479420
fractime_flyany_framewingextension_nearfly,6.466147e-05,-1.566183e+00,479420
fractime_flyany_framewingextension_notchase,4.171707e-05,-1.706160e+00,479420
fractime_flyany_framewingextension_notnearfly,4.171707e-06,-1.941108e+00,479420
fractime_flyany_framewingflick,1.063785e-04,-1.935516e+00,479420
fractime_flyany_framewingflick_nearfly,5.423220e-05,-1.814813e+00,479420
fractime_flyany_framewingflick_notnearfly,5.214634e-05,-1.328197e+00,479420
fractime_flyany_framewinggrooming,8.984606e-02,-1.827497e-01,479420
fractime_flyany_framewinggrooming_nearfly,2.216845e-02,1.404950e+00,479420
fractime_flyany_framewinggrooming_nearwall,3.552626e-02,6.624134e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.590338e-02,-8.498753e-01,479420
fractime_flyfemale_firsthalf_framechase,7.425949e-04,-2.584584e-01,119850
fractime_flyfemale_firsthalf_frametouch,2.193575e-02,-2.279887e-01,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.222558e+00,239700
fractime_flyfemale_framebackup,3.070505e-03,-1.403029e+00,239700
fractime_flyfemale_framebodyturn,9.495202e-03,4.851462e-02,239700
fractime_flyfemale_framechase,4.338757e-04,-5.409002e-01,239700
fractime_flyfemale_framecopulation,0.000000e+00,-6.186481e-01,239700
fractime_flyfemale_framecrabwalkall,4.871923e-02,-3.582561e+00,239700
fractime_flyfemale_framecrabwalkextreme,9.553609e-04,-2.416657e+00,239700
fractime_flyfemale_framejump,1.042970e-04,-2.871507e+00,239700
fractime_flyfemale_framemove,4.309804e-01,-2.587154e+00,239700
fractime_flyfemale_framenotanybehavior,7.064664e-02,-3.491181e+00,239700
fractime_flyfemale_framepivotcenter,7.050480e-04,-1.125892e-01,239700
fractime_flyfemale_framepivottail,1.984564e-02,-1.608789e+00,239700
fractime_flyfemale_framerighting,1.793909e-04,-1.377637e+00,239700
fractime_flyfemale_framestop,5.690196e-01,2.587154e+00,239700
fractime_flyfemale_frametouch,1.823947e-02,-3.776686e-01,239700
fractime_flyfemale_framewalk,3.147685e-01,-2.848744e-01,239700
fractime_flyfemale_framewingextension,0.000000e+00,-8.214483e-01,239700
fractime_flyfemale_framewingflick,6.257822e-05,-2.026591e+00,239700
fractime_flyfemale_framewinggrooming,9.141427e-02,-2.822868e-01,239700
fractime_flyfemale_secondhalf_framechase,1.251564e-04,-9.141737e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.454318e-02,-5.027185e-01,119850
fractime_flyfirsthalf_framebackup,2.599082e-03,-1.939862e+00,239700
fractime_flyfirsthalf_framebodyturn,1.141844e-02,1.035512e+00,239700
fractime_flyfirsthalf_framechase,3.808928e-03,-1.165426e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.560339e-01,239700
fractime_flyfirsthalf_framecrabwalkall,6.601585e-02,-2.717297e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.856487e-03,-1.675644e+00,239700
fractime_flyfirsthalf_framejump,2.211097e-04,-2.693268e+00,239700
fractime_flyfirsthalf_framemove,4.996746e-01,-1.709954e+00,239700
fractime_flyfirsthalf_framepivotcenter,4.171882e-04,-4.666559e-01,239700
fractime_flyfirsthalf_framepivottail,2.257822e-02,-1.735424e+00,239700
fractime_flyfirsthalf_framerighting,1.293283e-04,-1.446338e+00,239700
fractime_flyfirsthalf_framestop,5.003254e-01,1.709954e+00,239700
fractime_flyfirsthalf_frametouch,2.451815e-02,-1.494937e+00,239700
fractime_flyfirsthalf_framewalk,3.623363e-01,9.295177e-01,239700
fractime_flyfirsthalf_framewingextension,1.293283e-04,-1.416205e+00,239700
fractime_flyfirsthalf_framewingflick,1.251564e-04,-1.697458e+00,239700
fractime_flyfirsthalf_framewinggrooming,1.070254e-01,7.138586e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.328395e+00,119850
fractime_flymale_firsthalf_framechase,6.875261e-03,-1.189797e+00,119850
fractime_flymale_firsthalf_frametouch,2.710054e-02,-1.594417e+00,119850
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.449895e+00,239700
fractime_flymale_framebackup,2.703379e-03,-1.602104e+00,239700
fractime_flymale_framebodyturn,1.244472e-02,1.811028e+00,239700
fractime_flymale_framechase,3.763037e-03,-1.465339e+00,239700
fractime_flymale_framechase_notwingextension,3.708803e-03,-1.433435e+00,239700
fractime_flymale_framecopulation,0.000000e+00,-2.689441e-01,239700
fractime_flymale_framecrabwalkall,8.960784e-02,-1.687935e+00,239700
fractime_flymale_framecrabwalkextreme,2.761786e-03,-1.260475e+00,239700
fractime_flymale_framejump,4.130163e-04,-2.368644e+00,239700
fractime_flymale_framemove,5.515728e-01,-4.647246e-01,239700
fractime_flymale_framenotanybehavior,9.465582e-02,-1.968246e+00,239700
fractime_flymale_framepivotcenter,1.084689e-04,-2.419574e+00,239700
fractime_flymale_framepivottail,2.565290e-02,-5.445516e-01,239700
fractime_flymale_framerighting,6.675010e-05,-1.987157e+00,239700
fractime_flymale_framestop,4.484272e-01,4.647246e-01,239700
fractime_flymale_frametouch,2.013350e-02,-1.925433e+00,239700
fractime_flymale_frametouch_notchase,1.906550e-02,-1.903890e+00,239700
fractime_flymale_framewalk,3.933208e-01,1.672423e+00,239700
fractime_flymale_framewingextension,1.376721e-04,-1.583289e+00,239700
fractime_flymale_framewingflick,1.501877e-04,-1.743208e+00,239700
fractime_flymale_framewinggrooming,8.828536e-02,1.607078e-02,239700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.432087e+00,119850
fractime_flymale_secondhalf_framechase,6.508135e-04,-1.661372e+00,119850
fractime_flymale_secondhalf_frametouch,1.316646e-02,-2.125849e+00,119850
fractime_flysecondhalf_framebackup,3.174802e-03,-1.210680e+00,239700
fractime_flysecondhalf_framebodyturn,1.052149e-02,1.137600e+00,239700
fractime_flysecondhalf_framechase,3.879850e-04,-1.667440e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.645934e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.231122e-02,-2.616904e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.860659e-03,-1.912207e+00,239700
fractime_flysecondhalf_framejump,2.962036e-04,-2.901327e+00,239700
fractime_flysecondhalf_framemove,4.828786e-01,-1.554218e+00,239700
fractime_flysecondhalf_framepivotcenter,3.963287e-04,-1.283157e+00,239700
fractime_flysecondhalf_framepivottail,2.292032e-02,-5.202412e-01,239700
fractime_flysecondhalf_framerighting,1.168127e-04,-1.928851e+00,239700
fractime_flysecondhalf_framestop,5.171214e-01,1.554218e+00,239700
fractime_flysecondhalf_frametouch,1.385482e-02,-2.031223e+00,239700
fractime_flysecondhalf_framewalk,3.457530e-01,6.361551e-01,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-1.558798e+00,239700
fractime_flysecondhalf_framewingflick,8.760951e-05,-1.969826e+00,239700
fractime_flysecondhalf_framewinggrooming,7.267418e-02,-1.110567e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.078829e+01,-7.951794e-01,160056
magveldiff_nose2ell_flyany_frametouch,8.990100e+00,-2.301864e-01,9198
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.400384e+00,-1.765434e+00,80918
magveldiff_nose2ell_flyfemale_frametouch,7.081268e+00,-2.667139e+00,4372
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.928856e+00,1.095636e+00,898
magveldiff_nose2ell_flymale_framenearfly,1.217620e+01,1.583602e-01,79138
magveldiff_nose2ell_flymale_frametouch,1.089893e+01,1.905021e+00,4826
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.268456e+00,-3.613704e+00,479400
max_absdwing_angle_flyany_framechase,1.135238e+00,-2.447491e+00,1000
max_absdwing_angle_flyany_framenearfly,1.152793e+00,-3.984639e+00,160056
max_absdwing_angle_flyany_frametouch,1.132795e+00,-4.351290e+00,9198
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.740582e+00,-5.811807e+00,43074
max_absdwing_angle_flyfemale_frameany,1.073119e+00,-3.950465e+00,239700
max_absdwing_angle_flyfemale_framenearfly,9.513123e-01,-4.680991e+00,80918
max_absdwing_angle_flyfemale_frametouch,1.089694e+00,-3.269372e+00,4372
max_absdwing_angle_flymale_frameany,1.463794e+00,-2.363385e+00,239700
max_absdwing_angle_flymale_framechase,1.280606e+00,-2.381925e+00,898
max_absdwing_angle_flymale_framenearfly,1.354274e+00,-2.416803e+00,79138
max_absdwing_angle_flymale_frametouch,1.175895e+00,-4.232829e+00,4826
max_absdwing_area_flyany_frameany,2.752301e+00,-3.613852e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.524914e+00,1.751585e+00,43074
max_absdwing_area_flyfemale_frameany,2.702023e+00,-3.377658e+00,239700
max_absdwing_area_flymale_frameany,2.802578e+00,-2.567892e+00,239700
max_dwing_angle_in_flyany_frameany,9.899929e-01,-2.650487e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.477678e-01,-3.427792e+00,239700
max_dwing_angle_in_flymale_frameany,1.132218e+00,-1.341411e+00,239700
max_dwing_angle_out_flyany_frameany,9.899346e-01,-2.650977e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.477163e-01,-3.427726e+00,239700
max_dwing_angle_out_flymale_frameany,1.132153e+00,-1.337006e+00,239700
max_wing_angle_flyany_frameany,7.129822e-02,-4.097906e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.633012e-02,-3.452247e+00,1000
max_wing_angle_flyany_framenearfly,6.582075e-02,-3.462904e+00,160060
max_wing_angle_flyany_frametouch,6.436728e-02,-3.443117e+00,9198
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.722565e-01,-7.300726e+00,43074
max_wing_angle_flyfemale_frameany,7.035950e-02,-4.062234e+00,239710
max_wing_angle_flyfemale_framenearfly,6.333161e-02,-4.061452e+00,80922
max_wing_angle_flyfemale_frametouch,6.941068e-02,-2.690598e+00,4372
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.223695e-02,-3.033636e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.442338e-02,-3.113663e+00,898
max_wing_angle_flymale_framenearfly,6.830988e-02,-2.378994e+00,79138
max_wing_angle_flymale_frametouch,5.932388e-02,-3.168074e+00,4826
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.587445e-01,-1.734608e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.085745e-01,-1.569690e+00,43074
max_wing_area_flyfemale_frameany,9.218988e-01,-1.064525e+00,239710
max_wing_area_flymale_frameany,7.955902e-01,-2.295984e+00,239710
mean_wing_angle_flyany_frameany,1.901084e-02,-3.264840e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.844616e-02,-2.860060e+00,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.957553e-02,-2.684322e+00,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.315004e-01,-1.378528e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.827994e-01,-7.813288e-01,43074
mean_wing_area_flyfemale_frameany,8.884332e-01,-7.770342e-01,239710
mean_wing_area_flymale_frameany,7.745676e-01,-1.912687e+00,239710
min_absdwing_angle_flyany_frameany,8.845494e-01,-2.924271e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.595415e-01,-3.397664e+00,239700
min_absdwing_angle_flymale_frameany,1.009557e+00,-1.726019e+00,239700
min_absdwing_area_flyany_frameany,1.923361e+00,-4.533967e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.833877e+00,-4.573833e+00,239700
min_absdwing_area_flymale_frameany,2.012846e+00,-3.033670e+00,239700
min_dwing_angle_in_flyany_frameany,-9.899346e-01,2.650977e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.477163e-01,3.427726e+00,239700
min_dwing_angle_in_flymale_frameany,-1.132153e+00,1.337006e+00,239700
min_dwing_angle_out_flyany_frameany,-9.899929e-01,2.650487e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.477678e-01,3.427792e+00,239700
min_dwing_angle_out_flymale_frameany,-1.132218e+00,1.341411e+00,239700
min_wing_angle_flyany_frameany,-3.327654e-02,-7.273940e-01,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.346719e-02,2.361001e-01,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.308588e-02,-1.310905e+00,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.042562e-01,-9.967784e-01,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.570244e-01,5.942742e-01,43074
min_wing_area_flyfemale_frameany,8.549675e-01,-4.671175e-01,239710
min_wing_area_flymale_frameany,7.535449e-01,-1.494185e+00,239710
nflies_close_flyany_frameany,3.927350e-01,-1.297993e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.139894e-01,-4.201206e+00,350
nflies_close_flyany_framebodyturn,3.931539e-01,-2.183504e+00,5259
nflies_close_flyany_framebodyturnstart,4.077143e-01,-2.077512e+00,2003
nflies_close_flyany_framecrabwalkallstart,4.329289e-01,-1.427350e+00,4200
nflies_close_flyany_framecrabwalkextreme,6.228283e-01,-2.327963e+00,889
nflies_close_flyany_framecrabwalkextremestart,6.241644e-01,-2.328049e+00,234
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.763469e-01,-1.069471e+00,321109
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.528934e-01,-2.523790e+00,2599
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.074271e-01,1.995352e-01,243882
nflies_close_flyany_frametouch,1.402057e+00,-1.774094e+00,9198
nflies_close_flyany_framewalk,2.997656e-01,-2.871660e+00,169730
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.815727e-01,1.108049e+00,43074
nflies_close_flyfemale_frameany,4.495682e-01,-1.081267e+00,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.359017e-01,-1.487315e+00,239710
nflies_close_flymale_framechase,9.605964e-01,-2.957458e+00,898
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043248e+00,-2.791640e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.346976e+00,-6.324692e+00,43074
nwingsdetected_flyfemale_frameany,1.036131e+00,-2.349485e+00,239710
nwingsdetected_flymale_frameany,1.050365e+00,-2.336610e+00,239710
phi_flyany_frameany,3.158365e-02,2.968681e+00,479420
phisideways_flyany_framemove,3.495133e-01,-4.842479e+00,235538
phisideways_flyfemale_framemove,3.479326e-01,-5.690689e+00,103316
phisideways_flymale_framemove,3.510940e-01,-3.393979e+00,132222
theta_mm_flyany_frameany,7.157205e-02,2.537626e+00,479420
velmag_ctr_flyany_frameany,7.739211e+00,-1.300991e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.682613e+00,2.826882e+00,1384
velmag_ctr_flyany_framebodyturn,1.092365e+01,2.104273e-01,5259
velmag_ctr_flyany_framecrabwalkall,1.445086e+01,1.066738e-01,33157
velmag_ctr_flyany_framecrabwalkextreme,6.985010e+00,-2.042169e+00,889
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.480576e+01,1.705087e+00,235518
velmag_ctr_flyany_framenearfly,6.430080e+00,-1.484318e+00,160056
velmag_ctr_flyany_framenearwall,8.963298e+00,1.624467e-01,321098
velmag_ctr_flyany_framenotnearfly_notnearwall,5.545677e+00,9.035801e-01,121058
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.051010e+01,1.068106e+00,10906
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.352821e-01,-4.403862e+00,243882
velmag_ctr_flyany_frametouch,5.370933e+00,-7.185788e-01,9198
velmag_ctr_flyany_framewalk,1.776077e+01,4.423569e-01,169729
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.860121e-01,-5.839601e+00,43074
velmag_ctr_flyfemale_frameany,6.642173e+00,-1.162346e+00,239700
velmag_ctr_flymale_frameany,8.836248e+00,8.387008e-01,239700
velmag_ctr_flymale_framechase,1.826901e+01,2.190023e+00,898
velmag_flyany_frameany,6.881662e+00,1.316618e-01,479400
