field,value,zscore,nflyframes
duration_flyany_framebackup,1.405825e-01,2.150662e+00,802
duration_flyany_framebodyturn,7.460846e-02,-7.502350e+00,219
duration_flyany_framechase,1.593425e-01,-1.407000e+00,935
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.648735e-01,-7.289628e+00,7408
duration_flyany_framecrabwalkextreme,1.190315e-01,5.880648e-02,253
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.839964e-01,-7.134041e+00,192100
duration_flyany_framepivotcenter,8.916891e-02,2.561981e-01,1806
duration_flyany_framepivottail,1.080940e-01,-6.481286e+00,554
duration_flyany_framerighting,1.825763e-01,-6.528073e+00,213
duration_flyany_framestop,6.411676e-01,-1.495471e+00,287374
duration_flyany_frametouch,5.680437e-01,2.762328e+01,71457
duration_flyany_framewalk,2.817312e-01,-6.231102e+00,27598
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.651680e-01,6.954043e+00,472
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,1.736336e-01,1.069367e+00,736
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.699843e-01,-6.899836e+00,4366
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.599103e-01,-6.879251e+00,106788
duration_flyfemale_framepivotcenter,9.285665e-02,1.415458e+00,1527
duration_flyfemale_framepivottail,1.073628e-01,-5.701620e+00,245
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.938642e-01,-2.163707e+00,130252
duration_flyfemale_frametouch,6.464169e-01,4.199936e+01,46176
duration_flyfemale_framewalk,2.533071e-01,-6.373561e+00,14870
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.071415e-01,-5.332102e+00,330
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.598856e-01,-5.890746e+00,3042
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.081023e-01,-5.796052e+00,85291
duration_flymale_framepivotcenter,8.498019e-02,-1.106310e+00,279
duration_flymale_framepivottail,1.088201e-01,-6.638926e+00,309
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.848664e-01,-8.924605e-01,157041
duration_flymale_frametouch,4.913683e-01,1.368589e+01,25281
duration_flymale_framewalk,3.093264e-01,-5.437674e+00,12728
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-3.137033e-02,-1.818583e-01,479453
dv_cor_flyfemale_frameany,-3.749442e-02,-4.758900e-01,237040
dv_cor_flymale_frameany,-2.538533e-02,1.486141e-01,242332
dv_ctr_flyany_frameany,-4.774328e-02,-3.112312e-01,479453
dv_ctr_flyfemale_frameany,-5.467643e-02,-5.309525e-01,237040
dv_ctr_flymale_frameany,-4.098300e-02,4.574590e-02,242332
dv_tail_flyany_frameany,-3.754656e-02,-3.748605e-01,479453
dv_tail_flyfemale_frameany,-3.585450e-02,-3.459006e-01,237040
dv_tail_flymale_frameany,-3.917063e-02,-2.222307e-01,242332
dwing_angle_diff_flyany_frameany,-1.759600e-04,-2.690958e+00,479453
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.180777e-04,-1.605664e+00,237040
dwing_angle_diff_flymale_frameany,-1.361863e-04,8.820671e-01,242332
dwing_angle_imbalance_flyany_frameany,-4.745207e-01,4.708796e+00,479453
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-4.721512e-01,2.540851e+00,237040
dwing_angle_imbalance_flymale_frameany,-4.750680e-01,5.360609e+00,242332
ecc_flyany_frameany,3.622903e-01,1.163751e+00,479474
ecc_flyfemale_frameany,3.562485e-01,-5.781461e-01,237051
ecc_flymale_frameany,3.682117e-01,2.394319e+00,242342
fractime_flyany_frameattemptedcopulation,1.877057e-04,-3.427605e-01,479474
fractime_flyany_framebackup,1.687266e-03,-4.772219e+00,479474
fractime_flyany_framebackup_nearfly,1.290998e-03,-3.220937e+00,479474
fractime_flyany_framebackup_nearwall,1.687266e-03,-4.755964e+00,479474
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.048770e+00,479474
fractime_flyany_framebodyturn,4.817779e-04,-7.722173e+00,479474
fractime_flyany_framebodyturn_nearfly,3.003291e-04,-6.725766e+00,479474
fractime_flyany_framebodyturn_nearwall,3.983532e-04,-7.775438e+00,479474
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.631171e-05,-2.326799e+00,479474
fractime_flyany_framechase,1.958396e-03,-8.933085e-01,479474
fractime_flyany_framechase_notwingextension,1.958396e-03,-8.901762e-01,479474
fractime_flyany_framecopulation,0.000000e+00,-4.678951e-01,479474
fractime_flyany_framecrabwalkall,1.545026e-02,-6.803376e+00,479474
fractime_flyany_framecrabwalkall_nearfly,1.052612e-02,-4.159789e+00,479474
fractime_flyany_framecrabwalkall_nearwall,1.485169e-02,-6.706607e+00,479474
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.918769e-04,-7.648123e-01,479474
fractime_flyany_framecrabwalkextreme,5.443465e-04,-4.002590e+00,479474
fractime_flyany_framecrabwalkextreme_nearfly,2.919866e-04,-3.654795e+00,479474
fractime_flyany_framecrabwalkextreme_nearwall,5.360040e-04,-3.923352e+00,479474
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171238e-06,-1.037394e+00,479474
fractime_flyany_framejump,4.171238e-06,-2.618763e+00,479474
fractime_flyany_framejump_nearfly,4.171238e-06,-2.709658e+00,479474
fractime_flyany_framejump_nearwall,4.171238e-06,-2.727750e+00,479474
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.289226e+00,479474
fractime_flyany_framemove,4.006474e-01,-3.311657e+00,479474
fractime_flyany_framemove_nearfly,2.431978e-01,9.396191e-01,479474
fractime_flyany_framemove_nearwall,3.567826e-01,-3.602555e+00,479474
fractime_flyany_framemove_notnearfly_notnearwall,2.892128e-02,-5.258949e-01,479474
fractime_flyany_framenotanybehavior,2.879948e-01,6.206701e+00,479474
fractime_flyany_framepivotcenter,3.772884e-03,1.714219e+01,479474
fractime_flyany_framepivotcenter_nearfly,3.124257e-03,3.543046e+01,479474
fractime_flyany_framepivotcenter_nearwall,3.460042e-03,2.840008e+01,479474
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.585070e-04,-5.455193e-01,479474
fractime_flyany_framepivotcenter_stop,1.255543e-03,2.251406e+01,479474
fractime_flyany_framepivottail,1.178375e-03,-9.060892e+00,479474
fractime_flyany_framepivottail_nearfly,7.320522e-04,-7.607071e+00,479474
fractime_flyany_framepivottail_nearwall,1.174203e-03,-9.020331e+00,479474
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171238e-06,-1.716062e+00,479474
fractime_flyany_framerighting,4.504937e-04,-1.239864e+00,479474
fractime_flyany_framerighting_nearfly,4.504937e-04,-2.765465e-01,479474
fractime_flyany_framerighting_nearwall,4.504937e-04,-9.205597e-01,479474
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.770450e+00,479474
fractime_flyany_framestop,5.993526e-01,3.311657e+00,479474
fractime_flyany_framestop_nearfly,4.895531e-01,1.576785e+01,479474
fractime_flyany_framestop_nearwall,5.668420e-01,7.031278e+00,479474
fractime_flyany_framestop_notnearfly_notnearwall,1.215082e-02,-3.989759e+00,479474
fractime_flyany_framestop_notwinggrooming,5.991753e-01,5.513205e+00,479474
fractime_flyany_frametouch,1.490321e-01,1.933773e+01,479474
fractime_flyany_frametouch_notchase,1.487526e-01,2.512092e+01,479474
fractime_flyany_framewalk,5.755891e-02,-8.699710e+00,479474
fractime_flyany_framewalk_nearfly,2.488143e-02,-6.008191e+00,479474
fractime_flyany_framewalk_nearwall,4.687637e-02,-9.050006e+00,479474
fractime_flyany_framewalk_notnearfly_notnearwall,7.885725e-03,-1.550391e+00,479474
fractime_flyany_framewingextension,8.759599e-05,-1.031380e+00,479474
fractime_flyany_framewingextension_nearfly,8.759599e-05,-1.001540e+00,479474
fractime_flyany_framewingextension_notchase,8.759599e-05,-1.193527e+00,479474
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.865522e+00,479474
fractime_flyany_framewingflick,1.001097e-04,2.433863e-01,479474
fractime_flyany_framewingflick_nearfly,7.716790e-05,2.675689e-01,479474
fractime_flyany_framewingflick_notnearfly,2.294181e-05,-2.723793e-02,479474
fractime_flyany_framewinggrooming,1.793632e-04,-6.461524e+00,479474
fractime_flyany_framewinggrooming_nearfly,1.793632e-04,-5.290852e+00,479474
fractime_flyany_framewinggrooming_nearwall,1.793632e-04,-5.452697e+00,479474
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.306700e+00,479474
fractime_flyfemale_firsthalf_framechase,5.379910e-03,5.213697e+00,122121
fractime_flyfemale_firsthalf_frametouch,2.253666e-01,4.279042e+01,122121
fractime_flyfemale_frameattemptedcopulation,1.814040e-04,4.590892e+00,237040
fractime_flyfemale_framebackup,1.999663e-03,-4.225917e+00,237040
fractime_flyfemale_framebodyturn,5.737428e-04,-7.173477e+00,237040
fractime_flyfemale_framechase,3.104961e-03,3.928319e+00,237040
fractime_flyfemale_framecopulation,0.000000e+00,-4.249482e-01,237040
fractime_flyfemale_framecrabwalkall,1.841883e-02,-6.055531e+00,237040
fractime_flyfemale_framecrabwalkextreme,5.526493e-04,-3.628890e+00,237040
fractime_flyfemale_framejump,8.437395e-06,-2.606085e+00,237040
fractime_flyfemale_framemove,4.505062e-01,-1.788756e+00,237040
fractime_flyfemale_framenotanybehavior,3.104117e-01,5.880457e+00,237040
fractime_flyfemale_framepivotcenter,6.441951e-03,2.188785e+01,237040
fractime_flyfemale_framepivottail,1.054674e-03,-8.054198e+00,237040
fractime_flyfemale_framerighting,7.213972e-04,-1.055014e+00,237040
fractime_flyfemale_framestop,5.494938e-01,1.788756e+00,237040
fractime_flyfemale_frametouch,1.948026e-01,4.967376e+01,237040
fractime_flyfemale_framewalk,6.273203e-02,-7.556245e+00,237040
fractime_flyfemale_framewingextension,2.531218e-05,-6.197499e-01,237040
fractime_flyfemale_framewingflick,2.953088e-05,-6.625844e-01,237040
fractime_flyfemale_framewinggrooming,1.223422e-04,-5.617108e+00,237040
fractime_flyfemale_secondhalf_framechase,6.874407e-04,4.811499e-01,114919
fractime_flyfemale_secondhalf_frametouch,1.623230e-01,5.140338e+01,114919
fractime_flyfirsthalf_framebackup,1.438590e-03,-5.018879e+00,244684
fractime_flyfirsthalf_framebodyturn,6.865999e-04,-8.022880e+00,244684
fractime_flyfirsthalf_framechase,3.490216e-03,-7.146455e-01,244684
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.187733e-01,244684
fractime_flyfirsthalf_framecrabwalkall,1.468016e-02,-6.720927e+00,244684
fractime_flyfirsthalf_framecrabwalkextreme,5.026892e-04,-4.020415e+00,244684
fractime_flyfirsthalf_framejump,8.173808e-06,-2.552117e+00,244684
fractime_flyfirsthalf_framemove,4.471849e-01,-2.699254e+00,244684
fractime_flyfirsthalf_framepivotcenter,4.070556e-03,2.158598e+01,244684
fractime_flyfirsthalf_framepivottail,1.532589e-03,-9.234130e+00,244684
fractime_flyfirsthalf_framerighting,5.558189e-04,-1.057948e+00,244684
fractime_flyfirsthalf_framestop,5.528151e-01,2.699254e+00,244684
fractime_flyfirsthalf_frametouch,1.638399e-01,1.659730e+01,244684
fractime_flyfirsthalf_framewalk,7.083831e-02,-8.816206e+00,244684
fractime_flyfirsthalf_framewingextension,1.062595e-04,-9.586937e-01,244684
fractime_flyfirsthalf_framewingflick,1.593893e-04,6.647790e-01,244684
fractime_flyfirsthalf_framewinggrooming,1.593893e-04,-6.285410e+00,244684
fractime_flymale_firsthalf_frameattemptedcopulation,5.711348e-05,-6.063786e-01,122563
fractime_flymale_firsthalf_framechase,1.607337e-03,-1.028881e+00,122563
fractime_flymale_firsthalf_frametouch,1.025350e-01,4.245667e+00,122563
fractime_flymale_frameattemptedcopulation,1.939488e-04,-5.154415e-01,242332
fractime_flymale_framebackup,1.382401e-03,-4.374063e+00,242332
fractime_flymale_framebodyturn,3.920242e-04,-6.881133e+00,242332
fractime_flymale_framechase,8.376937e-04,-1.120599e+00,242332
fractime_flymale_framechase_notwingextension,8.376937e-04,-1.156583e+00,242332
fractime_flymale_framecopulation,0.000000e+00,-2.856914e-01,242332
fractime_flymale_framecrabwalkall,1.255303e-02,-6.054460e+00,242332
fractime_flymale_framecrabwalkextreme,5.364541e-04,-3.669239e+00,242332
fractime_flymale_framejump,0.000000e+00,-2.038056e+00,242332
fractime_flymale_framemove,3.519593e-01,-4.581300e+00,242332
fractime_flymale_framenotanybehavior,2.661019e-01,6.100995e+00,242332
fractime_flymale_framepivotcenter,1.163693e-03,4.878068e+00,242332
fractime_flymale_framepivottail,1.299870e-03,-8.486835e+00,242332
fractime_flymale_framerighting,1.856957e-04,-1.349366e+00,242332
fractime_flymale_framestop,6.480407e-01,4.581300e+00,242332
fractime_flymale_frametouch,1.043238e-01,6.197844e+00,242332
fractime_flymale_frametouch_notchase,1.042413e-01,8.914922e+00,242332
fractime_flymale_framewalk,5.252298e-02,-8.268317e+00,242332
fractime_flymale_framewingextension,1.485565e-04,-1.016840e+00,242332
fractime_flymale_framewingflick,1.691894e-04,4.669561e-01,242332
fractime_flymale_framewinggrooming,2.352145e-04,-5.278680e+00,242332
fractime_flymale_secondhalf_frameattemptedcopulation,3.339762e-04,-2.778811e-01,119769
fractime_flymale_secondhalf_framechase,5.009644e-05,-1.097573e+00,119769
fractime_flymale_secondhalf_frametouch,1.061543e-01,8.195390e+00,119769
fractime_flysecondhalf_framebackup,1.946594e-03,-4.009254e+00,234769
fractime_flysecondhalf_framebodyturn,2.683489e-04,-7.102812e+00,234769
fractime_flysecondhalf_framechase,3.620580e-04,-1.040709e+00,234769
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.408283e-01,234769
fractime_flysecondhalf_framecrabwalkall,1.625428e-02,-6.376519e+00,234769
fractime_flysecondhalf_framecrabwalkextreme,5.878118e-04,-3.752014e+00,234769
fractime_flysecondhalf_framejump,0.000000e+00,-2.414622e+00,234769
fractime_flysecondhalf_framemove,3.520908e-01,-3.728982e+00,234769
fractime_flysecondhalf_framepivotcenter,3.462979e-03,1.263435e+01,234769
fractime_flysecondhalf_framepivottail,8.093062e-04,-8.129897e+00,234769
fractime_flysecondhalf_framerighting,3.407605e-04,-1.393073e+00,234769
fractime_flysecondhalf_framestop,6.479092e-01,3.728982e+00,234769
fractime_flysecondhalf_frametouch,1.336122e-01,2.034567e+01,234769
fractime_flysecondhalf_framewalk,4.372383e-02,-8.154985e+00,234769
fractime_flysecondhalf_framewingextension,6.815210e-05,-9.552486e-01,234769
fractime_flysecondhalf_framewingflick,3.833556e-05,-4.140657e-01,234769
fractime_flysecondhalf_framewinggrooming,2.001968e-04,-5.899951e+00,234769
magveldiff_nose2ell_flyany_framenearfly,2.160231e+00,-7.877210e+00,351317
magveldiff_nose2ell_flyany_frametouch,1.924780e+00,-1.073436e+01,71457
magveldiff_nose2ell_flyfemale_framechase,4.061973e+00,-4.818656e+00,736
magveldiff_nose2ell_flyfemale_framenearfly,2.236774e+00,-7.375773e+00,186822
magveldiff_nose2ell_flyfemale_frametouch,2.081136e+00,-9.902992e+00,46176
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.085853e+00,-7.991175e+00,164414
magveldiff_nose2ell_flymale_frametouch,1.771755e+00,-1.015746e+01,25281
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.417878e+00,-7.703673e-01,479453
max_absdwing_angle_flyany_framechase,1.226216e+00,-1.290100e+00,935
max_absdwing_angle_flyany_framenearfly,1.529700e+00,1.551734e+00,351317
max_absdwing_angle_flyany_frametouch,1.673671e+00,1.634166e+00,71457
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.143096e+00,-2.410884e+00,237040
max_absdwing_angle_flyfemale_framenearfly,1.213023e+00,-1.037664e+00,186822
max_absdwing_angle_flyfemale_frametouch,1.270518e+00,-1.033575e+00,46176
max_absdwing_angle_flymale_frameany,1.684822e+00,7.838913e-01,242332
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.837156e+00,3.389041e+00,164414
max_absdwing_angle_flymale_frametouch,2.068392e+00,3.539108e+00,25281
max_absdwing_area_flyany_frameany,3.724354e+00,3.031922e+00,479453
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,3.003848e+00,-1.304146e+00,237040
max_absdwing_area_flymale_frameany,4.428610e+00,6.349217e+00,242332
max_dwing_angle_in_flyany_frameany,9.008353e-01,-3.467376e+00,479453
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.345997e-01,-2.960305e+00,237040
max_dwing_angle_in_flymale_frameany,9.647851e-01,-3.126768e+00,242332
max_dwing_angle_out_flyany_frameany,9.006594e-01,-3.470438e+00,479453
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.343816e-01,-2.964640e+00,237040
max_dwing_angle_out_flymale_frameany,9.646489e-01,-3.122251e+00,242332
max_wing_angle_flyany_frameany,8.946970e-02,-5.650003e-01,479474
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.802730e-02,-6.022458e-01,935
max_wing_angle_flyany_framenearfly,9.320977e-02,1.014972e+00,351335
max_wing_angle_flyany_frametouch,9.565628e-02,5.612919e-01,71457
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,7.003360e-02,-3.124221e+00,237051
max_wing_angle_flyfemale_framenearfly,7.325272e-02,-1.881511e+00,186833
max_wing_angle_flyfemale_frametouch,7.571568e-02,-1.015326e+00,46176
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.083832e-01,1.330791e+00,242342
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.126244e-01,2.548177e+00,164421
max_wing_angle_flymale_frametouch,1.151704e-01,1.045409e+00,25281
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.037017e+00,3.191857e+00,479474
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.068528e+00,1.909054e+00,237051
max_wing_area_flymale_frameany,1.006298e+00,4.204115e+00,242342
mean_wing_angle_flyany_frameany,2.241369e-02,-1.559067e+00,479474
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.091471e-03,-3.896202e+00,237051
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.537570e-02,4.509674e-01,242342
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.008463e+00,3.375050e+00,479474
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.052856e+00,2.592738e+00,237051
mean_wing_area_flymale_frameany,9.652421e-01,3.737614e+00,242342
min_absdwing_angle_flyany_frameany,8.915729e-01,-1.445203e+00,479453
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.602279e-01,-2.703496e+00,237040
min_absdwing_angle_flymale_frameany,1.020107e+00,1.020537e-01,242332
min_absdwing_area_flyany_frameany,2.478112e+00,4.907738e+00,479453
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.049044e+00,-1.171335e+00,237040
min_absdwing_area_flymale_frameany,2.898184e+00,9.353728e+00,242332
min_dwing_angle_in_flyany_frameany,-9.006594e-01,3.470438e+00,479453
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.343816e-01,2.964640e+00,237040
min_dwing_angle_in_flymale_frameany,-9.646489e-01,3.122251e+00,242332
min_dwing_angle_out_flyany_frameany,-9.008353e-01,3.467376e+00,479453
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.345997e-01,2.960305e+00,237040
min_dwing_angle_out_flymale_frameany,-9.647851e-01,3.126768e+00,242332
min_wing_angle_flyany_frameany,-4.464232e-02,-2.978812e+00,479474
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.185066e-02,-3.876641e+00,237051
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.763176e-02,-1.494154e+00,242342
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.799094e-01,3.473249e+00,479474
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.037184e+00,3.190020e+00,237051
min_wing_area_flymale_frameany,9.241865e-01,3.191302e+00,242342
nflies_close_flyany_frameany,1.500565e+00,1.846017e+01,479474
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.031153e+00,1.172547e+01,219
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.225296e+00,1.273618e+01,1380
nflies_close_flyany_framecrabwalkextreme,1.159959e+00,4.725276e+00,253
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.570125e+00,1.821822e+01,442854
nflies_close_flyany_framepivotcenter,1.803270e+00,7.832765e+00,1806
nflies_close_flyany_framepivotcenterstart,1.743644e+00,7.457758e+00,642
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.750739e+00,2.363447e+01,287374
nflies_close_flyany_frametouch,2.506559e+00,9.371459e+00,71457
nflies_close_flyany_framewalk,6.993500e-01,5.149605e+00,27598
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.753382e+00,1.965652e+01,237051
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.252767e+00,1.590288e+01,242342
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.084580e+00,1.285035e+00,479474
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.025071e+00,-2.920141e+00,237051
nwingsdetected_flymale_frameany,1.142732e+00,3.588515e+00,242342
phi_flyany_frameany,5.899816e-02,5.423904e+00,479474
phisideways_flyany_framemove,4.923356e-01,3.621879e+00,192100
phisideways_flyfemale_framemove,5.317291e-01,6.451108e+00,106799
phisideways_flymale_framemove,4.537432e-01,1.186921e+00,85301
theta_mm_flyany_frameany,-1.623999e-01,-6.423466e+00,479474
velmag_ctr_flyany_frameany,1.733175e+00,-7.239837e+00,479453
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,4.089217e+00,-8.449352e+00,802
velmag_ctr_flyany_framebodyturn,5.170620e+00,-9.215762e+00,219
velmag_ctr_flyany_framecrabwalkall,3.351189e+00,-1.217382e+01,7408
velmag_ctr_flyany_framecrabwalkextreme,4.248786e+00,-9.748202e+00,253
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,2.903448e+00,-1.080515e+01,192079
velmag_ctr_flyany_framenearfly,1.565625e+00,-7.328830e+00,351317
velmag_ctr_flyany_framenearwall,1.704488e+00,-8.037501e+00,442833
velmag_ctr_flyany_framenotnearfly_notnearwall,3.340644e+00,-1.545903e+00,19673
velmag_ctr_flyany_framepivotcenter,1.245366e+00,-3.447273e+00,1806
velmag_ctr_flyany_framepivottail,6.600232e+00,-5.259623e+00,554
velmag_ctr_flyany_framerighting,7.600436e+00,-1.027399e+01,213
velmag_ctr_flyany_framestop,8.930826e-01,6.767809e+00,287374
velmag_ctr_flyany_frametouch,1.477440e+00,-1.086256e+01,71457
velmag_ctr_flyany_framewalk,5.672167e+00,-1.109717e+01,27598
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,1.840775e+00,-6.342420e+00,237040
velmag_ctr_flymale_frameany,1.628263e+00,-7.126009e+00,242332
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.186932e+00,-7.108342e+00,479453
velmag_flyfemale_frameany,1.232727e+00,-6.303223e+00,237040
velmag_flymale_frameany,1.142410e+00,-6.914416e+00,242332
velmag_nose_flyany_frameany,2.051621e+00,-7.288464e+00,479453
velmag_nose_flyfemale_frameany,2.232691e+00,-6.304994e+00,237040
velmag_nose_flymale_frameany,1.874829e+00,-7.263458e+00,242332
velmag_tail_flyany_frameany,2.057379e+00,-7.269365e+00,479453
velmag_tail_flyfemale_frameany,2.236836e+00,-6.293146e+00,237040
velmag_tail_flymale_frameany,1.882234e+00,-7.235174e+00,242332
