field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,1.573238e+00,4.948664e+00,346
du_ctr_flyany_framerighting,3.657408e+00,-7.649454e-01,245
du_ctr_flyany_framestop,1.518405e-01,5.110358e+00,174580
du_ctr_flyany_frametouch,2.916276e+00,3.537965e+00,9177
du_ctr_flyany_framewalk,1.575938e+01,1.652829e-01,206557
du_ctr_flyany_framewingextension,7.200616e+00,3.333525e+00,2158
du_ctr_flyany_framewingflick,1.063848e+01,-2.313156e+00,258
du_ctr_flyany_framewinggrooming,1.553736e-01,2.124593e+00,26523
du_ctr_flyfemale_frameany,6.806699e+00,2.124844e+00,231157
du_ctr_flymale_frameany,8.471965e+00,2.780949e+00,247424
du_ctr_flymale_framechase,1.520188e+01,4.311321e-01,4820
du_tail_flyany_frameany,7.655071e+00,2.705357e+00,479440
du_tail_flyany_framepivottail,7.828485e-01,1.667548e+00,12492
du_tail_flyfemale_frameany,6.803938e+00,2.122767e+00,231157
du_tail_flymale_frameany,8.468445e+00,2.777808e+00,247424
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.251249e-01,-2.169251e+00,1995
duration_flyany_framebodyturn,8.516532e-02,6.589343e-01,7019
duration_flyany_framechase,3.182281e-01,1.023177e+00,4909
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.670276e-01,-1.039959e+00,51152
duration_flyany_framecrabwalkextreme,1.272598e-01,2.474722e+00,1271
duration_flyany_framejump,9.401829e-02,2.020359e+00,1531
duration_flyany_framemove,1.406156e+00,-1.815851e-02,304880
duration_flyany_framepivotcenter,8.371665e-02,-1.364080e+00,346
duration_flyany_framepivottail,1.317806e-01,-1.221012e+00,12492
duration_flyany_framerighting,3.573600e-01,-1.708518e+00,245
duration_flyany_framestop,7.954671e-01,-1.137489e+00,174580
duration_flyany_frametouch,1.479912e-01,-2.834157e+00,9177
duration_flyany_framewalk,6.383935e-01,1.613854e+00,206558
duration_flyany_framewingextension,4.430822e-01,1.754928e+00,2158
duration_flyany_framewingflick,3.345635e-02,-1.266699e+00,258
duration_flyany_framewinggrooming,1.750534e+00,-2.491375e+00,26524
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.220419e-01,-3.167820e+00,758
duration_flyfemale_framebodyturn,8.525386e-02,9.904590e-01,3127
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.337421e-01,-1.726579e+00,18419
duration_flyfemale_framecrabwalkextreme,1.161132e-01,-4.003923e-01,303
duration_flyfemale_framejump,9.394966e-02,1.621321e+00,1016
duration_flyfemale_framemove,1.167837e+00,-1.096807e+00,130395
duration_flyfemale_framepivotcenter,8.213258e-02,-1.374145e+00,284
duration_flyfemale_framepivottail,1.338236e-01,-4.409102e-01,5639
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.050230e-01,-1.100336e+00,100762
duration_flyfemale_frametouch,1.228254e-01,-4.269429e+00,1968
duration_flyfemale_framewalk,6.480709e-01,2.393994e+00,90687
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.186359e+00,5.336024e-01,16752
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.293225e-01,-3.055979e-01,1233
duration_flymale_framebodyturn,8.491774e-02,1.823913e-01,3892
duration_flymale_framechase,4.085395e-01,1.007643e+00,4820
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.983002e-01,-5.418619e-01,32724
duration_flymale_framecrabwalkextreme,1.359373e-01,3.517856e+00,968
duration_flymale_framejump,9.373571e-02,1.576696e+00,501
duration_flymale_framemove,1.627313e+00,7.118739e-01,174208
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.295337e-01,-1.964919e+00,6851
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.875977e-01,-8.861527e-01,73216
duration_flymale_frametouch,1.688117e-01,-1.542554e+00,7045
duration_flymale_framewalk,6.290647e-01,7.982960e-01,115789
duration_flymale_framewingextension,4.992250e-01,2.069170e+00,2018
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.275053e+00,-5.285044e+00,9748
dv_cor_flyany_frameany,-1.457304e-01,-2.584874e+00,479440
dv_cor_flyfemale_frameany,-2.449963e-04,1.173559e-01,231157
dv_cor_flymale_frameany,-2.822955e-01,-3.237884e+00,247424
dv_ctr_flyany_frameany,-1.927773e-01,-2.679188e+00,479440
dv_ctr_flyfemale_frameany,-6.625730e-03,4.077497e-02,231157
dv_ctr_flymale_frameany,-3.679458e-01,-3.383036e+00,247424
dv_tail_flyany_frameany,-2.055543e-01,-4.688427e+00,479440
dv_tail_flyfemale_frameany,-9.622347e-02,-1.648457e+00,231157
dv_tail_flymale_frameany,-3.066602e-01,-4.978778e+00,247424
dwing_angle_diff_flyany_frameany,-3.496396e-05,6.539882e-02,479440
dwing_angle_diff_flyany_framewingextension,-6.196918e-01,1.170186e+00,2158
dwing_angle_diff_flyany_framewingflick,-2.154895e+01,-8.455335e-01,258
dwing_angle_diff_flyfemale_frameany,4.919372e-04,1.255761e+00,231157
dwing_angle_diff_flymale_frameany,-7.420718e-04,-1.689698e+00,247424
dwing_angle_imbalance_flyany_frameany,-7.656076e-01,-6.837301e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.112385e+00,7.524089e-01,2158
dwing_angle_imbalance_flyany_framewingflick,-3.757750e+00,8.835925e-02,258
dwing_angle_imbalance_flyany_framewinggrooming,-2.066613e+00,-5.720400e+00,26523
dwing_angle_imbalance_flyfemale_frameany,-6.349808e-01,-4.298037e-01,231157
dwing_angle_imbalance_flymale_frameany,-8.887643e-01,-6.565330e-01,247424
ecc_flyany_frameany,3.428450e-01,-4.830991e+00,479460
ecc_flyfemale_frameany,3.418304e-01,-5.050761e+00,231167
ecc_flymale_frameany,3.437489e-01,-4.106163e+00,247434
fractime_flyany_frameattemptedcopulation,5.631335e-05,-7.860108e-01,479460
fractime_flyany_framebackup,4.160931e-03,-1.897038e+00,479460
fractime_flyany_framebackup_nearfly,1.950111e-03,-2.453006e+00,479460
fractime_flyany_framebackup_nearwall,4.096275e-03,-1.964088e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,5.422767e-05,3.182881e+00,479460
fractime_flyany_framebodyturn,1.463939e-02,3.299785e+00,479460
fractime_flyany_framebodyturn_nearfly,4.615609e-03,1.248295e+00,479460
fractime_flyany_framebodyturn_nearwall,1.378217e-02,3.061601e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.216452e-04,5.019724e+00,479460
fractime_flyany_framechase,1.026363e-02,3.902235e-01,479460
fractime_flyany_framechase_notwingextension,8.109123e-03,2.380627e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479460
fractime_flyany_framecrabwalkall,1.066867e-01,7.396471e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.971259e-02,-2.570401e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.039086e-01,5.584831e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.300505e-03,6.207682e+00,479460
fractime_flyany_framecrabwalkextreme,2.650899e-03,-5.501167e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.382806e-03,-9.790869e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.459016e-03,-7.366279e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-04,2.536605e+00,479460
fractime_flyany_framejump,3.193176e-03,2.689487e+00,479460
fractime_flyany_framejump_nearfly,5.881617e-04,1.023320e+00,479460
fractime_flyany_framejump_nearwall,1.603888e-03,2.596819e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.453719e-03,2.835723e+00,479460
fractime_flyany_framemove,6.358820e-01,1.944535e+00,479460
fractime_flyany_framemove_nearfly,2.116381e-01,-4.479620e-01,479460
fractime_flyany_framemove_nearwall,5.731218e-01,1.604358e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.693489e-02,1.989983e+00,479460
fractime_flyany_framenotanybehavior,1.355504e-01,-5.551655e-01,479460
fractime_flyany_framepivotcenter,7.425020e-04,1.942340e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.502816e-04,-6.575058e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.484211e-04,5.580057e-02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.899095e-04,8.526240e-01,479460
fractime_flyany_framepivotcenter_stop,1.605973e-04,-5.668322e-01,479460
fractime_flyany_framepivottail,2.605431e-02,-1.649427e+00,479460
fractime_flyany_framepivottail_nearfly,1.008426e-02,-2.353559e+00,479460
fractime_flyany_framepivottail_nearwall,2.579152e-02,-1.683002e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085680e-04,2.610982e+00,479460
fractime_flyany_framerighting,5.172486e-04,-1.190908e+00,479460
fractime_flyany_framerighting_nearfly,1.188837e-04,-1.165412e+00,479460
fractime_flyany_framerighting_nearwall,3.462228e-04,-1.014900e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.272265e-04,-1.480402e+00,479460
fractime_flyany_framestop,3.641180e-01,-1.944535e+00,479460
fractime_flyany_framestop_nearfly,9.821674e-02,-2.425475e+00,479460
fractime_flyany_framestop_nearwall,2.583260e-01,-1.154128e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.619363e-02,-9.738360e-01,479460
fractime_flyany_framestop_notwinggrooming,3.096108e-01,-1.342808e+00,479460
fractime_flyany_frametouch,1.914028e-02,-1.291902e+00,479460
fractime_flyany_frametouch_notchase,1.601593e-02,-1.821778e+00,479460
fractime_flyany_framewalk,4.308138e-01,3.834063e+00,479460
fractime_flyany_framewalk_nearfly,1.302528e-01,1.334077e+00,479460
fractime_flyany_framewalk_nearwall,3.881888e-01,3.508901e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.930672e-02,2.348718e+00,479460
fractime_flyany_framewingextension,4.515497e-03,6.558883e-01,479460
fractime_flyany_framewingextension_nearfly,4.475869e-03,6.751242e-01,479460
fractime_flyany_framewingextension_notchase,2.360989e-03,3.128941e-01,479460
fractime_flyany_framewingextension_notnearfly,3.962791e-05,-9.440897e-01,479460
fractime_flyany_framewingflick,5.777333e-04,6.653437e+00,479460
fractime_flyany_framewingflick_nearfly,4.797063e-04,6.097228e+00,479460
fractime_flyany_framewingflick_notnearfly,9.802695e-05,5.263044e+00,479460
fractime_flyany_framewinggrooming,5.532057e-02,-2.248944e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.302132e-03,-2.383796e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.403537e-02,-1.679205e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.914529e-02,-1.494316e+00,479460
fractime_flyfemale_firsthalf_framechase,1.803829e-04,-9.817053e-01,116419
fractime_flyfemale_firsthalf_frametouch,9.800806e-03,-2.565694e+00,116419
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,231157
fractime_flyfemale_framebackup,3.279157e-03,-3.130434e+00,231157
fractime_flyfemale_framebodyturn,1.352760e-02,2.775949e+00,231157
fractime_flyfemale_framechase,2.206293e-04,-9.724137e-01,231157
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,231157
fractime_flyfemale_framecrabwalkall,7.968177e-02,-4.206108e-01,231157
fractime_flyfemale_framecrabwalkextreme,1.310797e-03,-2.182116e+00,231157
fractime_flyfemale_framejump,4.395281e-03,3.166751e+00,231157
fractime_flyfemale_framemove,5.640971e-01,5.139422e-01,231157
fractime_flyfemale_framenotanybehavior,1.203295e-01,-1.524554e+00,231157
fractime_flyfemale_framepivotcenter,1.228602e-03,1.218127e+00,231157
fractime_flyfemale_framepivottail,2.439468e-02,-1.940898e+00,231157
fractime_flyfemale_framerighting,3.763676e-04,-1.246117e+00,231157
fractime_flyfemale_framestop,4.359029e-01,-5.139422e-01,231157
fractime_flyfemale_frametouch,8.513694e-03,-2.837027e+00,231157
fractime_flyfemale_framewalk,3.923178e-01,2.785759e+00,231157
fractime_flyfemale_framewingextension,5.191277e-05,-1.071680e+00,231157
fractime_flyfemale_framewingflick,7.181266e-04,1.994661e+01,231157
fractime_flyfemale_framewinggrooming,7.247023e-02,-1.243097e+00,231157
fractime_flyfemale_secondhalf_framechase,2.614653e-04,-7.939065e-01,114738
fractime_flyfemale_secondhalf_frametouch,7.207725e-03,-2.763188e+00,114738
fractime_flyfirsthalf_framebackup,4.162843e-03,-1.919289e+00,239740
fractime_flyfirsthalf_framebodyturn,1.402770e-02,2.249826e+00,239740
fractime_flyfirsthalf_framechase,1.822391e-02,1.114288e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.042421e-01,6.744464e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.365062e-03,-8.751536e-01,239740
fractime_flyfirsthalf_framejump,2.769667e-03,1.771570e+00,239740
fractime_flyfirsthalf_framemove,6.349045e-01,1.650277e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.464253e-04,-4.922791e-01,239740
fractime_flyfirsthalf_framepivottail,2.659548e-02,-2.111505e+00,239740
fractime_flyfirsthalf_framerighting,5.380829e-04,-1.087333e+00,239740
fractime_flyfirsthalf_framestop,3.650955e-01,-1.650277e+00,239740
fractime_flyfirsthalf_frametouch,2.795946e-02,-5.705371e-01,239740
fractime_flyfirsthalf_framewalk,4.259156e-01,3.474920e+00,239740
fractime_flyfirsthalf_framewingextension,8.805372e-03,1.827837e+00,239740
fractime_flyfirsthalf_framewingflick,8.133812e-04,7.733694e+00,239740
fractime_flyfirsthalf_framewinggrooming,5.372487e-02,-2.585708e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.197784e-04,-6.021906e-01,122851
fractime_flymale_firsthalf_framechase,3.499361e-02,1.115324e+00,122851
fractime_flymale_firsthalf_frametouch,4.393941e-02,6.772418e-02,122851
fractime_flymale_frameattemptedcopulation,1.091244e-04,-7.576568e-01,247424
fractime_flymale_framebackup,4.999515e-03,-2.216345e-01,247424
fractime_flymale_framebodyturn,1.573008e-02,3.156896e+00,247424
fractime_flymale_framechase,1.948477e-02,3.985128e-01,247424
fractime_flymale_framechase_notwingextension,1.534208e-02,2.425530e-01,247424
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,247424
fractime_flymale_framecrabwalkall,1.322588e-01,1.290257e+00,247424
fractime_flymale_framecrabwalkextreme,3.912312e-03,3.384154e-01,247424
fractime_flymale_framejump,2.024864e-03,1.439964e+00,247424
fractime_flymale_framemove,7.040869e-01,3.188005e+00,247424
fractime_flymale_framenotanybehavior,1.497834e-01,5.853083e-01,247424
fractime_flymale_framepivotcenter,2.909984e-04,-1.556922e+00,247424
fractime_flymale_framepivottail,2.768931e-02,-1.078686e+00,247424
fractime_flymale_framerighting,6.507049e-04,-8.647379e-01,247424
fractime_flymale_framestop,2.959131e-01,-3.188005e+00,247424
fractime_flymale_frametouch,2.847339e-02,-6.592170e-01,247424
fractime_flymale_frametouch_notchase,2.250388e-02,-1.096232e+00,247424
fractime_flymale_framewalk,4.679780e-01,4.094986e+00,247424
fractime_flymale_framewingextension,8.156040e-03,5.882823e-01,247424
fractime_flymale_framewingflick,4.405393e-04,2.601621e+00,247424
fractime_flymale_framewinggrooming,3.939796e-02,-2.526203e+00,247424
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.956594e-01,124914
fractime_flymale_secondhalf_framechase,4.178875e-03,-7.230499e-01,124914
fractime_flymale_secondhalf_frametouch,1.318507e-02,-1.612831e+00,124914
fractime_flysecondhalf_framebackup,4.159366e-03,-1.676898e+00,239700
fractime_flysecondhalf_framebodyturn,1.525240e-02,4.202743e+00,239700
fractime_flysecondhalf_framechase,2.302879e-03,-7.287479e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.091406e-01,7.442484e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.937005e-03,-2.169687e-01,239700
fractime_flysecondhalf_framejump,3.617021e-03,3.377031e+00,239700
fractime_flysecondhalf_framemove,6.368294e-01,2.112621e+00,239700
fractime_flysecondhalf_framepivotcenter,9.386733e-04,6.932884e-01,239700
fractime_flysecondhalf_framepivottail,2.551523e-02,-1.031640e+00,239700
fractime_flysecondhalf_framerighting,4.964539e-04,-1.243010e+00,239700
fractime_flysecondhalf_framestop,3.631706e-01,-2.112621e+00,239700
fractime_flysecondhalf_frametouch,1.032123e-02,-2.123458e+00,239700
fractime_flysecondhalf_framewalk,4.357447e-01,3.961298e+00,239700
fractime_flysecondhalf_framewingextension,2.252816e-04,-9.913131e-01,239700
fractime_flysecondhalf_framewingflick,3.420943e-04,4.164955e+00,239700
fractime_flysecondhalf_framewinggrooming,5.691698e-02,-1.627372e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.446562e+01,3.045075e+00,148554
magveldiff_nose2ell_flyany_frametouch,1.162308e+01,3.456839e+00,9177
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.381937e+01,2.884832e+00,68765
magveldiff_nose2ell_flyfemale_frametouch,1.201900e+01,4.584364e+00,1968
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.353591e+00,1.049683e-01,4820
magveldiff_nose2ell_flymale_framenearfly,1.510817e+01,3.023776e+00,79367
magveldiff_nose2ell_flymale_frametouch,1.141778e+01,2.240554e+00,7045
magveldiff_nose2ell_flymale_framewingextension,5.250453e+00,-8.234252e-01,2018
max_absdwing_angle_flyany_frameany,2.009684e+00,4.927976e+00,479440
max_absdwing_angle_flyany_framechase,2.060635e+00,3.398736e+00,4909
max_absdwing_angle_flyany_framenearfly,1.931927e+00,6.111181e+00,148554
max_absdwing_angle_flyany_frametouch,2.035689e+00,4.710066e+00,9177
max_absdwing_angle_flyany_framewingextension,4.868026e+00,-1.575796e-01,2158
max_absdwing_angle_flyany_framewingflick,1.347280e+01,5.930291e-01,258
max_absdwing_angle_flyany_framewinggrooming,4.494091e+00,2.832186e+00,26523
max_absdwing_angle_flyfemale_frameany,1.880131e+00,4.351768e+00,231157
max_absdwing_angle_flyfemale_framenearfly,1.832841e+00,5.695549e+00,68765
max_absdwing_angle_flyfemale_frametouch,1.950826e+00,4.726031e+00,1968
max_absdwing_angle_flymale_frameany,2.130207e+00,4.114040e+00,247424
max_absdwing_angle_flymale_framechase,2.537212e+00,4.014807e+00,4820
max_absdwing_angle_flymale_framenearfly,2.029751e+00,5.085447e+00,79367
max_absdwing_angle_flymale_frametouch,2.141028e+00,3.930068e+00,7045
max_absdwing_area_flyany_frameany,4.795670e+00,8.789644e+00,479440
max_absdwing_area_flyany_framewingextension,6.403022e+00,6.754413e-01,2158
max_absdwing_area_flyany_framewingflick,1.410234e+01,3.385686e+00,258
max_absdwing_area_flyany_framewinggrooming,8.168080e+00,1.896043e-01,26523
max_absdwing_area_flyfemale_frameany,5.006830e+00,7.646859e+00,231157
max_absdwing_area_flymale_frameany,4.603471e+00,6.947678e+00,247424
max_dwing_angle_in_flyany_frameany,1.197244e+00,2.819467e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.913194e+00,-5.535248e-01,2158
max_dwing_angle_in_flyany_framewingflick,1.344201e+01,7.025717e-01,258
max_dwing_angle_in_flyfemale_frameany,1.089402e+00,2.152019e+00,231157
max_dwing_angle_in_flymale_frameany,1.298579e+00,2.678048e+00,247424
max_dwing_angle_out_flyany_frameany,1.197209e+00,2.819595e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.293502e+00,9.007051e-01,2158
max_dwing_angle_out_flyany_framewingflick,-8.106941e+00,-9.819795e-01,258
max_dwing_angle_out_flyfemale_frameany,1.089894e+00,2.155640e+00,231157
max_dwing_angle_out_flymale_frameany,1.297836e+00,2.669999e+00,247424
max_wing_angle_flyany_frameany,1.139665e-01,2.262519e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.178750e-01,3.462317e+00,4909
max_wing_angle_flyany_framenearfly,1.109750e-01,3.278643e+00,148563
max_wing_angle_flyany_frametouch,1.278171e-01,3.272894e+00,9177
max_wing_angle_flyany_framewingextension,7.270509e-01,8.969269e-01,2158
max_wing_angle_flyany_framewingflick,5.387762e-01,4.736350e-01,258
max_wing_angle_flyany_framewinggrooming,3.564421e-01,-2.612360e-01,26524
max_wing_angle_flyfemale_frameany,1.148242e-01,2.356330e+00,231167
max_wing_angle_flyfemale_framenearfly,1.101448e-01,3.600167e+00,68768
max_wing_angle_flyfemale_frametouch,1.166728e-01,5.515259e+00,1968
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.128387e-01,1.612816e+00,247434
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.393085e-01,3.483422e+00,4820
max_wing_angle_flymale_framenearfly,1.115606e-01,2.443111e+00,79373
max_wing_angle_flymale_frametouch,1.378082e-01,2.166868e+00,7045
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.731105e-01,1.285515e+00,479460
max_wing_area_flyany_framewingextension,1.177708e+00,-8.594344e-01,2158
max_wing_area_flyany_framewinggrooming,8.102140e-01,-1.632082e+00,26524
max_wing_area_flyfemale_frameany,1.074696e+00,2.297639e+00,231167
max_wing_area_flymale_frameany,8.775782e-01,-5.513824e-02,247434
mean_wing_angle_flyany_frameany,4.162790e-02,1.699143e+00,479460
mean_wing_angle_flyany_framewingextension,4.315984e-01,2.341439e+00,2158
mean_wing_angle_flyany_framewingflick,4.481040e-01,5.360970e-01,258
mean_wing_angle_flyfemale_frameany,4.147209e-02,1.896666e+00,231167
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.151830e-02,1.126821e+00,247434
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.292218e-01,1.010440e+00,479460
mean_wing_area_flyany_framewingextension,8.821036e-01,-1.526582e+00,2158
mean_wing_area_flyany_framewingflick,9.396967e-01,3.864882e-01,258
mean_wing_area_flyany_framewinggrooming,5.772929e-01,-1.405380e+00,26524
mean_wing_area_flyfemale_frameany,1.024895e+00,2.124881e+00,231167
mean_wing_area_flymale_frameany,8.392343e-01,-3.920047e-01,247434
min_absdwing_angle_flyany_frameany,1.269061e+00,9.310059e+00,479440
min_absdwing_angle_flyany_framewingextension,1.599549e+00,3.060177e-01,2158
min_absdwing_angle_flyany_framewingflick,8.353022e+00,5.914423e-01,258
min_absdwing_angle_flyfemale_frameany,1.186548e+00,8.178177e+00,231157
min_absdwing_angle_flymale_frameany,1.345694e+00,8.138288e+00,247424
min_absdwing_area_flyany_frameany,2.951301e+00,1.141734e+01,479440
min_absdwing_area_flyany_framewingextension,2.148019e+00,-9.926292e-01,2158
min_absdwing_area_flyany_framewingflick,5.895874e+00,1.508981e+00,258
min_absdwing_area_flyfemale_frameany,2.998682e+00,1.022426e+01,231157
min_absdwing_area_flymale_frameany,2.910195e+00,9.012003e+00,247424
min_dwing_angle_in_flyany_frameany,-1.197209e+00,-2.819595e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.293502e+00,-9.007051e-01,2158
min_dwing_angle_in_flyany_framewingflick,8.106941e+00,9.819795e-01,258
min_dwing_angle_in_flyfemale_frameany,-1.089894e+00,-2.155640e+00,231157
min_dwing_angle_in_flymale_frameany,-1.297836e+00,-2.669999e+00,247424
min_dwing_angle_out_flyany_frameany,-1.197244e+00,-2.819467e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.913194e+00,5.535248e-01,2158
min_dwing_angle_out_flyany_framewingflick,-1.344201e+01,-7.025717e-01,258
min_dwing_angle_out_flyfemale_frameany,-1.089402e+00,-2.152019e+00,231157
min_dwing_angle_out_flymale_frameany,-1.298579e+00,-2.678048e+00,247424
min_wing_angle_flyany_frameany,-3.071072e-02,1.331325e-01,479460
min_wing_angle_flyany_framewingextension,1.361459e-01,3.381143e+00,2158
min_wing_angle_flyany_framewingflick,3.574318e-01,5.942200e-01,258
min_wing_angle_flyfemale_frameany,-3.188000e-02,4.315539e-01,231167
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.980206e-02,-1.582307e-01,247434
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.853331e-01,7.168441e-01,479460
min_wing_area_flyany_framewingextension,5.864989e-01,-1.921677e+00,2158
min_wing_area_flyany_framewinggrooming,3.443718e-01,-8.598763e-01,26524
min_wing_area_flyfemale_frameany,9.750948e-01,1.886476e+00,231167
min_wing_area_flymale_frameany,8.008903e-01,-7.054577e-01,247434
nflies_close_flyany_frameany,3.802090e-01,-1.734963e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.242204e-01,-2.547992e+00,520
nflies_close_flyany_framebodyturn,3.724697e-01,-2.344207e+00,7019
nflies_close_flyany_framebodyturnstart,3.824345e-01,-2.309821e+00,2712
nflies_close_flyany_framecrabwalkallstart,4.059363e-01,-1.612737e+00,6104
nflies_close_flyany_framecrabwalkextreme,7.483384e-01,-6.701953e-01,1271
nflies_close_flyany_framecrabwalkextremestart,8.125885e-01,2.458123e-01,302
nflies_close_flyany_framejumpstart,2.875355e-01,-2.225140e+00,529
nflies_close_flyany_framenearwall,4.332850e-01,-2.005758e+00,398646
nflies_close_flyany_framepivotcenter,4.644254e-01,-8.512972e-01,346
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.808323e-01,-1.863560e+00,3127
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.357221e-01,-1.377388e+00,174580
nflies_close_flyany_frametouch,1.547050e+00,-9.323822e-01,9177
nflies_close_flyany_framewalk,3.662190e-01,-1.678369e+00,206558
nflies_close_flyany_framewingflick,1.144988e+00,1.808840e-02,258
nflies_close_flyany_framewinggrooming,2.696101e-01,2.684074e-01,26524
nflies_close_flyfemale_frameany,4.142070e-01,-1.914746e+00,231167
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.477897e-01,-1.386296e+00,247434
nflies_close_flymale_framechase,1.452470e+00,8.052109e-01,4820
nflies_close_flymale_framewingextension,1.217011e+00,1.078551e+00,2018
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.125683e+00,4.267146e+00,479460
nwingsdetected_flyany_framewingextension,1.954603e+00,8.959254e-02,2158
nwingsdetected_flyany_framewingflick,1.969865e+00,1.528111e+00,258
nwingsdetected_flyany_framewinggrooming,1.471675e+00,1.358843e-01,26524
nwingsdetected_flyfemale_frameany,1.120121e+00,4.807083e+00,231167
nwingsdetected_flymale_frameany,1.130588e+00,2.836718e+00,247434
phi_flyany_frameany,4.344049e-02,4.286383e+00,479460
phisideways_flyany_framemove,3.804678e-01,-3.796861e+00,304880
phisideways_flyfemale_framemove,3.709859e-01,-5.842324e+00,130405
phisideways_flymale_framemove,3.894051e-01,-1.848866e+00,174218
theta_mm_flyany_frameany,-2.476098e-02,-7.832547e-01,479460
velmag_ctr_flyany_frameany,9.085858e+00,2.341248e+00,479440
