field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.655920e+00,-5.150481e-01,212791
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.536972e+00,-1.572442e-01,455449
du_tail_flyany_framepivottail,3.633207e-01,-1.958618e-01,12966
du_tail_flyfemale_frameany,5.440554e+00,2.868954e-01,242105
du_tail_flymale_frameany,5.655025e+00,-5.154672e-01,212791
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.426761e-01,2.772429e+00,3145
duration_flyany_framebodyturn,8.486018e-02,9.418801e-01,4032
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.217920e-01,2.453472e+00,49015
duration_flyany_framecrabwalkextreme,1.288216e-01,3.529563e+00,1118
duration_flyany_framejump,1.003199e-01,3.942108e+00,1414
duration_flyany_framemove,1.294082e+00,-5.631695e-01,228358
duration_flyany_framepivotcenter,9.373436e-02,2.321794e+00,522
duration_flyany_framepivottail,1.422664e-01,1.622445e+00,12966
duration_flyany_framerighting,4.654959e-01,1.348355e+00,394
duration_flyany_framestop,1.285458e+00,8.575647e-02,227110
duration_flyany_frametouch,1.821198e-01,-9.791373e-02,7941
duration_flyany_framewalk,6.444711e-01,1.924597e+00,147437
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.095754e+00,1.448724e+00,22590
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.446788e-01,2.288799e+00,1924
duration_flyfemale_framebodyturn,8.497908e-02,1.376284e+00,2202
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.145782e-01,5.477049e+00,27004
duration_flyfemale_framecrabwalkextreme,1.327376e-01,3.981788e+00,599
duration_flyfemale_framejump,9.725250e-02,2.819282e+00,805
duration_flyfemale_framemove,1.447230e+00,1.115989e+00,127307
duration_flyfemale_framepivotcenter,9.496791e-02,1.964648e+00,392
duration_flyfemale_framepivottail,1.372109e-01,9.426217e-01,6906
duration_flyfemale_framerighting,5.274266e-01,2.140778e+00,251
duration_flyfemale_framestop,1.312936e+00,5.623122e-01,114779
duration_flyfemale_frametouch,1.745031e-01,3.686721e-01,3665
duration_flyfemale_framewalk,6.332275e-01,2.376170e+00,82276
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.316009e+00,1.657277e+00,11620
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.403387e-01,2.323249e+00,1221
duration_flymale_framebodyturn,8.472095e-02,4.605366e-01,1825
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.303935e-01,5.533036e-01,21997
duration_flymale_framecrabwalkextreme,1.238453e-01,1.200812e+00,519
duration_flymale_framejump,1.042375e-01,3.812499e+00,609
duration_flymale_framemove,1.123065e+00,-1.791689e+00,100740
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.480096e-01,2.398774e+00,6060
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.249287e+00,-1.029649e-01,112051
duration_flymale_frametouch,1.907016e-01,-2.127771e-01,4276
duration_flymale_framewalk,6.578846e-01,1.417477e+00,65098
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.729084e+00,-2.427953e-01,10703
dv_cor_flyany_frameany,-1.258201e-02,2.573610e-01,455449
dv_cor_flyfemale_frameany,4.619987e-02,8.287185e-01,242105
dv_cor_flymale_frameany,-7.993375e-02,-4.482147e-01,212791
dv_ctr_flyany_frameany,-2.180309e-02,1.620751e-01,455449
dv_ctr_flyfemale_frameany,3.246151e-02,5.001060e-01,242105
dv_ctr_flymale_frameany,-8.499079e-02,-3.105546e-01,212791
dv_tail_flyany_frameany,1.097965e-01,3.301829e+00,455449
dv_tail_flyfemale_frameany,1.204642e-01,2.672384e+00,242105
dv_tail_flymale_frameany,9.829303e-02,2.280153e+00,212791
dwing_angle_diff_flyany_frameany,9.305941e-05,2.764863e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.946501e-05,-6.599756e-01,242105
dwing_angle_diff_flymale_frameany,1.452846e-04,2.100472e+00,212791
dwing_angle_imbalance_flyany_frameany,-6.404419e-01,1.487359e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.850387e+00,-2.348141e+00,22590
dwing_angle_imbalance_flyfemale_frameany,-5.571304e-01,9.232015e-01,242105
dwing_angle_imbalance_flymale_frameany,-7.322383e-01,1.426791e+00,212791
ecc_flyany_frameany,3.576079e-01,7.528645e-01,455468
ecc_flyfemale_frameany,3.601408e-01,1.911605e+00,242115
ecc_flymale_frameany,3.546936e-01,-3.327575e-01,212800
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.228382e-01,455468
fractime_flyany_framebackup,6.904986e-03,2.740900e+00,455468
fractime_flyany_framebackup_nearfly,3.919046e-03,2.210709e+00,455468
fractime_flyany_framebackup_nearwall,6.880835e-03,2.743275e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.756435e-05,1.650910e-01,455468
fractime_flyany_framebodyturn,8.852433e-03,-7.831524e-01,455468
fractime_flyany_framebodyturn_nearfly,2.891531e-03,-1.376541e+00,455468
fractime_flyany_framebodyturn_nearwall,8.143272e-03,-1.027915e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.323167e-04,3.736702e+00,455468
fractime_flyany_framechase,3.578737e-04,-9.463509e-01,455468
fractime_flyany_framechase_notwingextension,3.578737e-04,-9.635651e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,455468
fractime_flyany_framecrabwalkall,1.076146e-01,1.164009e+00,455468
fractime_flyany_framecrabwalkall_nearfly,2.804149e-02,-1.473926e-01,455468
fractime_flyany_framecrabwalkall_nearwall,1.058428e-01,1.071069e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.528099e-03,3.479855e+00,455468
fractime_flyany_framecrabwalkextreme,2.454618e-03,-7.599690e-02,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.220722e-03,-5.433149e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.393143e-03,-2.612937e-02,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.049751e-05,3.134185e-01,455468
fractime_flyany_framejump,3.111086e-03,2.403311e+00,455468
fractime_flyany_framejump_nearfly,7.289206e-04,1.856776e+00,455468
fractime_flyany_framejump_nearwall,1.203158e-03,1.359620e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.730089e-03,3.522949e+00,455468
fractime_flyany_framemove,5.013700e-01,-1.034071e+00,455468
fractime_flyany_framemove_nearfly,1.699351e-01,-1.699756e+00,455468
fractime_flyany_framemove_nearwall,4.493027e-01,-1.243287e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,4.812852e-02,9.698671e-01,455468
fractime_flyany_framenotanybehavior,1.068857e-01,-2.168063e+00,455468
fractime_flyany_framepivotcenter,1.168029e-03,2.763035e+00,455468
fractime_flyany_framepivotcenter_nearfly,3.293316e-04,6.940674e-01,455468
fractime_flyany_framepivotcenter_nearwall,7.069651e-04,3.141463e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.478910e-04,2.532781e+00,455468
fractime_flyany_framepivotcenter_stop,4.413043e-04,5.493375e+00,455468
fractime_flyany_framepivottail,2.846742e-02,-5.839756e-02,455468
fractime_flyany_framepivottail_nearfly,1.162541e-02,-4.387468e-01,455468
fractime_flyany_framepivottail_nearwall,2.839058e-02,-2.566141e-02,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,3.512870e-05,-1.204904e+00,455468
fractime_flyany_framerighting,8.694354e-04,-1.199569e+00,455468
fractime_flyany_framerighting_nearfly,1.141683e-04,-1.478445e+00,455468
fractime_flyany_framerighting_nearwall,3.051806e-04,-1.315395e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,5.335172e-04,-4.696572e-01,455468
fractime_flyany_framestop,4.986300e-01,1.034071e+00,455468
fractime_flyany_framestop_nearfly,1.519207e-01,1.622734e-01,455468
fractime_flyany_framestop_nearwall,3.505801e-01,1.854969e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.296886e-01,-4.527816e-01,455468
fractime_flyany_framestop_notwinggrooming,4.495398e-01,1.998059e+00,455468
fractime_flyany_frametouch,1.743481e-02,-1.158135e+00,455468
fractime_flyany_frametouch_notchase,1.735577e-02,-1.143234e+00,455468
fractime_flyany_framewalk,3.237044e-01,5.370519e-01,455468
fractime_flyany_framewalk_nearfly,9.275954e-02,-7.767036e-01,455468
fractime_flyany_framewalk_nearwall,2.880466e-01,1.605405e-01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,3.354132e-02,1.654573e+00,455468
fractime_flyany_framewingextension,3.293316e-05,-9.414572e-01,455468
fractime_flyany_framewingextension_nearfly,3.293316e-05,-9.151731e-01,455468
fractime_flyany_framewingextension_notchase,3.293316e-05,-1.078450e+00,455468
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.649681e+00,455468
fractime_flyany_framewingflick,5.269305e-05,-2.964729e-01,455468
fractime_flyany_framewingflick_nearfly,3.512870e-05,-2.381847e-01,455468
fractime_flyany_framewingflick_notnearfly,1.756435e-05,-3.998689e-01,455468
fractime_flyany_framewinggrooming,4.959734e-02,-2.913191e+00,455468
fractime_flyany_framewinggrooming_nearfly,6.869857e-03,-3.016325e+00,455468
fractime_flyany_framewinggrooming_nearwall,2.099379e-02,-1.420545e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.720279e-02,-2.374567e+00,455468
fractime_flyfemale_firsthalf_framechase,4.342732e-04,-6.175024e-01,122043
fractime_flyfemale_firsthalf_frametouch,2.227903e-02,9.201318e-02,122043
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.184077e-01,242105
fractime_flyfemale_framebackup,7.946965e-03,3.529972e+00,242105
fractime_flyfemale_framebodyturn,9.095227e-03,-3.573569e-01,242105
fractime_flyfemale_framechase,2.808699e-04,-7.275595e-01,242105
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,242105
fractime_flyfemale_framecrabwalkall,1.115384e-01,3.066052e+00,242105
fractime_flyfemale_framecrabwalkextreme,2.474133e-03,1.416341e+00,242105
fractime_flyfemale_framejump,3.325004e-03,1.584790e+00,242105
fractime_flyfemale_framemove,5.259123e-01,-2.788057e-01,242105
fractime_flyfemale_framenotanybehavior,1.147436e-01,-2.211480e+00,242105
fractime_flyfemale_framepivotcenter,1.643915e-03,3.050008e+00,242105
fractime_flyfemale_framepivottail,2.852481e-02,2.473522e-01,242105
fractime_flyfemale_framerighting,1.045001e-03,-1.198332e+00,242105
fractime_flyfemale_framestop,4.740877e-01,2.788057e-01,242105
fractime_flyfemale_frametouch,1.513806e-02,-8.474036e-01,242105
fractime_flyfemale_framewalk,3.398360e-01,1.414952e+00,242105
fractime_flyfemale_framewingextension,0.000000e+00,-7.626944e-01,242105
fractime_flyfemale_framewingflick,3.304351e-05,-3.603920e-01,242105
fractime_flyfemale_framewinggrooming,4.799570e-02,-2.919834e+00,242105
fractime_flyfemale_secondhalf_framechase,1.251564e-04,-8.171482e-01,119850
fractime_flyfemale_secondhalf_frametouch,7.893200e-03,-2.271165e+00,119850
fractime_flyfirsthalf_framebackup,7.196993e-03,2.760404e+00,227734
fractime_flyfirsthalf_framebodyturn,9.085161e-03,-1.177360e+00,227734
fractime_flyfirsthalf_framechase,4.259355e-04,-8.724186e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.142605e-01,1.757871e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.726866e-03,5.020053e-01,227734
fractime_flyfirsthalf_framejump,2.836643e-03,1.671860e+00,227734
fractime_flyfirsthalf_framemove,5.299560e-01,-7.414307e-01,227734
fractime_flyfirsthalf_framepivotcenter,5.971879e-04,5.089957e-02,227734
fractime_flyfirsthalf_framepivottail,3.248527e-02,3.902193e-01,227734
fractime_flyfirsthalf_framerighting,5.664503e-04,-1.346438e+00,227734
fractime_flyfirsthalf_framestop,4.700440e-01,7.414307e-01,227734
fractime_flyfirsthalf_frametouch,2.515215e-02,-5.483016e-01,227734
fractime_flyfirsthalf_framewalk,3.402303e-01,7.947087e-01,227734
fractime_flyfirsthalf_framewingextension,6.586632e-05,-8.001425e-01,227734
fractime_flyfirsthalf_framewingflick,4.830197e-05,-4.048383e-01,227734
fractime_flyfirsthalf_framewinggrooming,4.941730e-02,-3.065041e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.031809e-01,105482
fractime_flymale_firsthalf_framechase,4.171328e-04,-8.609465e-01,105482
fractime_flymale_firsthalf_frametouch,2.852619e-02,-6.074352e-01,105482
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.999664e-01,212791
fractime_flymale_framebackup,5.738025e-03,1.108520e+00,212791
fractime_flymale_framebodyturn,8.576491e-03,-1.061880e+00,212791
fractime_flymale_framechase,4.464475e-04,-9.357366e-01,212791
fractime_flymale_framechase_notwingextension,4.464475e-04,-9.509750e-01,212791
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,212791
fractime_flymale_framecrabwalkall,1.033737e-01,-3.746258e-01,212791
fractime_flymale_framecrabwalkextreme,2.439013e-03,-8.890623e-01,212791
fractime_flymale_framejump,2.876061e-03,2.972709e+00,212791
fractime_flymale_framemove,4.734223e-01,-1.849527e+00,212791
fractime_flymale_framenotanybehavior,9.742893e-02,-2.025832e+00,212791
fractime_flymale_framepivotcenter,6.297259e-04,1.143591e+00,212791
fractime_flymale_framepivottail,2.847865e-02,-3.702356e-01,212791
fractime_flymale_framerighting,4.793436e-04,-1.226052e+00,212791
fractime_flymale_framestop,5.265777e-01,1.849527e+00,212791
fractime_flymale_frametouch,2.009483e-02,-9.931269e-01,212791
fractime_flymale_frametouch_notchase,1.998205e-02,-9.661578e-01,212791
fractime_flymale_framewalk,3.059246e-01,-4.831562e-01,212791
fractime_flymale_framewingextension,7.049170e-05,-9.195253e-01,212791
fractime_flymale_framewingflick,7.519115e-05,-2.254438e-01,212791
fractime_flymale_framewinggrooming,5.029818e-02,-1.964699e+00,212791
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.677713e-01,107583
fractime_flymale_secondhalf_framechase,4.740526e-04,-9.098377e-01,107583
fractime_flymale_secondhalf_frametouch,1.177695e-02,-1.404862e+00,107583
fractime_flysecondhalf_framebackup,6.613530e-03,2.437732e+00,227715
fractime_flysecondhalf_framebodyturn,8.620425e-03,-3.573472e-01,227715
fractime_flysecondhalf_framechase,2.898360e-04,-9.244258e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.009727e-01,5.158264e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,2.182553e-03,-6.129340e-01,227715
fractime_flysecondhalf_framejump,3.385811e-03,2.923865e+00,227715
fractime_flysecondhalf_framemove,4.727400e-01,-1.242877e+00,227715
fractime_flysecondhalf_framepivotcenter,1.739016e-03,4.625378e+00,227715
fractime_flysecondhalf_framepivottail,2.445162e-02,-5.079018e-01,227715
fractime_flysecondhalf_framerighting,1.172518e-03,-9.326519e-01,227715
fractime_flysecondhalf_framestop,5.272600e-01,1.242877e+00,227715
fractime_flysecondhalf_frametouch,9.718288e-03,-1.854885e+00,227715
fractime_flysecondhalf_framewalk,3.072042e-01,2.789249e-01,227715
fractime_flysecondhalf_framewingextension,0.000000e+00,-9.748752e-01,227715
fractime_flysecondhalf_framewingflick,5.708890e-05,-9.808552e-02,227715
fractime_flysecondhalf_framewinggrooming,4.978153e-02,-2.412278e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.079317e+01,-1.085458e-01,146587
magveldiff_nose2ell_flyany_frametouch,9.690550e+00,8.341705e-01,7941
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.038574e+01,-1.270139e-02,75861
magveldiff_nose2ell_flyfemale_frametouch,9.329364e+00,1.024683e+00,3665
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.124387e+01,-1.745908e-01,70709
magveldiff_nose2ell_flymale_frametouch,1.012740e+01,6.453497e-01,4276
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.375960e+00,-1.460857e+00,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.241600e+00,-1.705847e+00,146587
max_absdwing_angle_flyany_frametouch,1.565604e+00,6.808835e-01,7941
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.362667e+00,8.911236e-01,22590
max_absdwing_angle_flyfemale_frameany,1.213850e+00,-1.929164e+00,242105
max_absdwing_angle_flyfemale_framenearfly,1.104760e+00,-2.171037e+00,75861
max_absdwing_angle_flyfemale_frametouch,1.367560e+00,-2.426123e-01,3665
max_absdwing_angle_flymale_frameany,1.555804e+00,-5.079687e-01,212791
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.401518e+00,-6.522152e-01,70709
max_absdwing_angle_flymale_frametouch,1.792325e+00,1.580767e+00,4276
max_absdwing_area_flyany_frameany,2.956796e+00,-1.437702e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.775949e+00,2.384093e+00,22590
max_absdwing_area_flyfemale_frameany,2.858371e+00,-2.032543e+00,242105
max_absdwing_area_flymale_frameany,3.061463e+00,-2.702161e-01,212791
max_dwing_angle_in_flyany_frameany,9.837562e-01,-1.860258e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.917198e-01,-1.927037e+00,242105
max_dwing_angle_in_flymale_frameany,1.086352e+00,-1.144722e+00,212791
max_dwing_angle_out_flyany_frameany,9.838493e-01,-1.857218e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.917893e-01,-1.927818e+00,242105
max_dwing_angle_out_flymale_frameany,1.086497e+00,-1.135113e+00,212791
max_wing_angle_flyany_frameany,7.968072e-02,-1.979013e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.972574e-02,-1.929643e+00,146595
max_wing_angle_flyany_frametouch,8.143583e-02,-6.304383e-01,7941
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.427860e-01,-9.931888e-01,22590
max_wing_angle_flyfemale_frameany,7.001145e-02,-3.181252e+00,242115
max_wing_angle_flyfemale_framenearfly,6.293605e-02,-3.200503e+00,75863
max_wing_angle_flyfemale_frametouch,7.492248e-02,-1.047279e+00,3665
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.029163e-02,-5.243198e-01,212800
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.777467e-02,-6.349508e-01,70715
max_wing_angle_flymale_frametouch,8.835349e-02,-3.498937e-01,4276
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.173449e-01,1.598771e-01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.376306e-01,-3.305638e-01,22590
max_wing_area_flyfemale_frameany,1.053585e+00,2.151171e+00,242115
max_wing_area_flymale_frameany,7.626077e-01,-3.022142e+00,212800
mean_wing_angle_flyany_frameany,2.050071e-02,-1.992478e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.625551e-02,-2.568150e+00,242115
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.503112e-02,-1.014065e+00,212800
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.958019e-01,5.680126e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.899387e-01,-4.998949e-01,22590
mean_wing_area_flyfemale_frameany,1.034556e+00,2.746643e+00,242115
mean_wing_area_flymale_frameany,7.384333e-01,-2.872276e+00,212800
min_absdwing_angle_flyany_frameany,9.566759e-01,2.398442e-01,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.900491e-01,5.853347e-01,242105
min_absdwing_angle_flymale_frameany,1.032367e+00,1.087882e-01,212791
min_absdwing_area_flyany_frameany,2.086697e+00,-1.116091e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.142369e+00,-2.677119e-01,242105
min_absdwing_area_flymale_frameany,2.022165e+00,-1.731916e+00,212791
min_dwing_angle_in_flyany_frameany,-9.838493e-01,1.857218e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.917893e-01,1.927818e+00,242105
min_dwing_angle_in_flymale_frameany,-1.086497e+00,1.135113e+00,212791
min_dwing_angle_out_flyany_frameany,-9.837562e-01,1.860258e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.917198e-01,1.927037e+00,242105
min_dwing_angle_out_flymale_frameany,-1.086352e+00,1.144722e+00,212791
min_wing_angle_flyany_frameany,-3.867930e-02,-1.430553e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.750044e-02,-6.005382e-01,242115
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.022939e-02,-1.793234e+00,212800
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.742589e-01,9.539240e-01,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.422469e-01,-7.105673e-01,22590
min_wing_area_flyfemale_frameany,1.015526e+00,3.251491e+00,242115
min_wing_area_flymale_frameany,7.142589e-01,-2.652942e+00,212800
nflies_close_flyany_frameany,4.303156e-01,-5.044983e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.376705e-01,2.875215e-01,724
nflies_close_flyany_framebodyturn,4.312094e-01,-8.517964e-01,4032
nflies_close_flyany_framebodyturnstart,4.387947e-01,-8.800432e-01,1563
nflies_close_flyany_framecrabwalkallstart,4.401530e-01,-8.511760e-01,4948
nflies_close_flyany_framecrabwalkextreme,7.521412e-01,-2.536207e-01,1118
nflies_close_flyany_framecrabwalkextremestart,7.666765e-01,-3.470112e-03,275
nflies_close_flyany_framejumpstart,5.045734e-01,7.914205e-01,453
nflies_close_flyany_framenearwall,5.092510e-01,-4.046976e-01,364321
nflies_close_flyany_framepivotcenter,4.387288e-01,-9.326381e-01,522
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.612242e-01,-1.574608e-01,2988
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.998880e-01,1.598145e-03,227110
nflies_close_flyany_frametouch,1.701036e+00,9.432525e-01,7941
nflies_close_flyany_framewalk,3.864688e-01,-9.045280e-01,147437
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.529437e-01,-1.935781e+00,22590
nflies_close_flyfemale_frameany,4.635483e-01,-8.548745e-01,242115
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.935338e-01,-1.530696e-01,212800
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046256e+00,-1.615059e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.424994e+00,-1.447733e+00,22590
nwingsdetected_flyfemale_frameany,1.035636e+00,-1.850404e+00,242115
nwingsdetected_flymale_frameany,1.057843e+00,-9.763525e-01,212800
phi_flyany_frameany,-8.784555e-02,-8.636775e+00,455468
phisideways_flyany_framemove,4.172657e-01,-1.291094e+00,228358
phisideways_flyfemale_framemove,4.192255e-01,-1.964122e+00,127317
phisideways_flymale_framemove,4.147623e-01,-6.644178e-01,100749
theta_mm_flyany_frameany,-2.154996e-01,-8.193656e+00,455468
velmag_ctr_flyany_frameany,6.925896e+00,-2.881557e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.375535e+00,1.135521e-02,3145
velmag_ctr_flyany_framebodyturn,1.039600e+01,-5.281780e-01,4032
velmag_ctr_flyany_framecrabwalkall,1.417943e+01,4.282173e-01,49014
velmag_ctr_flyany_framecrabwalkextreme,7.497698e+00,-3.727026e-01,1118
velmag_ctr_flyany_framejump,6.071571e+01,4.183039e+00,1414
velmag_ctr_flyany_framemove,1.322752e+01,8.627005e-01,228339
velmag_ctr_flyany_framenearfly,6.307697e+00,-7.155667e-01,146587
velmag_ctr_flyany_framenearwall,7.377790e+00,-9.960334e-01,364312
velmag_ctr_flyany_framenotnearfly_notnearwall,5.571804e+00,1.372526e+00,80984
velmag_ctr_flyany_framepivotcenter,2.167715e+00,-7.500988e-01,522
velmag_ctr_flyany_framepivottail,9.882723e+00,-2.597791e-02,12966
velmag_ctr_flyany_framerighting,1.688580e+01,1.198949e+00,394
velmag_ctr_flyany_framestop,5.873011e-01,-2.189204e+00,227110
velmag_ctr_flyany_frametouch,5.612904e+00,2.451862e-01,7941
velmag_ctr_flyany_framewalk,1.628865e+01,-1.720141e-01,147437
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.505912e-01,-2.875917e-02,22590
