field,value,zscore,nflyframes
du_ctr_flyany_frametouch,7.422041e-01,-7.437993e+00,9397
du_ctr_flyany_framewalk,1.310442e+01,-3.468542e+00,69714
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,5.933308e+00,-4.623127e+00,2495
du_ctr_flyany_framewinggrooming,2.579410e-01,6.440843e+00,39801
du_ctr_flyfemale_frameany,2.592466e+00,-5.734456e+00,240657
du_ctr_flymale_frameany,2.882751e+00,-5.417390e+00,237513
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.739918e+00,-6.005556e+00,479340
du_tail_flyany_framepivottail,-3.725466e-01,-3.798655e+00,6592
du_tail_flyfemale_frameany,2.593437e+00,-5.732456e+00,240657
du_tail_flymale_frameany,2.884267e+00,-5.415728e+00,237513
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.238369e-01,-2.632001e+00,1472
duration_flyany_framebodyturn,8.577607e-02,1.960239e+00,2826
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.949381e-01,-6.679846e+00,20324
duration_flyany_framecrabwalkextreme,1.070693e-01,-3.543058e+00,2257
duration_flyany_framejump,5.882047e-02,-8.994380e+00,1003
duration_flyany_framemove,5.165026e-01,-7.047029e+00,258218
duration_flyany_framepivotcenter,8.702285e-02,6.820116e-01,1039
duration_flyany_framepivottail,1.195959e-01,-2.623411e+00,6592
duration_flyany_framerighting,2.573403e-01,-4.561359e+00,3793
duration_flyany_framestop,4.433630e-01,-1.302781e+00,221142
duration_flyany_frametouch,2.070376e-01,1.959367e+00,9397
duration_flyany_framewalk,3.810076e-01,-5.117686e+00,69714
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.369687e-02,-1.011792e+00,2495
duration_flyany_framewinggrooming,4.941942e-01,-1.607622e+01,39801
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.303578e-01,-1.365760e+00,615
duration_flyfemale_framebodyturn,8.500043e-02,1.452495e+00,1019
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.886605e-01,-6.154017e+00,9541
duration_flyfemale_framecrabwalkextreme,1.065689e-01,-2.583225e+00,1212
duration_flyfemale_framejump,6.141747e-02,-8.689698e+00,613
duration_flyfemale_framemove,5.386814e-01,-6.753218e+00,126318
duration_flyfemale_framepivotcenter,8.877472e-02,3.536433e-01,763
duration_flyfemale_framepivottail,1.188999e-01,-2.099550e+00,2806
duration_flyfemale_framerighting,2.579755e-01,-3.842015e+00,1851
duration_flyfemale_framestop,4.935248e-01,-1.580725e+00,114339
duration_flyfemale_frametouch,2.232624e-01,4.949538e+00,5683
duration_flyfemale_framewalk,3.690643e-01,-4.837438e+00,32872
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.314846e-02,NaN,1590
duration_flyfemale_framewinggrooming,5.691626e-01,-1.151818e+01,17642
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.171030e-01,-3.204052e+00,853
duration_flymale_framebodyturn,8.659947e-02,2.214137e+00,1798
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.011364e-01,-5.484775e+00,10724
duration_flymale_framecrabwalkextreme,1.072947e-01,-2.938704e+00,1032
duration_flymale_framejump,5.637389e-02,-7.457014e+00,378
duration_flymale_framemove,4.917472e-01,-5.767107e+00,131067
duration_flymale_framepivotcenter,8.521538e-02,-1.071019e+00,276
duration_flymale_framepivottail,1.203894e-01,-2.897137e+00,3771
duration_flymale_framerighting,2.547859e-01,-3.076673e+00,1899
duration_flymale_framestop,3.919165e-01,-8.916789e-01,106446
duration_flymale_frametouch,1.901769e-01,-5.733887e-02,3703
duration_flymale_framewalk,3.931747e-01,-4.813253e+00,36700
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.424869e-02,-6.003903e-01,901
duration_flymale_framewinggrooming,4.137191e-01,-1.448899e+01,21935
dv_cor_flyany_frameany,-8.685422e-02,-1.310098e+00,479340
dv_cor_flyfemale_frameany,-1.757182e-01,-2.549747e+00,240657
dv_cor_flymale_frameany,2.499752e-03,3.684224e-01,237513
dv_ctr_flyany_frameany,-1.220619e-01,-1.497138e+00,479340
dv_ctr_flyfemale_frameany,-2.455216e-01,-2.694416e+00,240657
dv_ctr_flymale_frameany,2.139646e-03,3.374890e-01,237513
dv_tail_flyany_frameany,4.599902e-02,1.642933e+00,479340
dv_tail_flyfemale_frameany,-4.915280e-02,-7.704800e-01,240657
dv_tail_flymale_frameany,1.438210e-01,3.018252e+00,237513
dwing_angle_diff_flyany_frameany,-1.430425e-04,-2.364348e+00,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.940699e+01,-3.025784e+00,2495
dwing_angle_diff_flyfemale_frameany,4.102170e-04,1.190106e+00,240657
dwing_angle_diff_flymale_frameany,-3.059897e-04,-3.737274e-01,237513
dwing_angle_imbalance_flyany_frameany,-2.005075e+00,-2.612421e+01,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.758324e+00,8.750570e-02,2495
dwing_angle_imbalance_flyany_framewinggrooming,-3.836112e+00,-2.921214e+01,39801
dwing_angle_imbalance_flyfemale_frameany,-1.308312e+00,-1.508749e+01,240657
dwing_angle_imbalance_flymale_frameany,-2.708330e+00,-2.927649e+01,237513
ecc_flyany_frameany,3.784628e-01,7.895896e+00,479360
ecc_flyfemale_frameany,3.827289e-01,1.037463e+01,240667
ecc_flymale_frameany,3.741475e-01,5.033512e+00,237523
fractime_flyany_frameattemptedcopulation,2.920561e-05,-8.678941e-01,479360
fractime_flyany_framebackup,3.070761e-03,-2.318929e+00,479360
fractime_flyany_framebackup_nearfly,1.579189e-03,-2.582791e+00,479360
fractime_flyany_framebackup_nearwall,2.953939e-03,-2.467488e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,9.178905e-05,6.515543e+00,479360
fractime_flyany_framebodyturn,5.895360e-03,-3.162011e+00,479360
fractime_flyany_framebodyturn_nearfly,1.662634e-03,-4.183587e+00,479360
fractime_flyany_framebodyturn_nearwall,5.375918e-03,-3.348490e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.047063e-04,1.368087e+00,479360
fractime_flyany_framechase,2.670227e-04,-1.195066e+00,479360
fractime_flyany_framechase_notwingextension,2.670227e-04,-1.218403e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-3.736684e-01,479360
fractime_flyany_framecrabwalkall,4.239820e-02,-5.669512e+00,479360
fractime_flyany_framecrabwalkall_nearfly,1.455274e-02,-4.204443e+00,479360
fractime_flyany_framecrabwalkall_nearwall,4.026202e-02,-5.719214e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.378922e-03,3.507008e+00,479360
fractime_flyany_framecrabwalkextreme,4.708361e-03,2.844651e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.833695e-03,-1.656152e-02,479360
fractime_flyany_framecrabwalkextreme_nearwall,4.468458e-03,2.593270e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.804740e-05,2.397963e+00,479360
fractime_flyany_framejump,2.092373e-03,1.402953e-01,479360
fractime_flyany_framejump_nearfly,5.715955e-04,2.434052e-01,479360
fractime_flyany_framejump_nearwall,6.362650e-04,-8.747297e-01,479360
fractime_flyany_framejump_notnearfly_notnearwall,1.174483e-03,8.267113e-01,479360
fractime_flyany_framemove,5.386724e-01,-1.412473e+00,479360
fractime_flyany_framemove_nearfly,2.007281e-01,-1.472489e+00,479360
fractime_flyany_framemove_nearwall,4.244180e-01,-3.176249e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,9.177445e-02,5.000292e+00,479360
fractime_flyany_framenotanybehavior,2.977616e-01,6.284197e+00,479360
fractime_flyany_framepivotcenter,2.167473e-03,9.557445e+00,479360
fractime_flyany_framepivotcenter_nearfly,9.658712e-04,9.598976e+00,479360
fractime_flyany_framepivotcenter_nearwall,1.103555e-03,7.852582e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.238818e-04,7.001318e+00,479360
fractime_flyany_framepivotcenter_stop,3.734146e-04,5.383467e+00,479360
fractime_flyany_framepivottail,1.375167e-02,-4.169377e+00,479360
fractime_flyany_framepivottail_nearfly,4.960781e-03,-4.641362e+00,479360
fractime_flyany_framepivottail_nearwall,1.354723e-02,-4.195052e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,1.022196e-04,1.004240e+00,479360
fractime_flyany_framerighting,7.912634e-03,5.315770e+00,479360
fractime_flyany_framerighting_nearfly,2.607644e-03,6.006024e+00,479360
fractime_flyany_framerighting_nearwall,4.080441e-03,3.360966e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,2.983144e-03,8.416463e+00,479360
fractime_flyany_framestop,4.613276e-01,1.412473e+00,479360
fractime_flyany_framestop_nearfly,1.723193e-01,1.999107e+00,479360
fractime_flyany_framestop_nearwall,2.692152e-01,2.955564e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.433223e-01,8.398200e-01,479360
fractime_flyany_framestop_notwinggrooming,4.023823e-01,2.049556e+00,479360
fractime_flyany_frametouch,1.960322e-02,-1.427283e+00,479360
fractime_flyany_frametouch_notchase,1.946971e-02,-1.372654e+00,479360
fractime_flyany_framewalk,1.454314e-01,-7.276964e+00,479360
fractime_flyany_framewalk_nearfly,4.319301e-02,-5.626591e+00,479360
fractime_flyany_framewalk_nearwall,1.254172e-01,-7.644160e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.775701e-02,-8.419054e-01,479360
fractime_flyany_framewingextension,1.084780e-04,-9.855645e-01,479360
fractime_flyany_framewingextension_nearfly,4.172230e-05,-9.774871e-01,479360
fractime_flyany_framewingextension_notchase,1.084780e-04,-1.014165e+00,479360
fractime_flyany_framewingextension_notnearfly,6.675567e-05,-6.432366e-01,479360
fractime_flyany_framewingflick,5.204856e-03,6.761103e+01,479360
fractime_flyany_framewingflick_nearfly,1.664720e-03,2.227122e+01,479360
fractime_flyany_framewingflick_notnearfly,3.540137e-03,2.493520e+02,479360
fractime_flyany_framewinggrooming,8.302946e-02,-2.803546e-02,479360
fractime_flyany_framewinggrooming_nearfly,1.935080e-02,1.128198e+00,479360
fractime_flyany_framewinggrooming_nearwall,3.760848e-02,1.154424e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.744993e-02,-1.101048e+00,479360
fractime_flyfemale_firsthalf_framechase,3.880353e-04,-8.003965e-01,121123
fractime_flyfemale_firsthalf_frametouch,2.619651e-02,2.864597e-01,121123
fractime_flyfemale_frameattemptedcopulation,4.986350e-05,6.079643e-01,240657
fractime_flyfemale_framebackup,2.555504e-03,-2.684937e+00,240657
fractime_flyfemale_framebodyturn,4.234242e-03,-4.199080e+00,240657
fractime_flyfemale_framechase,2.659387e-04,-7.885907e-01,240657
fractime_flyfemale_framecopulation,0.000000e+00,-4.822372e-01,240657
fractime_flyfemale_framecrabwalkall,3.964564e-02,-5.001454e+00,240657
fractime_flyfemale_framecrabwalkextreme,5.036213e-03,6.161721e+00,240657
fractime_flyfemale_framejump,2.555504e-03,3.241290e-01,240657
fractime_flyfemale_framemove,5.248881e-01,-1.453062e+00,240657
fractime_flyfemale_framenotanybehavior,2.905338e-01,4.792476e+00,240657
fractime_flyfemale_framepivotcenter,3.170487e-03,1.027452e+01,240657
fractime_flyfemale_framepivottail,1.165975e-02,-3.835314e+00,240657
fractime_flyfemale_framerighting,7.691445e-03,3.469265e+00,240657
fractime_flyfemale_framestop,4.751119e-01,1.453062e+00,240657
fractime_flyfemale_frametouch,2.361452e-02,7.462495e-01,240657
fractime_flyfemale_framewalk,1.365927e-01,-6.798101e+00,240657
fractime_flyfemale_framewingextension,0.000000e+00,-5.644147e-01,240657
fractime_flyfemale_framewingflick,6.606914e-03,1.949065e+02,240657
fractime_flyfemale_framewinggrooming,7.330765e-02,-9.297112e-01,240657
fractime_flyfemale_secondhalf_framechase,1.422677e-04,-6.554697e-01,119493
fractime_flyfemale_secondhalf_frametouch,2.100541e-02,1.386509e+00,119493
fractime_flyfirsthalf_framebackup,3.304682e-03,-2.029244e+00,239660
fractime_flyfirsthalf_framebodyturn,7.297839e-03,-2.582465e+00,239660
fractime_flyfirsthalf_framechase,2.670450e-04,-1.120264e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.897586e-01,239660
fractime_flyfirsthalf_framecrabwalkall,4.353668e-02,-5.363361e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,4.644079e-03,2.889066e+00,239660
fractime_flyfirsthalf_framejump,2.370024e-03,2.954493e-01,239660
fractime_flyfirsthalf_framemove,5.795377e-01,-8.161157e-01,239660
fractime_flyfirsthalf_framepivotcenter,1.856797e-03,9.168369e+00,239660
fractime_flyfirsthalf_framepivottail,1.732454e-02,-3.572084e+00,239660
fractime_flyfirsthalf_framerighting,9.730451e-03,5.955982e+00,239660
fractime_flyfirsthalf_framestop,4.204623e-01,8.161157e-01,239660
fractime_flyfirsthalf_frametouch,2.012017e-02,-1.715370e+00,239660
fractime_flyfirsthalf_framewalk,1.676291e-01,-6.980501e+00,239660
fractime_flyfirsthalf_framewingextension,1.460402e-04,-8.716651e-01,239660
fractime_flyfirsthalf_framewingflick,6.696987e-03,7.027169e+01,239660
fractime_flyfirsthalf_framewinggrooming,1.010390e-01,9.735551e-01,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.314167e-01,117757
fractime_flymale_firsthalf_framechase,1.443651e-04,-1.106252e+00,117757
fractime_flymale_firsthalf_frametouch,1.391000e-02,-2.025745e+00,117757
fractime_flymale_frameattemptedcopulation,8.420592e-06,-9.001800e-01,237513
fractime_flymale_framebackup,3.591382e-03,-1.429715e+00,237513
fractime_flymale_framebodyturn,7.570112e-03,-1.729828e+00,237513
fractime_flymale_framechase,2.694589e-04,-1.193396e+00,237513
fractime_flymale_framechase_notwingextension,2.694589e-04,-1.209995e+00,237513
fractime_flymale_framecopulation,0.000000e+00,-2.815275e-01,237513
fractime_flymale_framecrabwalkall,4.515121e-02,-5.072375e+00,237513
fractime_flymale_framecrabwalkextreme,4.345025e-03,5.690010e-01,237513
fractime_flymale_framejump,1.591492e-03,-2.268413e-01,237513
fractime_flymale_framemove,5.518308e-01,-1.217232e+00,237513
fractime_flymale_framenotanybehavior,3.044170e-01,7.506817e+00,237513
fractime_flymale_framepivotcenter,1.162042e-03,6.164307e+00,237513
fractime_flymale_framepivottail,1.587703e-02,-3.762820e+00,237513
fractime_flymale_framerighting,7.995352e-03,7.631538e+00,237513
fractime_flymale_framestop,4.481692e-01,1.217232e+00,237513
fractime_flymale_frametouch,1.559073e-02,-1.837948e+00,237513
fractime_flymale_frametouch_notchase,1.544758e-02,-1.963920e+00,237513
fractime_flymale_framewalk,1.545179e-01,-6.453102e+00,237513
fractime_flymale_framewingextension,2.189354e-04,-9.864923e-01,237513
fractime_flymale_framewingflick,3.793477e-03,2.816898e+01,237513
fractime_flymale_framewinggrooming,9.235284e-02,1.018211e+00,237513
fractime_flymale_secondhalf_frameattemptedcopulation,1.670062e-05,-1.039732e+00,119756
fractime_flymale_secondhalf_framechase,3.924647e-04,-1.143717e+00,119756
fractime_flymale_secondhalf_frametouch,1.724339e-02,-1.293998e+00,119756
fractime_flysecondhalf_framebackup,2.837116e-03,-2.363981e+00,239680
fractime_flysecondhalf_framebodyturn,4.493491e-03,-3.595942e+00,239680
fractime_flysecondhalf_framechase,2.670227e-04,-1.133068e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.408403e-01,239680
fractime_flysecondhalf_framecrabwalkall,4.126335e-02,-5.542410e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,4.773031e-03,2.640581e+00,239680
fractime_flysecondhalf_framejump,1.814920e-03,-3.777218e-02,239680
fractime_flysecondhalf_framemove,4.977720e-01,-1.873733e+00,239680
fractime_flysecondhalf_framepivotcenter,2.478304e-03,9.234167e+00,239680
fractime_flysecondhalf_framepivottail,1.018024e-02,-4.428780e+00,239680
fractime_flysecondhalf_framerighting,6.095628e-03,4.150177e+00,239680
fractime_flysecondhalf_framestop,5.022280e-01,1.873733e+00,239680
fractime_flysecondhalf_frametouch,1.908795e-02,-7.892352e-01,239680
fractime_flysecondhalf_framewalk,1.232477e-01,-7.160750e+00,239680
fractime_flysecondhalf_framewingextension,7.092790e-05,-9.701160e-01,239680
fractime_flysecondhalf_framewingflick,3.713284e-03,5.391208e+01,239680
fractime_flysecondhalf_framewinggrooming,6.502837e-02,-1.085771e+00,239680
magveldiff_nose2ell_flyany_framenearfly,6.836604e+00,-5.094716e+00,178818
magveldiff_nose2ell_flyany_frametouch,7.185301e+00,-3.410496e+00,9397
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.403052e+00,-5.147323e+00,91066
magveldiff_nose2ell_flyfemale_frametouch,7.007638e+00,-2.965795e+00,5683
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.294760e+00,-4.787041e+00,87662
magveldiff_nose2ell_flymale_frametouch,7.363458e+00,-3.403208e+00,3703
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,5.237664e+00,3.718497e+01,479340
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,4.847740e+00,4.033892e+01,178818
max_absdwing_angle_flyany_frametouch,4.333698e+00,2.538539e+01,9397
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.818397e+01,3.099352e+00,2495
max_absdwing_angle_flyany_framewinggrooming,8.226540e+00,3.798902e+01,39801
max_absdwing_angle_flyfemale_frameany,4.013816e+00,2.449804e+01,240657
max_absdwing_angle_flyfemale_framenearfly,3.552788e+00,2.497196e+01,91066
max_absdwing_angle_flyfemale_frametouch,3.101516e+00,1.507192e+01,5683
max_absdwing_angle_flymale_frameany,6.472537e+00,3.846447e+01,237513
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,6.082735e+00,4.379214e+01,87662
max_absdwing_angle_flymale_frametouch,5.537580e+00,2.866065e+01,3703
max_absdwing_area_flyany_frameany,6.304264e+00,1.727703e+01,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.130373e+01,1.094916e+00,2495
max_absdwing_area_flyany_framewinggrooming,1.040596e+01,9.043104e+00,39801
max_absdwing_area_flyfemale_frameany,6.908870e+00,1.661209e+01,240657
max_absdwing_area_flymale_frameany,5.678478e+00,1.173058e+01,237513
max_dwing_angle_in_flyany_frameany,2.320922e+00,2.809084e+01,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.790115e+01,3.009486e+00,2495
max_dwing_angle_in_flyfemale_frameany,1.667623e+00,1.466840e+01,240657
max_dwing_angle_in_flymale_frameany,2.980283e+00,3.348658e+01,237513
max_dwing_angle_out_flyany_frameany,2.320779e+00,2.808876e+01,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.150583e+01,-2.957583e+00,2495
max_dwing_angle_out_flyfemale_frameany,1.668033e+00,1.465403e+01,240657
max_dwing_angle_out_flymale_frameany,2.979977e+00,3.347881e+01,237513
max_wing_angle_flyany_frameany,6.092866e-01,6.175945e+01,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.998310e-01,6.548991e+01,178824
max_wing_angle_flyany_frametouch,5.353451e-01,3.863312e+01,9397
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,1.250394e+00,9.729548e+00,2495
max_wing_angle_flyany_framewinggrooming,5.968635e-01,1.660704e+01,39801
max_wing_angle_flyfemale_frameany,3.693805e-01,3.386073e+01,240667
max_wing_angle_flyfemale_framenearfly,3.574398e-01,4.020004e+01,91071
max_wing_angle_flyfemale_frametouch,3.268247e-01,3.931269e+01,5683
max_wing_angle_flyfemale_framewingflick,9.551722e-01,NaN,1590
max_wing_angle_flymale_frameany,8.529866e-01,6.537933e+01,237523
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.412432e-01,6.776177e+01,87663
max_wing_angle_flymale_frametouch,7.541061e-01,3.469755e+01,3703
max_wing_angle_flymale_framewingflick,1.546942e+00,1.451865e+01,901
max_wing_area_flyany_frameany,1.144502e+00,7.344149e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,1.004327e+00,5.669481e+00,39801
max_wing_area_flyfemale_frameany,1.194031e+00,6.115728e+00,240667
max_wing_area_flymale_frameany,1.094099e+00,7.480359e+00,237523
mean_wing_angle_flyany_frameany,4.912199e-01,8.099260e+01,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.162758e+00,1.031936e+01,2495
mean_wing_angle_flyfemale_frameany,2.888534e-01,4.722876e+01,240667
mean_wing_angle_flyfemale_framewingflick,8.448443e-01,NaN,1590
mean_wing_angle_flymale_frameany,6.969185e-01,8.433030e+01,237523
mean_wing_angle_flymale_framewingflick,1.482212e+00,1.571151e+01,901
mean_wing_area_flyany_frameany,1.013959e+00,4.327620e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.050221e+00,2.317101e+00,2495
mean_wing_area_flyany_framewinggrooming,7.080477e-01,5.199974e+00,39801
mean_wing_area_flyfemale_frameany,1.075718e+00,4.146863e+00,240667
mean_wing_area_flymale_frameany,9.512316e-01,3.721661e+00,237523
min_absdwing_angle_flyany_frameany,1.797667e+00,2.459134e+01,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.201368e+01,3.098612e+00,2495
min_absdwing_angle_flyfemale_frameany,1.640301e+00,2.000968e+01,240657
min_absdwing_angle_flymale_frameany,1.954924e+00,2.346376e+01,237513
min_absdwing_area_flyany_frameany,2.771330e+00,8.717663e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,5.758907e+00,1.321882e+00,2495
min_absdwing_area_flyfemale_frameany,3.382972e+00,1.519590e+01,240657
min_absdwing_area_flymale_frameany,2.145201e+00,-8.360964e-01,237513
min_dwing_angle_in_flyany_frameany,-2.320779e+00,-2.808876e+01,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.150583e+01,2.957583e+00,2495
min_dwing_angle_in_flyfemale_frameany,-1.668033e+00,-1.465403e+01,240657
min_dwing_angle_in_flymale_frameany,-2.979977e+00,-3.347881e+01,237513
min_dwing_angle_out_flyany_frameany,-2.320922e+00,-2.809084e+01,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.790115e+01,-3.009486e+00,2495
min_dwing_angle_out_flyfemale_frameany,-1.667623e+00,-1.466840e+01,240657
min_dwing_angle_out_flymale_frameany,-2.980283e+00,-3.348658e+01,237513
min_wing_angle_flyany_frameany,3.731532e-01,9.347775e+01,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.075121e+00,1.077045e+01,2495
min_wing_angle_flyfemale_frameany,2.083264e-01,5.397857e+01,240667
min_wing_angle_flyfemale_framewingflick,7.345165e-01,NaN,1590
min_wing_angle_flymale_frameany,5.408504e-01,1.036611e+02,237523
min_wing_angle_flymale_framewingflick,1.417482e+00,1.660030e+01,901
min_wing_area_flyany_frameany,8.834162e-01,1.270359e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.117680e-01,3.779496e+00,39801
min_wing_area_flyfemale_frameany,9.574056e-01,2.061375e+00,240667
min_wing_area_flymale_frameany,8.083637e-01,1.193780e-02,237523
nflies_close_flyany_frameany,4.606329e-01,-1.217621e-01,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.361179e-01,-1.756679e+00,395
nflies_close_flyany_framebodyturn,3.850162e-01,-2.429845e+00,2826
nflies_close_flyany_framebodyturnstart,4.032357e-01,-2.219132e+00,1076
nflies_close_flyany_framecrabwalkallstart,4.850747e-01,-4.173464e-01,3258
nflies_close_flyany_framecrabwalkextreme,4.603129e-01,-4.463342e+00,2257
nflies_close_flyany_framecrabwalkextremestart,4.834172e-01,-4.291868e+00,670
nflies_close_flyany_framejumpstart,3.898040e-01,-9.495601e-01,552
nflies_close_flyany_framenearwall,5.659118e-01,5.521717e-01,332500
nflies_close_flyany_framepivotcenter,6.589447e-01,2.685384e-01,1039
nflies_close_flyany_framepivotcenterstart,6.506774e-01,6.191101e-01,381
nflies_close_flyany_framepivottailstart,4.650203e-01,-2.460864e+00,1783
nflies_close_flyany_framerightingstart,3.073280e-01,-1.689767e+00,481
nflies_close_flyany_framestop,4.739626e-01,1.298561e+00,221142
nflies_close_flyany_frametouch,1.529429e+00,-5.916838e-01,9397
nflies_close_flyany_framewalk,3.540712e-01,-1.597763e+00,69714
nflies_close_flyany_framewingflick,4.114636e-01,-2.961818e+00,2495
nflies_close_flyany_framewinggrooming,2.512581e-01,5.633305e-01,39801
nflies_close_flyfemale_frameany,5.310948e-01,2.281050e-01,240667
nflies_close_flyfemale_framewingflick,5.468466e-01,NaN,1590
nflies_close_flymale_frameany,3.911411e-01,-5.277655e-01,237523
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,2.761553e-01,-4.281003e+00,901
nwingsdetected_flyany_frameany,1.853574e+00,5.993881e+01,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.998646e+00,1.778708e+00,2495
nwingsdetected_flyany_framewinggrooming,1.462209e+00,4.573900e-03,39801
nwingsdetected_flyfemale_frameany,1.819477e+00,6.335243e+01,240667
nwingsdetected_flymale_frameany,1.888769e+00,4.267967e+01,237523
phi_flyany_frameany,-4.097653e-03,-5.700782e-01,479360
phisideways_flyany_framemove,5.605365e-01,9.641073e+00,258218
phisideways_flyfemale_framemove,5.658561e-01,1.158032e+01,126328
phisideways_flymale_framemove,5.555686e-01,6.633976e+00,131077
theta_mm_flyany_frameany,4.578795e-04,1.236169e-01,479360
velmag_ctr_flyany_frameany,4.799960e+00,-4.809231e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.338868e+00,-1.569909e+00,1472
velmag_ctr_flyany_framebodyturn,9.700892e+00,-1.621733e+00,2826
velmag_ctr_flyany_framecrabwalkall,1.033627e+01,-4.589223e+00,20324
velmag_ctr_flyany_framecrabwalkextreme,8.071935e+00,1.260519e+00,2257
velmag_ctr_flyany_framejump,4.463392e+01,-1.470758e+00,1003
velmag_ctr_flyany_framemove,7.911278e+00,-6.245329e+00,258198
