field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,2.614773e+00,-3.831576e+00,302104
du_ctr_flyany_framenearwall,3.347397e+00,-3.884033e+00,439937
du_ctr_flyany_framenotnearfly_notnearwall,9.856824e+00,5.847968e+00,13580
du_ctr_flyany_framepivotcenter,-3.257421e-01,-2.087821e+00,1365
du_ctr_flyany_framerighting,3.618684e+00,-9.064806e-01,1240
du_ctr_flyany_framestop,9.485710e-02,2.912027e-01,142330
du_ctr_flyany_frametouch,9.556963e-01,-4.786419e+00,59732
du_ctr_flyany_framewalk,1.029570e+01,-5.247256e+00,112613
du_ctr_flyany_framewingextension,2.999149e+00,9.172065e-03,339
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-4.986313e-03,-6.064641e+00,9954
du_ctr_flyfemale_frameany,3.319009e+00,-2.618368e+00,227021
du_ctr_flymale_frameany,3.587797e+00,-2.957121e+00,227255
du_ctr_flymale_framechase,1.056267e+01,-2.857179e+00,202
du_tail_flyany_frameany,3.446104e+00,-3.029333e+00,455052
du_tail_flyany_framepivottail,-4.881387e-01,-4.585352e+00,7000
du_tail_flyfemale_frameany,3.314440e+00,-2.623421e+00,227021
du_tail_flymale_frameany,3.586246e+00,-2.957701e+00,227255
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.454808e-01,3.505938e+00,5462
duration_flyany_framebodyturn,7.979498e-02,-3.624220e+00,2692
duration_flyany_framechase,9.924012e-02,-2.341718e+00,558
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.177972e-01,2.204962e+00,54683
duration_flyany_framecrabwalkextreme,1.418299e-01,6.867986e+00,2665
duration_flyany_framejump,8.723417e-02,-2.534380e-01,950
duration_flyany_framemove,8.457950e-01,-3.612479e+00,312741
duration_flyany_framepivotcenter,9.507840e-02,2.146802e+00,1365
duration_flyany_framepivottail,1.119756e-01,-5.671096e+00,7000
duration_flyany_framerighting,4.919650e-01,1.602176e+00,1240
duration_flyany_framestop,3.725839e-01,-1.977291e+00,142330
duration_flyany_frametouch,3.358712e-01,1.073039e+01,59732
duration_flyany_framewalk,4.109475e-01,-3.189389e+00,112614
duration_flyany_framewingextension,1.589933e-01,-2.656833e+00,339
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.045175e+00,4.740975e-01,9954
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.502382e-01,3.480998e+00,3360
duration_flyfemale_framebodyturn,7.994293e-02,-3.246695e+00,1301
duration_flyfemale_framechase,1.148970e-01,3.081028e-02,351
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.830787e-01,2.375048e+00,24204
duration_flyfemale_framecrabwalkextreme,1.408569e-01,5.379260e+00,1112
duration_flyfemale_framejump,8.734460e-02,-7.098192e-01,432
duration_flyfemale_framemove,8.956291e-01,-2.748848e+00,164097
duration_flyfemale_framepivotcenter,9.847074e-02,2.875825e+00,821
duration_flyfemale_framepivottail,1.099340e-01,-5.148291e+00,2991
duration_flyfemale_framerighting,5.608948e-01,2.338422e+00,277
duration_flyfemale_framestop,3.368183e-01,-2.550315e+00,62924
duration_flyfemale_frametouch,3.845446e-01,1.865884e+01,38980
duration_flyfemale_framewalk,4.088123e-01,-2.716899e+00,59427
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.062908e+00,-6.231258e-01,2148
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.402464e-01,2.360669e+00,2094
duration_flymale_framebodyturn,7.970344e-02,-3.497279e+00,1386
duration_flymale_framechase,8.583036e-02,-2.692305e+00,202
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.518365e-01,1.663844e+00,30435
duration_flymale_framecrabwalkextreme,1.427289e-01,5.090828e+00,1548
duration_flymale_framejump,8.704881e-02,-1.417655e-01,507
duration_flymale_framemove,7.921955e-01,-3.508912e+00,148164
duration_flymale_framepivotcenter,9.202505e-02,-4.923093e-02,541
duration_flymale_framepivottail,1.137631e-01,-5.687844e+00,4003
duration_flymale_framerighting,4.895519e-01,1.601297e+00,958
duration_flymale_framestop,4.075746e-01,-1.279824e+00,79091
duration_flymale_frametouch,2.837965e-01,3.905163e+00,20720
duration_flymale_framewalk,4.109243e-01,-3.283178e+00,53163
duration_flymale_framewingextension,1.623900e-01,-2.713109e+00,281
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.028704e+00,2.498061e+00,7667
dv_cor_flyany_frameany,-5.299355e-02,-6.093923e-01,455052
dv_cor_flyfemale_frameany,-1.136715e-01,-1.674570e+00,227021
dv_cor_flymale_frameany,7.167394e-03,5.437241e-01,227255
dv_ctr_flyany_frameany,-4.897072e-02,-3.118712e-01,455052
dv_ctr_flyfemale_frameany,-1.373823e-01,-1.491590e+00,227021
dv_ctr_flymale_frameany,3.928672e-02,8.468134e-01,227255
dv_tail_flyany_frameany,7.720442e-02,2.604944e+00,455052
dv_tail_flyfemale_frameany,4.812628e-02,1.446519e+00,227021
dv_tail_flymale_frameany,1.063147e-01,2.396348e+00,227255
dwing_angle_diff_flyany_frameany,3.745968e-05,1.389877e+00,455052
dwing_angle_diff_flyany_framewingextension,-1.466982e+00,-8.504139e-01,339
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.645817e-04,2.434141e-01,227021
dwing_angle_diff_flymale_frameany,-6.984931e-05,1.122269e+00,227255
dwing_angle_imbalance_flyany_frameany,-9.328461e-01,-4.604395e+00,455052
dwing_angle_imbalance_flyany_framewingextension,-2.788322e+00,-2.802258e+00,339
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.774277e+00,-2.031915e+00,9954
dwing_angle_imbalance_flyfemale_frameany,-8.599221e-01,-5.624825e+00,227021
dwing_angle_imbalance_flymale_frameany,-1.002249e+00,-2.916080e+00,227255
ecc_flyany_frameany,3.529588e-01,-2.281690e+00,455071
ecc_flyfemale_frameany,3.567615e-01,-7.610361e-01,227031
ecc_flymale_frameany,3.491022e-01,-3.211220e+00,227264
fractime_flyany_frameattemptedcopulation,5.713394e-05,-5.924153e-01,455071
fractime_flyany_framebackup,1.200252e-02,9.483759e+00,455071
fractime_flyany_framebackup_nearfly,1.007535e-02,1.394458e+01,455071
fractime_flyany_framebackup_nearwall,1.200252e-02,9.521419e+00,455071
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.896204e-01,455071
fractime_flyany_framebodyturn,5.915560e-03,-3.508475e+00,455071
fractime_flyany_framebodyturn_nearfly,3.417049e-03,-1.062027e+00,455071
fractime_flyany_framebodyturn_nearwall,5.741961e-03,-3.470621e+00,455071
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.318476e-04,-1.452825e+00,455071
fractime_flyany_framechase,1.226182e-03,-9.146497e-01,455071
fractime_flyany_framechase_notwingextension,1.226182e-03,-9.275147e-01,455071
fractime_flyany_framecopulation,0.000000e+00,-2.718662e-01,455071
fractime_flyany_framecrabwalkall,1.201637e-01,2.038331e+00,455071
fractime_flyany_framecrabwalkall_nearfly,5.380259e-02,5.044973e+00,455071
fractime_flyany_framecrabwalkall_nearwall,1.200604e-01,2.058969e+00,455071
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.691108e-05,-9.368305e-01,455071
fractime_flyany_framecrabwalkextreme,5.856229e-03,5.414067e+00,455071
fractime_flyany_framecrabwalkextreme_nearfly,3.379692e-03,4.775549e+00,455071
fractime_flyany_framecrabwalkextreme_nearwall,5.856229e-03,5.635451e+00,455071
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.543486e-01,455071
fractime_flyany_framejump,2.087586e-03,7.513298e-01,455071
fractime_flyany_framejump_nearfly,1.344845e-03,5.438382e+00,455071
fractime_flyany_framejump_nearwall,1.777745e-03,2.825781e+00,455071
fractime_flyany_framejump_notnearfly_notnearwall,2.790773e-04,-1.321578e+00,455071
fractime_flyany_framemove,6.872356e-01,3.511288e+00,455071
fractime_flyany_framemove_nearfly,4.418497e-01,8.824815e+00,455071
fractime_flyany_framemove_nearwall,6.733279e-01,4.393704e+00,455071
fractime_flyany_framemove_notnearfly_notnearwall,1.261561e-02,-1.822496e+00,455071
fractime_flyany_framenotanybehavior,2.684175e-01,5.390942e+00,455071
fractime_flyany_framepivotcenter,2.999532e-03,1.254144e+01,455071
fractime_flyany_framepivotcenter_nearfly,2.579817e-03,2.830702e+01,455071
fractime_flyany_framepivotcenter_nearwall,2.896251e-03,2.270954e+01,455071
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.910853e-05,-1.639502e+00,455071
fractime_flyany_framepivotcenter_stop,3.955427e-04,4.160204e+00,455071
fractime_flyany_framepivottail,1.538222e-02,-4.530950e+00,455071
fractime_flyany_framepivottail_nearfly,9.420508e-03,-2.249194e+00,455071
fractime_flyany_framepivottail_nearwall,1.535585e-02,-4.495673e+00,455071
fractime_flyany_framepivottail_notnearfly_notnearwall,2.197459e-05,-1.091839e+00,455071
fractime_flyany_framerighting,2.724850e-03,9.702613e-01,455071
fractime_flyany_framerighting_nearfly,9.800668e-04,1.533628e+00,455071
fractime_flyany_framerighting_nearwall,1.834879e-03,9.172637e-01,455071
fractime_flyany_framerighting_notnearfly_notnearwall,7.515311e-04,1.001769e+00,455071
fractime_flyany_framestop,3.127644e-01,-3.511288e+00,455071
fractime_flyany_framestop_nearfly,2.220467e-01,2.804347e+00,455071
fractime_flyany_framestop_nearwall,2.934553e-01,-6.448735e-01,455071
fractime_flyany_framestop_notnearfly_notnearwall,1.722808e-02,-3.725739e+00,455071
fractime_flyany_framestop_notwinggrooming,2.911941e-01,-2.180129e+00,455071
fractime_flyany_frametouch,1.312586e-01,1.660066e+01,455071
fractime_flyany_frametouch_notchase,1.311268e-01,2.161360e+01,455071
fractime_flyany_framewalk,2.474647e-01,-2.023394e+00,455071
fractime_flyany_framewalk_nearfly,1.187441e-01,7.682664e-01,455071
fractime_flyany_framewalk_nearwall,2.378530e-01,-1.751274e+00,455071
fractime_flyany_framewalk_notnearfly_notnearwall,9.051335e-03,-1.214968e+00,455071
fractime_flyany_framewingextension,7.559260e-04,-6.865190e-01,455071
fractime_flyany_framewingextension_nearfly,7.207666e-04,-6.697390e-01,455071
fractime_flyany_framewingextension_notchase,7.559260e-04,-6.395222e-01,455071
fractime_flyany_framewingextension_notnearfly,3.515935e-05,-1.069902e+00,455071
fractime_flyany_framewingflick,1.560196e-04,1.009824e+00,455071
fractime_flyany_framewingflick_nearfly,1.428349e-04,1.235230e+00,455071
fractime_flyany_framewingflick_notnearfly,1.318476e-05,-7.302728e-01,455071
fractime_flyany_framewinggrooming,2.188230e-02,-4.837316e+00,455071
fractime_flyany_framewinggrooming_nearfly,8.985411e-03,-2.998161e+00,455071
fractime_flyany_framewinggrooming_nearwall,1.460651e-02,-3.548164e+00,455071
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.847283e-03,-3.516011e+00,455071
fractime_flyfemale_firsthalf_framechase,1.716738e-03,9.495808e-01,117665
fractime_flyfemale_firsthalf_frametouch,2.222496e-01,4.206396e+01,117665
fractime_flyfemale_frameattemptedcopulation,9.690733e-05,2.095143e+00,227021
fractime_flyfemale_framebackup,1.480039e-02,1.099997e+01,227021
fractime_flyfemale_framebodyturn,5.730747e-03,-3.244987e+00,227021
fractime_flyfemale_framechase,1.563732e-03,1.462182e+00,227021
fractime_flyfemale_framecopulation,0.000000e+00,-3.459494e-01,227021
fractime_flyfemale_framecrabwalkall,1.066157e-01,2.183028e+00,227021
fractime_flyfemale_framecrabwalkextreme,4.898225e-03,6.283800e+00,227021
fractime_flyfemale_framejump,1.902908e-03,-3.434718e-01,227021
fractime_flyfemale_framemove,7.228274e-01,4.001244e+00,227021
fractime_flyfemale_framenotanybehavior,2.745120e-01,4.473559e+00,227021
fractime_flyfemale_framepivotcenter,3.616406e-03,1.047090e+01,227021
fractime_flyfemale_framepivottail,1.317499e-02,-4.502481e+00,227021
fractime_flyfemale_framerighting,1.220151e-03,-5.283180e-01,227021
fractime_flyfemale_framestop,2.771726e-01,-4.001244e+00,227021
fractime_flyfemale_frametouch,1.717022e-01,4.308295e+01,227021
fractime_flyfemale_framewalk,2.617687e-01,-1.062383e+00,227021
fractime_flyfemale_framewingextension,2.775074e-04,1.307454e-01,227021
fractime_flyfemale_framewingflick,1.277415e-04,2.222068e+00,227021
fractime_flyfemale_framewinggrooming,9.479299e-03,-5.092427e+00,227021
fractime_flyfemale_secondhalf_framechase,1.395438e-03,1.825059e+00,109643
fractime_flyfemale_secondhalf_frametouch,1.178643e-01,3.582391e+01,109643
fractime_flyfirsthalf_framebackup,1.288907e-02,9.952740e+00,227945
fractime_flyfirsthalf_framebodyturn,6.400667e-03,-3.608447e+00,227945
fractime_flyfirsthalf_framechase,1.474040e-03,-8.681262e-01,227945
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.353397e-01,227945
fractime_flyfirsthalf_framecrabwalkall,1.210073e-01,2.146543e+00,227945
fractime_flyfirsthalf_framecrabwalkextreme,6.049705e-03,5.835586e+00,227945
fractime_flyfirsthalf_framejump,1.925903e-03,3.500809e-01,227945
fractime_flyfirsthalf_framemove,7.087850e-01,3.723403e+00,227945
fractime_flyfirsthalf_framepivotcenter,3.136722e-03,1.546298e+01,227945
fractime_flyfirsthalf_framepivottail,1.741210e-02,-4.446658e+00,227945
fractime_flyfirsthalf_framerighting,1.381912e-03,-1.635158e-01,227945
fractime_flyfirsthalf_framestop,2.912150e-01,-3.723403e+00,227945
fractime_flyfirsthalf_frametouch,1.699313e-01,1.747121e+01,227945
fractime_flyfirsthalf_framewalk,2.458049e-01,-2.448519e+00,227945
fractime_flyfirsthalf_framewingextension,7.150848e-04,-6.642669e-01,227945
fractime_flyfirsthalf_framewingflick,2.061901e-04,1.205042e+00,227945
fractime_flyfirsthalf_framewinggrooming,2.121564e-02,-4.802238e+00,227945
fractime_flymale_firsthalf_frameattemptedcopulation,3.635141e-05,-5.708063e-01,110037
fractime_flymale_firsthalf_framechase,1.217772e-03,-9.481076e-01,110037
fractime_flymale_firsthalf_frametouch,1.140707e-01,5.198478e+00,110037
fractime_flymale_frameattemptedcopulation,1.760137e-05,-6.705678e-01,227255
fractime_flymale_framebackup,9.214319e-03,5.796496e+00,227255
fractime_flymale_framebodyturn,6.098876e-03,-3.148464e+00,227255
fractime_flymale_framechase,8.932697e-04,-1.015657e+00,227255
fractime_flymale_framechase_notwingextension,8.932697e-04,-1.046708e+00,227255
fractime_flymale_framecopulation,0.000000e+00,-1.584497e-01,227255
fractime_flymale_framecrabwalkall,1.339244e-01,1.570649e+00,227255
fractime_flymale_framecrabwalkextreme,6.811731e-03,4.208934e+00,227255
fractime_flymale_framejump,2.279378e-03,2.152022e+00,227255
fractime_flymale_framemove,6.519725e-01,2.516720e+00,227255
fractime_flymale_framenotanybehavior,2.616356e-01,5.992253e+00,227255
fractime_flymale_framepivotcenter,2.393787e-03,1.394008e+01,227255
fractime_flymale_framepivottail,1.761457e-02,-3.745634e+00,227255
fractime_flymale_framerighting,4.215529e-03,3.581238e+00,227255
fractime_flymale_framestop,3.480275e-01,-2.516720e+00,227255
fractime_flymale_frametouch,9.117511e-02,5.131446e+00,227255
fractime_flymale_frametouch_notchase,9.110031e-02,7.422926e+00,227255
fractime_flymale_framewalk,2.339354e-01,-2.584391e+00,227255
fractime_flymale_framewingextension,1.236496e-03,-7.078031e-01,227255
fractime_flymale_framewingflick,1.848144e-04,6.226536e-01,227255
fractime_flymale_framewinggrooming,3.375503e-02,-2.970741e+00,227255
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.287988e-01,117496
fractime_flymale_secondhalf_framechase,5.872540e-04,-9.683366e-01,117496
fractime_flymale_secondhalf_frametouch,6.951726e-02,4.437666e+00,117496
fractime_flysecondhalf_framebackup,1.109968e-02,8.005486e+00,227394
fractime_flysecondhalf_framebodyturn,5.439897e-03,-3.249650e+00,227394
fractime_flysecondhalf_framechase,9.762791e-04,-8.504538e-01,227394
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.660820e-01,227394
fractime_flysecondhalf_framecrabwalkall,1.193171e-01,1.785366e+00,227394
fractime_flysecondhalf_framecrabwalkextreme,5.664178e-03,4.712179e+00,227394
fractime_flysecondhalf_framejump,2.247201e-03,1.093173e+00,227394
fractime_flysecondhalf_framemove,6.658179e-01,3.144273e+00,227394
fractime_flysecondhalf_framepivotcenter,2.858475e-03,9.513264e+00,227394
fractime_flysecondhalf_framepivottail,1.332929e-02,-4.240379e+00,227394
fractime_flysecondhalf_framerighting,4.067829e-03,2.353911e+00,227394
fractime_flysecondhalf_framestop,3.341821e-01,-3.144273e+00,227394
fractime_flysecondhalf_frametouch,9.275091e-02,1.297286e+01,227394
fractime_flysecondhalf_framewalk,2.492018e-01,-1.528189e+00,227394
fractime_flysecondhalf_framewingextension,7.959753e-04,-5.997883e-01,227394
fractime_flysecondhalf_framewingflick,1.055437e-04,5.891011e-01,227394
fractime_flysecondhalf_framewinggrooming,2.252478e-02,-4.315739e+00,227394
magveldiff_nose2ell_flyany_framenearfly,6.631737e+00,-3.639248e+00,302104
magveldiff_nose2ell_flyany_frametouch,4.895328e+00,-6.084734e+00,59732
magveldiff_nose2ell_flyfemale_framechase,6.279659e+00,-2.788688e+00,351
magveldiff_nose2ell_flyfemale_framenearfly,6.334110e+00,-3.492857e+00,163295
magveldiff_nose2ell_flyfemale_frametouch,4.678923e+00,-5.767705e+00,38980
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.873367e+00,-3.059240e+00,202
magveldiff_nose2ell_flymale_framenearfly,6.924753e+00,-3.623400e+00,138407
magveldiff_nose2ell_flymale_frametouch,5.081077e+00,-5.676932e+00,20720
magveldiff_nose2ell_flymale_framewingextension,7.618569e+00,1.011836e+00,281
max_absdwing_angle_flyany_frameany,2.043695e+00,5.575649e+00,455052
max_absdwing_angle_flyany_framechase,1.481771e+00,2.193632e-01,558
max_absdwing_angle_flyany_framenearfly,2.319336e+00,1.085398e+01,302104
max_absdwing_angle_flyany_frametouch,3.245835e+00,1.561917e+01,59732
max_absdwing_angle_flyany_framewingextension,6.029486e+00,1.939658e+00,339
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.459517e+00,2.835972e+00,9954
max_absdwing_angle_flyfemale_frameany,1.923543e+00,4.966550e+00,227021
max_absdwing_angle_flyfemale_framenearfly,2.199072e+00,9.865284e+00,163295
max_absdwing_angle_flyfemale_frametouch,2.968187e+00,1.362535e+01,38980
max_absdwing_angle_flymale_frameany,2.157871e+00,4.652629e+00,227255
max_absdwing_angle_flymale_framechase,1.815469e+00,9.777597e-01,202
max_absdwing_angle_flymale_framenearfly,2.422701e+00,9.101215e+00,138407
max_absdwing_angle_flymale_frametouch,3.472768e+00,1.377326e+01,20720
max_absdwing_area_flyany_frameany,4.032963e+00,4.799983e+00,455052
max_absdwing_area_flyany_framewingextension,7.488640e+00,2.686296e+00,339
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.221103e+00,1.139385e+00,9954
max_absdwing_area_flyfemale_frameany,4.210424e+00,4.239041e+00,227021
max_absdwing_area_flymale_frameany,3.848091e+00,3.643400e+00,227255
max_dwing_angle_in_flyany_frameany,1.311593e+00,5.933003e+00,455052
max_dwing_angle_in_flyany_framewingextension,3.488670e+00,7.794454e-01,339
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.242392e+00,5.894120e+00,227021
max_dwing_angle_in_flymale_frameany,1.378155e+00,4.648452e+00,227255
max_dwing_angle_out_flyany_frameany,1.311630e+00,5.934666e+00,455052
max_dwing_angle_out_flyany_framewingextension,2.021688e+00,-1.208998e-01,339
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.242657e+00,5.887101e+00,227021
max_dwing_angle_out_flymale_frameany,1.378085e+00,4.652628e+00,227255
max_wing_angle_flyany_frameany,9.829947e-02,4.365921e-01,455071
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.919464e-02,3.270442e-01,558
max_wing_angle_flyany_framenearfly,1.044837e-01,2.398961e+00,302120
max_wing_angle_flyany_frametouch,1.272464e-01,3.308812e+00,59732
max_wing_angle_flyany_framewingextension,6.411539e-01,-1.431428e+00,339
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.495319e-01,-9.313213e-01,9954
max_wing_angle_flyfemale_frameany,9.164579e-02,-6.024143e-01,227031
max_wing_angle_flyfemale_framenearfly,9.849549e-02,1.648898e+00,163303
max_wing_angle_flyfemale_frametouch,1.170516e-01,5.449851e+00,38980
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.046930e-01,1.037159e+00,227264
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.797876e-02,-4.796740e-02,202
max_wing_angle_flymale_framenearfly,1.099558e-01,2.355386e+00,138415
max_wing_angle_flymale_frametouch,1.361806e-01,2.210810e+00,20720
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.776943e-01,1.131901e+00,455071
max_wing_area_flyany_framewingextension,1.099368e+00,-2.646577e+00,339
max_wing_area_flyany_framewinggrooming,7.932204e-01,-2.133582e+00,9954
max_wing_area_flyfemale_frameany,1.106138e+00,2.728844e+00,227031
max_wing_area_flymale_frameany,8.494826e-01,-1.134535e+00,227264
mean_wing_angle_flyany_frameany,2.685276e-02,-8.363886e-01,455071
mean_wing_angle_flyany_framewingextension,3.849650e-01,-7.888618e-02,339
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.033004e-02,-1.987755e+00,227031
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.319819e-02,1.819151e-01,227264
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.503791e-01,1.358168e+00,455071
mean_wing_area_flyany_framewingextension,8.642177e-01,-2.015680e+00,339
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.693583e-01,-1.695785e+00,9954
mean_wing_area_flyfemale_frameany,1.080320e+00,3.172934e+00,227031
mean_wing_area_flymale_frameany,8.208839e-01,-1.165337e+00,227264
min_absdwing_angle_flyany_frameany,1.073240e+00,3.924609e+00,455052
min_absdwing_angle_flyany_framewingextension,2.255899e+00,3.753426e+00,339
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.985716e-01,3.460793e+00,227021
min_absdwing_angle_flymale_frameany,1.147822e+00,3.511148e+00,227255
min_absdwing_area_flyany_frameany,2.564235e+00,6.259237e+00,455052
min_absdwing_area_flyany_framewingextension,3.367533e+00,3.426277e+00,339
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.691147e+00,6.833002e+00,227021
min_absdwing_area_flymale_frameany,2.436923e+00,3.645155e+00,227255
min_dwing_angle_in_flyany_frameany,-1.311630e+00,-5.934666e+00,455052
min_dwing_angle_in_flyany_framewingextension,-2.021688e+00,1.208998e-01,339
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.242657e+00,-5.887101e+00,227021
min_dwing_angle_in_flymale_frameany,-1.378085e+00,-4.652628e+00,227255
min_dwing_angle_out_flyany_frameany,-1.311593e+00,-5.933003e+00,455052
min_dwing_angle_out_flyany_framewingextension,-3.488670e+00,-7.794454e-01,339
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.242392e+00,-5.894120e+00,227021
min_dwing_angle_out_flymale_frameany,-1.378155e+00,-4.648452e+00,227255
min_wing_angle_flyany_frameany,-4.459395e-02,-2.996487e+00,455071
min_wing_angle_flyany_framewingextension,1.287760e-01,2.959613e+00,339
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.098572e-02,-3.705210e+00,227031
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.829664e-02,-1.647329e+00,227264
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.230640e-01,1.547030e+00,455071
min_wing_area_flyany_framewingextension,6.290676e-01,-3.555533e-01,339
min_wing_area_flyany_framewinggrooming,3.454963e-01,-7.716330e-01,9954
min_wing_area_flyfemale_frameany,1.054503e+00,3.514053e+00,227031
min_wing_area_flymale_frameany,7.922852e-01,-1.164383e+00,227264
nflies_close_flyany_frameany,1.354984e+00,1.572569e+01,455071
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.795780e+00,1.310817e+01,1202
nflies_close_flyany_framebodyturn,1.015059e+00,1.126080e+01,2692
nflies_close_flyany_framebodyturnstart,1.013053e+00,1.083830e+01,1108
nflies_close_flyany_framecrabwalkallstart,1.032327e+00,9.344352e+00,5637
nflies_close_flyany_framecrabwalkextreme,1.086046e+00,3.837904e+00,2665
nflies_close_flyany_framecrabwalkextremestart,1.166643e+00,5.040900e+00,606
nflies_close_flyany_framejumpstart,1.878075e+00,1.664607e+01,359
nflies_close_flyany_framenearwall,1.391572e+00,1.497220e+01,439955
nflies_close_flyany_framepivotcenter,1.887993e+00,8.313904e+00,1365
nflies_close_flyany_framepivotcenterstart,1.868497e+00,8.238953e+00,466
nflies_close_flyany_framepivottailstart,1.165581e+00,9.938251e+00,2045
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.480003e+00,1.865018e+01,142330
nflies_close_flyany_frametouch,2.969593e+00,1.424390e+01,59732
nflies_close_flyany_framewalk,8.136959e-01,7.379259e+00,112614
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.188085e-01,1.333891e+01,9954
nflies_close_flyfemale_frameany,1.633517e+00,1.758476e+01,227031
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.078455e+00,1.250267e+01,227264
nflies_close_flymale_framechase,1.875716e+00,4.879075e+00,202
nflies_close_flymale_framewingextension,2.951932e+00,1.048395e+01,281
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.064491e+00,-3.630789e-01,455071
nwingsdetected_flyany_framewingextension,1.915469e+00,-1.796730e+00,339
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.465015e+00,-2.615159e-01,9954
nwingsdetected_flyfemale_frameany,1.046681e+00,-1.340050e+00,227031
nwingsdetected_flymale_frameany,1.082072e+00,3.614496e-01,227264
phi_flyany_frameany,-7.865565e-02,-7.976860e+00,455071
phisideways_flyany_framemove,5.262301e-01,5.790381e+00,312741
phisideways_flyfemale_framemove,5.225709e-01,5.662414e+00,164107
phisideways_flymale_framemove,5.296976e-01,4.746646e+00,148173
theta_mm_flyany_frameany,-1.123458e-01,-4.623720e+00,455071
velmag_ctr_flyany_frameany,5.171092e+00,-2.445925e+00,455052
