field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.297533e+00,-1.685383e+00,239888
du_ctr_flymale_frameany,5.106151e+00,-2.430708e+00,215561
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.201077e+00,-2.243586e+00,455449
du_tail_flyany_framepivottail,3.165301e-01,-7.885905e-01,16180
du_tail_flyfemale_frameany,5.287319e+00,-1.699025e+00,239888
du_tail_flymale_frameany,5.105102e+00,-2.431747e+00,215561
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.434912e-01,3.346391e+00,3751
duration_flyany_framebodyturn,8.331837e-02,-1.506408e-01,4186
duration_flyany_framechase,8.350645e-02,-2.919498e+00,221
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.809879e-01,-1.164705e+00,38033
duration_flyany_framecrabwalkextreme,1.047890e-01,-4.176924e+00,690
duration_flyany_framejump,9.606171e-02,2.793410e+00,2640
duration_flyany_framemove,9.747759e-01,-3.247195e+00,233829
duration_flyany_framepivotcenter,8.477132e-02,-3.831352e-01,688
duration_flyany_framepivottail,1.407182e-01,1.807940e+00,16180
duration_flyany_framerighting,3.912651e-01,-1.046584e+00,961
duration_flyany_framestop,9.402780e-01,-4.708500e-01,221639
duration_flyany_frametouch,1.769371e-01,-5.902983e-01,12228
duration_flyany_framewalk,4.561749e-01,-3.527634e+00,116997
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.763173e+00,-1.736671e+00,26938
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.446118e-01,2.376045e+00,2218
duration_flyfemale_framebodyturn,8.414370e-02,5.555605e-01,2450
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.538345e-01,-8.521305e-01,19318
duration_flyfemale_framecrabwalkextreme,1.028196e-01,-3.232138e+00,347
duration_flyfemale_framejump,9.470804e-02,1.935059e+00,1047
duration_flyfemale_framemove,1.068131e+00,-2.405589e+00,132032
duration_flyfemale_framepivotcenter,8.473783e-02,-6.964526e-01,351
duration_flyfemale_framepivottail,1.347777e-01,7.829727e-01,8253
duration_flyfemale_framerighting,4.960275e-01,9.313152e-01,671
duration_flyfemale_framestop,8.667888e-01,-7.792083e-01,107856
duration_flyfemale_frametouch,1.698456e-01,5.308187e-01,6443
duration_flyfemale_framewalk,4.317169e-01,-3.587303e+00,66981
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.149799e+00,8.502911e-01,15189
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.418723e-01,3.183596e+00,1533
duration_flymale_framebodyturn,8.242072e-02,-7.797708e-01,1736
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.042621e-01,-1.170838e+00,18712
duration_flymale_framecrabwalkextreme,1.078418e-01,-2.944314e+00,343
duration_flymale_framejump,9.663472e-02,2.570955e+00,1593
duration_flymale_framemove,8.746445e-01,-3.221962e+00,101778
duration_flymale_framepivotcenter,8.540879e-02,-1.041998e+00,335
duration_flymale_framepivottail,1.474098e-01,2.934211e+00,7927
duration_flymale_framerighting,2.704858e-01,-3.067235e+00,290
duration_flymale_framestop,1.022177e+00,-2.512688e-01,113783
duration_flymale_frametouch,1.848478e-01,-8.627342e-01,5785
duration_flymale_framewalk,4.801639e-01,-3.101370e+00,50016
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.337517e+00,-4.468700e+00,11747
dv_cor_flyany_frameany,-2.087265e-01,-3.895899e+00,455449
dv_cor_flyfemale_frameany,-3.141703e-01,-4.923581e+00,239888
dv_cor_flymale_frameany,-9.138283e-02,-8.865115e-01,215561
dv_ctr_flyany_frameany,-2.951824e-01,-4.325780e+00,455449
dv_ctr_flyfemale_frameany,-4.349960e-01,-5.113529e+00,239888
dv_ctr_flymale_frameany,-1.395902e-01,-1.146169e+00,215561
dv_tail_flyany_frameany,-4.540382e-03,8.966856e-02,455449
dv_tail_flyfemale_frameany,-2.178093e-02,-3.184097e-01,239888
dv_tail_flymale_frameany,1.464583e-02,4.403980e-01,215561
dwing_angle_diff_flyany_frameany,1.948361e-05,1.421630e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.062396e-04,2.681706e-01,239888
dwing_angle_diff_flymale_frameany,-1.883487e-04,3.972949e-01,215561
dwing_angle_imbalance_flyany_frameany,-7.454500e-01,-2.788509e-01,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.345963e+00,-9.010204e+00,26936
dwing_angle_imbalance_flyfemale_frameany,-5.676680e-01,6.930814e-01,239888
dwing_angle_imbalance_flymale_frameany,-9.432955e-01,-1.311613e+00,215561
ecc_flyany_frameany,3.542930e-01,-5.417896e-01,455468
ecc_flyfemale_frameany,3.600760e-01,1.937856e+00,239898
ecc_flymale_frameany,3.478574e-01,-2.597421e+00,215570
fractime_flyany_frameattemptedcopulation,3.512870e-05,-1.333507e+00,455468
fractime_flyany_framebackup,8.235485e-03,5.557395e+00,455468
fractime_flyany_framebackup_nearfly,5.370300e-03,5.465180e+00,455468
fractime_flyany_framebackup_nearwall,8.079602e-03,5.369998e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.207549e-04,8.833461e+00,455468
fractime_flyany_framebodyturn,9.190547e-03,-6.543482e-01,455468
fractime_flyany_framebodyturn_nearfly,3.218667e-03,-1.392792e+00,455468
fractime_flyany_framebodyturn_nearwall,8.365022e-03,-9.689041e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.454899e-04,3.855407e+00,455468
fractime_flyany_framechase,5.027796e-04,-1.710031e+00,455468
fractime_flyany_framechase_notwingextension,5.027796e-04,-1.720016e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,455468
fractime_flyany_framecrabwalkall,8.350312e-02,-1.811107e+00,455468
fractime_flyany_framecrabwalkall_nearfly,2.450666e-02,-1.827941e+00,455468
fractime_flyany_framecrabwalkall_nearwall,8.235485e-02,-1.826756e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.628488e-04,1.868596e+00,455468
fractime_flyany_framecrabwalkextreme,1.514925e-03,-2.580202e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,8.869997e-04,-2.524364e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.471014e-03,-2.535650e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.073761e-05,2.683928e-01,455468
fractime_flyany_framejump,5.796236e-03,6.233089e+00,455468
fractime_flyany_framejump_nearfly,2.432663e-03,1.131133e+01,455468
fractime_flyany_framejump_nearwall,3.354791e-03,7.716496e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,2.008923e-03,3.953977e+00,455468
fractime_flyany_framemove,5.133818e-01,-1.514990e+00,455468
fractime_flyany_framemove_nearfly,2.048926e-01,-1.107930e+00,455468
fractime_flyany_framemove_nearwall,4.524160e-01,-1.970200e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,5.102664e-02,1.268874e+00,455468
fractime_flyany_framenotanybehavior,1.662883e-01,8.623788e-01,455468
fractime_flyany_framepivotcenter,1.510534e-03,5.391076e+00,455468
fractime_flyany_framepivotcenter_nearfly,3.205494e-04,1.029020e+00,455468
fractime_flyany_framepivotcenter_nearwall,3.973935e-04,7.516622e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.506705e-04,9.378781e+00,455468
fractime_flyany_framepivotcenter_stop,4.237400e-04,6.123517e+00,455468
fractime_flyany_framepivottail,3.552390e-02,2.760845e+00,455468
fractime_flyany_framepivottail_nearfly,1.508778e-02,1.657969e+00,455468
fractime_flyany_framepivottail_nearwall,3.518579e-02,2.705164e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085767e-04,3.251931e+00,455468
fractime_flyany_framerighting,2.116504e-03,3.745363e-01,455468
fractime_flyany_framerighting_nearfly,5.049751e-04,9.147413e-02,455468
fractime_flyany_framerighting_nearwall,1.084599e-03,-1.168030e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,8.869997e-04,1.585212e+00,455468
fractime_flyany_framestop,4.866182e-01,1.514990e+00,455468
fractime_flyany_framestop_nearfly,1.402052e-01,2.312384e-01,455468
fractime_flyany_framestop_nearwall,2.257722e-01,-1.074262e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,2.235283e-01,3.334573e+00,455468
fractime_flyany_framestop_notwinggrooming,4.279708e-01,2.331314e+00,455468
fractime_flyany_frametouch,2.684711e-02,-5.701407e-01,455468
fractime_flyany_frametouch_notchase,2.675929e-02,-2.573114e-02,455468
fractime_flyany_framewalk,2.568721e-01,-3.105343e+00,455468
fractime_flyany_framewalk_nearfly,8.124610e-02,-2.831009e+00,455468
fractime_flyany_framewalk_nearwall,2.355884e-01,-3.179686e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.819008e-02,-5.553674e-01,455468
fractime_flyany_framewingextension,5.269305e-05,-1.566930e+00,455468
fractime_flyany_framewingextension_nearfly,1.536881e-05,-1.548804e+00,455468
fractime_flyany_framewingextension_notchase,5.269305e-05,-1.635924e+00,455468
fractime_flyany_framewingextension_notnearfly,3.732425e-05,-1.317221e+00,455468
fractime_flyany_framewingflick,2.107722e-04,-7.000938e-01,455468
fractime_flyany_framewingflick_nearfly,1.383193e-04,-7.044008e-01,455468
fractime_flyany_framewingflick_notnearfly,7.245295e-05,-2.436946e-01,455468
fractime_flyany_framewinggrooming,5.914356e-02,-2.412963e+00,455468
fractime_flyany_framewinggrooming_nearfly,7.631711e-03,-2.668091e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.398781e-02,-2.492992e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.151993e-02,-1.144732e+00,455468
fractime_flyfemale_firsthalf_framechase,6.948630e-04,-3.062518e-01,119448
fractime_flyfemale_firsthalf_frametouch,3.578963e-02,2.733436e+00,119448
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,239888
fractime_flyfemale_framebackup,9.245981e-03,5.819696e+00,239888
fractime_flyfemale_framebodyturn,1.021310e-02,1.922525e-01,239888
fractime_flyfemale_framechase,6.503035e-04,-2.031412e-01,239888
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,239888
fractime_flyfemale_framecrabwalkall,8.052925e-02,-1.095113e+00,239888
fractime_flyfemale_framecrabwalkextreme,1.446508e-03,-1.620458e+00,239888
fractime_flyfemale_framejump,4.364537e-03,2.464429e+00,239888
fractime_flyfemale_framemove,5.503902e-01,-4.592717e-01,239888
fractime_flyfemale_framenotanybehavior,1.819057e-01,9.178126e-01,239888
fractime_flyfemale_framepivotcenter,1.463183e-03,3.067849e+00,239888
fractime_flyfemale_framepivottail,3.440355e-02,2.445841e+00,239888
fractime_flyfemale_framerighting,2.809645e-03,5.139846e-01,239888
fractime_flyfemale_framestop,4.496098e-01,4.592717e-01,239888
fractime_flyfemale_frametouch,2.685837e-02,2.109439e+00,239888
fractime_flyfemale_framewalk,2.792178e-01,-1.966937e+00,239888
fractime_flyfemale_framewingextension,0.000000e+00,-8.117242e-01,239888
fractime_flyfemale_framewingflick,1.333956e-04,-9.618398e-02,239888
fractime_flyfemale_framewinggrooming,6.331705e-02,-1.908857e+00,239888
fractime_flyfemale_secondhalf_framechase,6.061109e-04,-1.079815e-02,120440
fractime_flyfemale_secondhalf_frametouch,1.800066e-02,7.772510e-01,120440
fractime_flyfirsthalf_framebackup,8.101557e-03,5.038537e+00,227734
fractime_flyfirsthalf_framebodyturn,8.580186e-03,-1.538650e+00,227734
fractime_flyfirsthalf_framechase,5.269305e-04,-1.620266e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,227734
fractime_flyfirsthalf_framecrabwalkall,7.187772e-02,-2.463638e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.615920e-03,-2.250236e+00,227734
fractime_flyfirsthalf_framejump,4.724811e-03,4.085058e+00,227734
fractime_flyfirsthalf_framemove,4.926537e-01,-2.253268e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.567618e-03,6.864903e+00,227734
fractime_flyfirsthalf_framepivottail,3.511114e-02,1.871406e+00,227734
fractime_flyfirsthalf_framerighting,2.533658e-03,6.898953e-01,227734
fractime_flyfirsthalf_framestop,5.073463e-01,2.253268e+00,227734
fractime_flyfirsthalf_frametouch,3.567759e-02,-6.827896e-02,227734
fractime_flyfirsthalf_framewalk,2.342865e-01,-4.160912e+00,227734
fractime_flyfirsthalf_framewingextension,8.782176e-06,-1.450214e+00,227734
fractime_flyfirsthalf_framewingflick,2.019900e-04,-1.038607e+00,227734
fractime_flyfirsthalf_framewinggrooming,5.173580e-02,-3.081595e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.477569e-04,-1.127868e+00,108286
fractime_flymale_firsthalf_framechase,3.416878e-04,-1.654560e+00,108286
fractime_flymale_firsthalf_frametouch,3.555400e-02,-9.931896e-01,108286
fractime_flymale_frameattemptedcopulation,7.422493e-05,-1.281089e+00,215561
fractime_flymale_framebackup,7.111676e-03,3.936995e+00,215561
fractime_flymale_framebodyturn,8.053405e-03,-1.362225e+00,215561
fractime_flymale_framechase,3.386512e-04,-1.750381e+00,215561
fractime_flymale_framechase_notwingextension,3.386512e-04,-1.762886e+00,215561
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,215561
fractime_flymale_framecrabwalkall,8.681533e-02,-1.932950e+00,215561
fractime_flymale_framecrabwalkextreme,1.591197e-03,-2.738026e+00,215561
fractime_flymale_framejump,7.390020e-03,1.051374e+01,215561
fractime_flymale_framemove,4.721541e-01,-2.605992e+00,215561
fractime_flymale_framenotanybehavior,1.488488e-01,6.397072e-01,215561
fractime_flymale_framepivotcenter,1.563363e-03,8.739635e+00,215561
fractime_flymale_framepivottail,3.677381e-02,2.615407e+00,215561
fractime_flymale_framerighting,1.345327e-03,-4.040683e-02,215561
fractime_flymale_framestop,5.278459e-01,2.605992e+00,215561
fractime_flymale_frametouch,2.683695e-02,-1.283274e+00,215561
fractime_flymale_frametouch_notchase,2.673953e-02,-9.231112e-01,215561
fractime_flymale_framewalk,2.320271e-01,-3.743723e+00,215561
fractime_flymale_framewingextension,1.113374e-04,-1.550242e+00,215561
fractime_flymale_framewingflick,2.968997e-04,-7.208032e-01,215561
fractime_flymale_framewinggrooming,5.449502e-02,-2.207150e+00,215561
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.336050e+00,107275
fractime_flymale_secondhalf_framechase,3.355861e-04,-1.627952e+00,107275
fractime_flymale_secondhalf_frametouch,1.803775e-02,-1.518927e+00,107275
fractime_flysecondhalf_framebackup,8.370112e-03,5.498304e+00,227715
fractime_flysecondhalf_framebodyturn,9.801726e-03,2.564876e-01,227715
fractime_flysecondhalf_framechase,4.786685e-04,-1.591998e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,227715
fractime_flysecondhalf_framecrabwalkall,9.513207e-02,-1.067585e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.414048e-03,-2.743573e+00,227715
fractime_flysecondhalf_framejump,6.868234e-03,7.844869e+00,227715
fractime_flysecondhalf_framemove,5.340711e-01,-7.596135e-01,227715
fractime_flysecondhalf_framepivotcenter,1.453571e-03,3.929681e+00,227715
fractime_flysecondhalf_framepivottail,3.593966e-02,3.462518e+00,227715
fractime_flysecondhalf_framerighting,1.699493e-03,-5.465270e-02,227715
fractime_flysecondhalf_framestop,4.659289e-01,7.596135e-01,227715
fractime_flysecondhalf_frametouch,1.801814e-02,-1.172102e+00,227715
fractime_flysecondhalf_framewalk,2.794809e-01,-1.988456e+00,227715
fractime_flysecondhalf_framewingextension,9.661199e-05,-1.453277e+00,227715
fractime_flysecondhalf_framewingflick,2.195727e-04,-1.111571e-01,227715
fractime_flysecondhalf_framewinggrooming,6.654810e-02,-1.423511e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.109930e+01,-1.035563e+00,157177
magveldiff_nose2ell_flyany_frametouch,9.886046e+00,6.274996e-01,12228
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.103202e+01,-7.881100e-01,84951
magveldiff_nose2ell_flyfemale_frametouch,9.672594e+00,8.036260e-01,6443
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.116149e+01,-1.239177e+00,72226
magveldiff_nose2ell_flymale_frametouch,1.012418e+01,3.851528e-01,5785
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.622161e+00,8.689462e-02,455449
max_absdwing_angle_flyany_framechase,1.712165e+00,1.225015e+00,221
max_absdwing_angle_flyany_framenearfly,1.520485e+00,5.229973e-01,157177
max_absdwing_angle_flyany_frametouch,1.843133e+00,2.351459e+00,12228
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.543696e+00,2.043551e+00,26936
max_absdwing_angle_flyfemale_frameany,1.344613e+00,-1.314123e+00,239888
max_absdwing_angle_flyfemale_framenearfly,1.247555e+00,-1.290850e+00,84951
max_absdwing_angle_flyfemale_frametouch,1.489036e+00,5.270147e-01,6443
max_absdwing_angle_flymale_frameany,1.931032e+00,1.534009e+00,215561
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.825247e+00,2.328158e+00,72226
max_absdwing_angle_flymale_frametouch,2.226669e+00,3.752085e+00,5785
max_absdwing_area_flyany_frameany,3.267518e+00,-5.776765e-01,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.639603e+00,2.065973e+00,26936
max_absdwing_area_flyfemale_frameany,3.043273e+00,-1.712383e+00,239888
max_absdwing_area_flymale_frameany,3.517069e+00,9.222382e-01,215561
max_dwing_angle_in_flyany_frameany,1.023595e+00,-1.823105e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.787899e-01,-2.728821e+00,239888
max_dwing_angle_in_flymale_frameany,1.184743e+00,-2.901604e-01,215561
max_dwing_angle_out_flyany_frameany,1.023615e+00,-1.821559e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.789961e-01,-2.723553e+00,239888
max_dwing_angle_out_flymale_frameany,1.184554e+00,-2.883296e-01,215561
max_wing_angle_flyany_frameany,8.651514e-02,-2.045476e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.952929e-02,-3.683249e-01,221
max_wing_angle_flyany_framenearfly,7.583109e-02,-1.961595e+00,157181
max_wing_angle_flyany_frametouch,7.968511e-02,-1.856966e+00,12228
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.173032e-01,-3.882034e+00,26938
max_wing_angle_flyfemale_frameany,7.779840e-02,-3.062887e+00,239898
max_wing_angle_flyfemale_framenearfly,6.783988e-02,-3.293415e+00,84954
max_wing_angle_flyfemale_frametouch,6.862015e-02,-2.672159e+00,6443
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.621560e-02,-6.996701e-01,215570
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.474488e-02,-6.436246e-01,72227
max_wing_angle_flymale_frametouch,9.182316e-02,-1.169906e+00,5785
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.267818e-01,4.678483e-01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.773089e-01,-2.730016e+00,26938
max_wing_area_flyfemale_frameany,1.026668e+00,1.716273e+00,239898
max_wing_area_flymale_frameany,8.156226e-01,-1.601623e+00,215570
mean_wing_angle_flyany_frameany,2.973005e-02,-1.106375e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.344436e-02,-1.803900e+00,239898
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.672512e-02,-2.182510e-01,215570
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.021287e-01,8.860935e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.635097e-01,-1.656026e+00,26938
mean_wing_area_flyfemale_frameany,1.003770e+00,2.296225e+00,239898
mean_wing_area_flymale_frameany,7.890165e-01,-1.428344e+00,215570
min_absdwing_angle_flyany_frameany,1.054933e+00,2.112782e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.103104e-01,5.301355e-01,239888
min_absdwing_angle_flymale_frameany,1.215877e+00,3.665622e+00,215561
min_absdwing_area_flyany_frameany,2.281164e+00,8.082794e-01,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.215085e+00,1.931385e-01,239888
min_absdwing_area_flymale_frameany,2.354701e+00,1.258556e+00,215561
min_dwing_angle_in_flyany_frameany,-1.023615e+00,1.821559e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.789961e-01,2.723553e+00,239888
min_dwing_angle_in_flymale_frameany,-1.184554e+00,2.883296e-01,215561
min_dwing_angle_out_flyany_frameany,-1.023595e+00,1.823105e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.787899e-01,2.728821e+00,239888
min_dwing_angle_out_flymale_frameany,-1.184743e+00,2.901604e-01,215561
min_wing_angle_flyany_frameany,-2.705503e-02,9.952254e-01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.090969e-02,1.021350e+00,239898
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.276536e-02,8.392343e-01,215570
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.774757e-01,1.274255e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.497105e-01,2.930960e-01,26938
min_wing_area_flyfemale_frameany,9.808722e-01,2.799836e+00,239898
min_wing_area_flymale_frameany,7.624104e-01,-1.224370e+00,215570
nflies_close_flyany_frameany,5.130832e-01,8.053933e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.006330e+00,2.680599e+00,848
nflies_close_flyany_framebodyturn,5.334411e-01,6.472382e-01,4186
nflies_close_flyany_framebodyturnstart,5.457075e-01,6.689681e-01,1636
nflies_close_flyany_framecrabwalkallstart,5.897804e-01,1.312557e+00,4381
nflies_close_flyany_framecrabwalkextreme,8.568255e-01,3.757625e-01,690
nflies_close_flyany_framecrabwalkextremestart,8.262979e-01,4.719856e-02,213
nflies_close_flyany_framejumpstart,8.786264e-01,4.505484e+00,891
nflies_close_flyany_framenearwall,6.761334e-01,2.442892e+00,308893
nflies_close_flyany_framepivotcenter,3.422001e-01,-1.728733e+00,688
nflies_close_flyany_framepivotcenterstart,3.597482e-01,-1.201221e+00,259
nflies_close_flyany_framepivottailstart,6.854760e-01,1.232053e+00,3775
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.052596e-01,1.270090e-01,221639
nflies_close_flyany_frametouch,2.047724e+00,4.894518e+00,12228
nflies_close_flyany_framewalk,5.008502e-01,1.162332e+00,116997
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.549554e-01,-1.539021e+00,26938
nflies_close_flyfemale_frameany,5.876456e-01,1.102504e+00,239898
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.301062e-01,2.178325e-01,215570
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.077138e+00,7.483140e-02,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.433365e+00,-1.725950e+00,26938
nwingsdetected_flyfemale_frameany,1.056578e+00,-4.638490e-01,239898
nwingsdetected_flymale_frameany,1.100019e+00,5.490258e-01,215570
phi_flyany_frameany,-1.590775e-01,-1.542712e+01,455468
phisideways_flyany_framemove,4.682712e-01,3.550824e+00,233829
phisideways_flyfemale_framemove,4.602510e-01,3.352003e+00,132042
phisideways_flymale_framemove,4.774238e-01,3.063117e+00,101787
theta_mm_flyany_frameany,-1.764029e-01,-6.743652e+00,455468
velmag_ctr_flyany_frameany,6.993648e+00,-1.693898e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.721156e+00,7.958059e-01,3751
velmag_ctr_flyany_framebodyturn,1.094767e+01,-1.478386e-02,4186
velmag_ctr_flyany_framecrabwalkall,1.469792e+01,3.447734e-02,38032
velmag_ctr_flyany_framecrabwalkextreme,7.461472e+00,-6.890137e-01,690
velmag_ctr_flyany_framejump,6.034512e+01,3.939855e+00,2640
velmag_ctr_flyany_framemove,1.282079e+01,-9.674426e-01,233810
velmag_ctr_flyany_framenearfly,6.716796e+00,-1.590874e+00,157177
velmag_ctr_flyany_framenearwall,8.827642e+00,-5.043426e-01,308883
velmag_ctr_flyany_framenotnearfly_notnearwall,3.271065e+00,-1.728483e+00,125042
velmag_ctr_flyany_framepivotcenter,2.165150e+00,-1.894836e+00,688
velmag_ctr_flyany_framepivottail,1.000928e+01,8.989203e-02,16180
velmag_ctr_flyany_framerighting,1.848899e+01,2.504059e+00,961
velmag_ctr_flyany_framestop,7.071640e-01,-1.297720e-01,221639
velmag_ctr_flyany_frametouch,5.582355e+00,-5.723355e-01,12228
velmag_ctr_flyany_framewalk,1.767147e+01,-3.042255e-02,116997
velmag_ctr_flyany_framewingextension,NaN,NaN,0
