field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.270316e+00,1.869016e+00,7946
du_ctr_flyany_framewalk,1.570200e+01,1.143286e+00,145389
du_ctr_flyany_framewingextension,3.751736e+00,1.049975e+00,215
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.249350e-01,9.151295e-01,63547
du_ctr_flyfemale_frameany,5.148019e+00,6.636601e-01,216807
du_ctr_flymale_frameany,5.558508e+00,-7.645399e-02,261929
du_ctr_flymale_framechase,1.689512e+01,2.235538e+00,990
du_tail_flyany_frameany,5.365555e+00,3.130498e-01,479222
du_tail_flyany_framepivottail,2.654629e-01,-1.783691e-01,18343
du_tail_flyfemale_frameany,5.147073e+00,6.642310e-01,216807
du_tail_flymale_frameany,5.555447e+00,-7.855801e-02,261929
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.299428e-01,-1.063744e+00,3176
duration_flyany_framebodyturn,8.595568e-02,1.088940e+00,6347
duration_flyany_framechase,3.124227e-01,1.649868e+00,1025
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.550171e-01,-1.744002e+00,33670
duration_flyany_framecrabwalkextreme,1.308682e-01,3.766770e+00,926
duration_flyany_framejump,9.550372e-02,2.184016e+00,924
duration_flyany_framemove,1.304409e+00,1.009214e-01,232267
duration_flyany_framepivotcenter,8.978386e-02,3.862475e-01,737
duration_flyany_framepivottail,1.431060e-01,1.279082e+00,18343
duration_flyany_framerighting,4.601662e-01,6.037231e-01,394
duration_flyany_framestop,1.426893e+00,3.721993e-01,246976
duration_flyany_frametouch,1.782470e-01,-8.247798e-01,7946
duration_flyany_framewalk,5.407802e-01,-5.960258e-03,145389
duration_flyany_framewingextension,3.177500e-01,1.225794e-01,215
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.098141e+00,2.001453e+00,63547
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.301823e-01,-1.394468e+00,1883
duration_flyfemale_framebodyturn,8.461262e-02,4.006264e-01,2560
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.326829e-01,-1.648469e+00,14112
duration_flyfemale_framecrabwalkextreme,1.445471e-01,6.264698e+00,506
duration_flyfemale_framejump,9.888441e-02,2.915467e+00,432
duration_flyfemale_framemove,1.226551e+00,1.598979e-01,103915
duration_flyfemale_framepivotcenter,9.388547e-02,1.683080e+00,599
duration_flyfemale_framepivottail,1.455821e-01,2.168434e+00,9561
duration_flyfemale_framerighting,6.010978e-01,3.168675e+00,236
duration_flyfemale_framestop,1.419136e+00,6.659042e-01,112892
duration_flyfemale_frametouch,1.611470e-01,-2.147934e+00,2745
duration_flyfemale_framewalk,5.338869e-01,4.006564e-01,65535
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.116043e+00,8.544629e-01,25287
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.289570e-01,-6.151784e-01,1292
duration_flymale_framebodyturn,8.695426e-02,1.341582e+00,3787
duration_flymale_framechase,4.081990e-01,1.653802e+00,990
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.729918e-01,-1.557866e+00,19555
duration_flymale_framecrabwalkextreme,1.202461e-01,2.985062e-01,420
duration_flymale_framejump,9.159131e-02,7.031659e-01,492
duration_flymale_framemove,1.375808e+00,6.429053e-04,128287
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.407396e-01,2.188823e-01,8782
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.431337e+00,1.774751e-01,133642
duration_flymale_frametouch,1.898830e-01,-1.396235e-01,5201
duration_flymale_framewalk,5.432502e-01,-4.281466e-01,79850
duration_flymale_framewingextension,3.447432e-01,1.424914e-01,204
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.097990e+00,3.304315e+00,38260
dv_cor_flyany_frameany,4.476875e-02,1.378564e+00,479222
dv_cor_flyfemale_frameany,-1.262664e-01,-1.760946e+00,216807
dv_cor_flymale_frameany,1.863986e-01,2.750124e+00,261929
dv_ctr_flyany_frameany,6.560355e-02,1.503985e+00,479222
dv_ctr_flyfemale_frameany,-1.894577e-01,-2.005993e+00,216807
dv_ctr_flymale_frameany,2.768910e-01,3.179764e+00,261929
dv_tail_flyany_frameany,-4.163935e-02,-3.479096e-01,479222
dv_tail_flyfemale_frameany,-1.227520e-01,-1.986464e+00,216807
dv_tail_flymale_frameany,2.515405e-02,9.786899e-01,261929
dwing_angle_diff_flyany_frameany,-9.161790e-06,4.411023e-01,479222
dwing_angle_diff_flyany_framewingextension,-1.425607e+00,-7.708042e-01,215
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.203451e-03,4.464319e+00,216807
dwing_angle_diff_flymale_frameany,-1.012897e-03,-3.380028e+00,261929
dwing_angle_imbalance_flyany_frameany,-8.649491e-01,-3.917552e+00,479222
dwing_angle_imbalance_flyany_framewingextension,-1.624364e+00,-4.205526e-01,215
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.751297e+00,-1.916904e+00,63547
dwing_angle_imbalance_flyfemale_frameany,-6.390794e-01,-1.898020e+00,216807
dwing_angle_imbalance_flymale_frameany,-1.052284e+00,-4.102470e+00,261929
ecc_flyany_frameany,3.634658e-01,1.328752e+00,479243
ecc_flyfemale_frameany,3.606322e-01,6.333841e-01,216817
ecc_flymale_frameany,3.657555e-01,1.588306e+00,261940
fractime_flyany_frameattemptedcopulation,1.251974e-04,-3.911507e-02,479243
fractime_flyany_framebackup,6.627118e-03,1.970877e+00,479243
fractime_flyany_framebackup_nearfly,3.405371e-03,9.397721e-01,479243
fractime_flyany_framebackup_nearwall,6.627118e-03,1.988814e+00,479243
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.089776e-01,479243
fractime_flyany_framebodyturn,1.324380e-02,2.490574e+00,479243
fractime_flyany_framebodyturn_nearfly,4.436163e-03,1.093630e+00,479243
fractime_flyany_framebodyturn_nearwall,1.278475e-02,2.496086e+00,479243
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.088204e-04,7.328869e-01,479243
fractime_flyany_framechase,2.165916e-03,-1.835247e-01,479243
fractime_flyany_framechase_notwingextension,1.994813e-03,-1.879047e-01,479243
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479243
fractime_flyany_framecrabwalkall,7.025663e-02,-2.090106e+00,479243
fractime_flyany_framecrabwalkall_nearfly,1.925745e-02,-2.282952e+00,479243
fractime_flyany_framecrabwalkall_nearwall,6.979340e-02,-2.059899e+00,479243
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.585834e-04,-4.433762e-01,479243
fractime_flyany_framecrabwalkextreme,1.936387e-03,-1.048029e+00,479243
fractime_flyany_framecrabwalkextreme_nearfly,9.389809e-04,-1.354954e+00,479243
fractime_flyany_framecrabwalkextreme_nearwall,1.852922e-03,-1.135282e+00,479243
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.047936e-01,479243
fractime_flyany_framejump,1.942647e-03,6.278985e-01,479243
fractime_flyany_framejump_nearfly,6.718930e-04,1.601481e+00,479243
fractime_flyany_framejump_nearwall,1.089218e-03,7.690670e-01,479243
fractime_flyany_framejump_notnearfly_notnearwall,7.177987e-04,3.078320e-01,479243
fractime_flyany_framemove,4.846539e-01,-8.738534e-01,479243
fractime_flyany_framemove_nearfly,1.741100e-01,-1.528372e+00,479243
fractime_flyany_framemove_nearwall,4.499742e-01,-9.786796e-01,479243
fractime_flyany_framemove_notnearfly_notnearwall,2.867856e-02,1.019300e-01,479243
fractime_flyany_framenotanybehavior,1.055414e-01,-1.781838e+00,479243
fractime_flyany_framepivotcenter,1.550362e-03,3.833582e+00,479243
fractime_flyany_framepivotcenter_nearfly,5.967745e-04,2.539715e+00,479243
fractime_flyany_framepivotcenter_nearwall,9.285477e-04,3.324559e+00,479243
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.821681e-04,4.263271e+00,479243
fractime_flyany_framepivotcenter_stop,4.006318e-04,3.773332e+00,479243
fractime_flyany_framepivottail,3.827495e-02,2.958498e+00,479243
fractime_flyany_framepivottail_nearfly,1.571437e-02,1.801931e+00,479243
fractime_flyany_framepivottail_nearwall,3.809967e-02,2.944687e+00,479243
fractime_flyany_framepivottail_notnearfly_notnearwall,5.425223e-05,-8.262078e-02,479243
fractime_flyany_framerighting,8.304764e-04,-2.033882e-01,479243
fractime_flyany_framerighting_nearfly,2.044892e-04,-2.163704e-01,479243
fractime_flyany_framerighting_nearwall,2.441350e-04,-5.216449e-01,479243
fractime_flyany_framerighting_notnearfly_notnearwall,5.279159e-04,6.982136e-01,479243
fractime_flyany_framestop,5.153461e-01,8.738534e-01,479243
fractime_flyany_framestop_nearfly,1.457423e-01,-1.713192e+00,479243
fractime_flyany_framestop_nearwall,3.096613e-01,-1.024233e+00,479243
fractime_flyany_framestop_notnearfly_notnearwall,1.815196e-01,2.633104e+00,479243
fractime_flyany_framestop_notwinggrooming,3.846817e-01,-2.985546e-01,479243
fractime_flyany_frametouch,1.658032e-02,-1.090069e+00,479243
fractime_flyany_frametouch_notchase,1.564342e-02,-1.396786e+00,479243
fractime_flyany_framewalk,3.033722e-01,2.470037e-01,479243
fractime_flyany_framewalk_nearfly,9.597636e-02,-5.764226e-01,479243
fractime_flyany_framewalk_nearwall,2.841857e-01,2.627469e-01,479243
fractime_flyany_framewalk_notnearfly_notnearwall,1.628401e-02,-7.864498e-03,479243
fractime_flyany_framewingextension,4.840968e-04,-2.532181e-01,479243
fractime_flyany_framewingextension_nearfly,4.694904e-04,-2.240247e-01,479243
fractime_flyany_framewingextension_notchase,3.129936e-04,-3.359467e-01,479243
fractime_flyany_framewingextension_notnearfly,1.460637e-05,-1.677181e+00,479243
fractime_flyany_framewingflick,2.086624e-05,-5.439248e-01,479243
fractime_flyany_framewingflick_nearfly,1.669299e-05,-3.359340e-01,479243
fractime_flyany_framewingflick_notnearfly,4.173248e-06,-1.232341e+00,479243
fractime_flyany_framewinggrooming,1.325987e-01,3.898216e+00,479243
fractime_flyany_framewinggrooming_nearfly,2.132947e-02,3.150202e-01,479243
fractime_flyany_framewinggrooming_nearwall,4.826570e-02,1.327248e+00,479243
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.709867e-02,4.165734e+00,479243
fractime_flyfemale_firsthalf_framechase,3.063091e-04,-3.681349e-01,110999
fractime_flyfemale_firsthalf_frametouch,1.357670e-02,-2.031205e+00,110999
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,216807
fractime_flyfemale_framebackup,8.685144e-03,3.891861e+00,216807
fractime_flyfemale_framebodyturn,1.180774e-02,2.015457e+00,216807
fractime_flyfemale_framechase,1.937207e-04,-3.702245e-01,216807
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,216807
fractime_flyfemale_framecrabwalkall,6.509015e-02,-1.325799e+00,216807
fractime_flyfemale_framecrabwalkextreme,2.343098e-03,1.150657e+00,216807
fractime_flyfemale_framejump,2.006393e-03,-7.103298e-02,216807
fractime_flyfemale_framemove,4.792973e-01,-6.789009e-01,216807
fractime_flyfemale_framenotanybehavior,1.029256e-01,-2.239515e+00,216807
fractime_flyfemale_framepivotcenter,2.781276e-03,6.462137e+00,216807
fractime_flyfemale_framepivottail,4.409913e-02,4.771549e+00,216807
fractime_flyfemale_framerighting,1.106975e-03,-1.482264e-01,216807
fractime_flyfemale_framestop,5.207027e-01,6.789009e-01,216807
fractime_flyfemale_frametouch,1.266103e-02,-1.916299e+00,216807
fractime_flyfemale_framewalk,3.022735e-01,7.040388e-01,216807
fractime_flyfemale_framewingextension,1.014727e-04,-1.230684e-01,216807
fractime_flyfemale_framewingflick,1.383719e-05,-9.957555e-01,216807
fractime_flyfemale_framewinggrooming,1.166337e-01,2.014805e+00,216807
fractime_flyfemale_secondhalf_framechase,7.560865e-05,-3.215790e-01,105808
fractime_flyfemale_secondhalf_frametouch,1.170044e-02,-1.384722e+00,105808
fractime_flyfirsthalf_framebackup,5.859534e-03,6.275763e-01,246436
fractime_flyfirsthalf_framebodyturn,1.221818e-02,1.177308e+00,246436
fractime_flyfirsthalf_framechase,3.599312e-03,-5.095716e-02,246436
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,246436
fractime_flyfirsthalf_framecrabwalkall,6.166713e-02,-2.861488e+00,246436
fractime_flyfirsthalf_framecrabwalkextreme,1.769222e-03,-1.317187e+00,246436
fractime_flyfirsthalf_framejump,1.253875e-03,-5.382318e-01,246436
fractime_flyfirsthalf_framemove,4.591415e-01,-1.895227e+00,246436
fractime_flyfirsthalf_framepivotcenter,1.249817e-03,3.072426e+00,246436
fractime_flyfirsthalf_framepivottail,3.639079e-02,1.416102e+00,246436
fractime_flyfirsthalf_framerighting,4.504212e-04,-3.834722e-01,246436
fractime_flyfirsthalf_framestop,5.408585e-01,1.895227e+00,246436
fractime_flyfirsthalf_frametouch,1.974143e-02,-1.027525e+00,246436
fractime_flyfirsthalf_framewalk,2.920474e-01,-4.620429e-01,246436
fractime_flyfirsthalf_framewingextension,8.805532e-04,-1.113651e-01,246436
fractime_flyfirsthalf_framewingflick,2.434709e-05,-5.096045e-01,246436
fractime_flyfirsthalf_framewinggrooming,1.557240e-01,4.865232e+00,246436
fractime_flymale_firsthalf_frameattemptedcopulation,4.430104e-04,1.374387e-01,135437
fractime_flymale_firsthalf_framechase,6.298131e-03,-7.138447e-02,135437
fractime_flymale_firsthalf_frametouch,2.479382e-02,-5.451206e-01,135437
fractime_flymale_frameattemptedcopulation,2.290697e-04,-4.164454e-02,261929
fractime_flymale_framebackup,4.932634e-03,-9.886286e-02,261929
fractime_flymale_framebodyturn,1.445812e-02,2.319558e+00,261929
fractime_flymale_framechase,3.802557e-03,-1.941492e-01,261929
fractime_flymale_framechase_notwingextension,3.489495e-03,-1.987869e-01,261929
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,261929
fractime_flymale_framecrabwalkall,7.465764e-02,-2.262443e+00,261929
fractime_flymale_framecrabwalkextreme,1.603488e-03,-2.030368e+00,261929
fractime_flymale_framejump,1.893643e-03,1.497985e+00,261929
fractime_flymale_framemove,4.897778e-01,-9.944022e-01,261929
fractime_flymale_framenotanybehavior,1.076857e-01,-1.123759e+00,261929
fractime_flymale_framepivotcenter,5.268603e-04,-4.857033e-01,261929
fractime_flymale_framepivottail,3.352817e-02,8.311184e-01,261929
fractime_flymale_framerighting,6.032169e-04,-2.081549e-01,261929
fractime_flymale_framestop,5.102222e-01,9.944022e-01,261929
fractime_flymale_frametouch,1.985653e-02,-6.687756e-01,261929
fractime_flymale_frametouch_notchase,1.814614e-02,-9.052987e-01,261929
fractime_flymale_framewalk,3.048536e-01,-2.360240e-01,261929
fractime_flymale_framewingextension,8.017440e-04,-2.633043e-01,261929
fractime_flymale_framewingflick,2.672480e-05,-3.872605e-01,261929
fractime_flymale_framewinggrooming,1.460701e-01,4.643081e+00,261929
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,126978
fractime_flymale_secondhalf_framechase,1.126179e-03,-3.708785e-01,126978
fractime_flymale_secondhalf_frametouch,1.451433e-02,-7.978174e-01,126978
fractime_flysecondhalf_framebackup,7.436014e-03,3.162842e+00,232786
fractime_flysecondhalf_framebodyturn,1.433076e-02,3.730397e+00,232786
fractime_flysecondhalf_framechase,6.486644e-04,-3.689030e-01,232786
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,232786
fractime_flysecondhalf_framecrabwalkall,7.935615e-02,-1.168337e+00,232786
fractime_flysecondhalf_framecrabwalkextreme,2.113529e-03,-7.195648e-01,232786
fractime_flysecondhalf_framejump,2.671982e-03,1.855177e+00,232786
fractime_flysecondhalf_framemove,5.116158e-01,1.313010e-01,232786
fractime_flysecondhalf_framepivotcenter,1.868669e-03,4.239995e+00,232786
fractime_flysecondhalf_framepivottail,4.027304e-02,4.336408e+00,232786
fractime_flysecondhalf_framerighting,1.232892e-03,6.004659e-02,232786
fractime_flysecondhalf_framestop,4.883842e-01,-1.313010e-01,232786
fractime_flysecondhalf_frametouch,1.323533e-02,-1.047752e+00,232786
fractime_flysecondhalf_framewalk,3.153884e-01,8.941675e-01,232786
fractime_flysecondhalf_framewingextension,6.443686e-05,-4.093517e-01,232786
fractime_flysecondhalf_framewingflick,1.718316e-05,-5.127591e-01,232786
fractime_flysecondhalf_framewinggrooming,1.081294e-01,2.322760e+00,232786
magveldiff_nose2ell_flyany_framenearfly,1.154514e+01,1.422723e+00,153282
magveldiff_nose2ell_flyany_frametouch,9.893752e+00,2.187954e+00,7946
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.136872e+01,1.779642e+00,71722
magveldiff_nose2ell_flyfemale_frametouch,9.038004e+00,1.789934e+00,2745
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.464381e+00,8.045243e-01,990
magveldiff_nose2ell_flymale_framenearfly,1.179023e+01,1.065425e+00,81560
magveldiff_nose2ell_flymale_frametouch,1.071113e+01,2.207443e+00,5201
magveldiff_nose2ell_flymale_framewingextension,7.037625e+00,6.202330e-01,204
max_absdwing_angle_flyany_frameany,1.762298e+00,3.135724e+00,479222
max_absdwing_angle_flyany_framechase,1.575180e+00,1.397353e+00,1025
max_absdwing_angle_flyany_framenearfly,1.513787e+00,2.079500e+00,153282
max_absdwing_angle_flyany_frametouch,1.593821e+00,1.538342e+00,7946
max_absdwing_angle_flyany_framewingextension,6.635988e+00,3.073016e+00,215
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.419117e+00,2.111701e+00,63547
max_absdwing_angle_flyfemale_frameany,1.547818e+00,1.973080e+00,216807
max_absdwing_angle_flyfemale_framenearfly,1.324766e+00,9.512479e-01,71722
max_absdwing_angle_flyfemale_frametouch,1.417658e+00,6.542595e-01,2745
max_absdwing_angle_flymale_frameany,1.941523e+00,3.067952e+00,261929
max_absdwing_angle_flymale_framechase,1.830882e+00,1.601345e+00,990
max_absdwing_angle_flymale_framenearfly,1.664093e+00,2.242469e+00,81560
max_absdwing_angle_flymale_frametouch,1.734554e+00,1.758556e+00,5201
max_absdwing_area_flyany_frameany,3.743293e+00,3.723260e+00,479222
max_absdwing_area_flyany_framewingextension,6.133176e+00,4.083589e-01,215
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.432251e+00,2.647662e+00,63547
max_absdwing_area_flyfemale_frameany,3.724025e+00,2.710466e+00,216807
max_absdwing_area_flymale_frameany,3.761777e+00,3.447163e+00,261929
max_dwing_angle_in_flyany_frameany,1.178417e+00,3.437508e+00,479222
max_dwing_angle_in_flyany_framewingextension,4.435406e+00,3.128469e+00,215
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.049214e+00,2.406923e+00,216807
max_dwing_angle_in_flymale_frameany,1.286224e+00,3.210148e+00,261929
max_dwing_angle_out_flyany_frameany,1.178408e+00,3.438066e+00,479222
max_dwing_angle_out_flyany_framewingextension,3.009799e+00,3.317299e+00,215
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.050418e+00,2.427185e+00,216807
max_dwing_angle_out_flymale_frameany,1.285211e+00,3.194438e+00,261929
max_wing_angle_flyany_frameany,1.094309e-01,1.803911e+00,479243
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.047708e-01,2.836965e+00,1025
max_wing_angle_flyany_framenearfly,8.684339e-02,3.243194e-01,153287
max_wing_angle_flyany_frametouch,8.764995e-02,3.665873e-01,7946
max_wing_angle_flyany_framewingextension,7.179956e-01,6.734084e-01,215
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.691007e-01,-3.906148e-01,63547
max_wing_angle_flyfemale_frameany,1.048517e-01,1.248764e+00,216817
max_wing_angle_flyfemale_framenearfly,8.600516e-02,1.122352e-01,71725
max_wing_angle_flyfemale_frametouch,8.683379e-02,8.477397e-01,2745
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.133653e-01,1.679977e+00,261940
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.172993e-01,2.679969e+00,990
max_wing_angle_flymale_framenearfly,8.647004e-02,2.957788e-01,81562
max_wing_angle_flymale_frametouch,8.783392e-02,1.602919e-01,5201
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.595923e-01,6.729782e-01,479243
max_wing_area_flyany_framewingextension,1.268415e+00,1.522707e+00,215
max_wing_area_flyany_framewinggrooming,8.519824e-01,1.533837e-01,63547
max_wing_area_flyfemale_frameany,1.044744e+00,1.185852e+00,216817
max_wing_area_flymale_frameany,8.885029e-01,3.107819e-01,261940
mean_wing_angle_flyany_frameany,4.386903e-02,2.174500e+00,479243
mean_wing_angle_flyany_framewingextension,4.127418e-01,1.503599e+00,215
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.710940e-02,1.275431e+00,216817
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.954089e-02,2.131411e+00,261940
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.152999e-01,3.028846e-01,479243
mean_wing_area_flyany_framewingextension,9.661121e-01,1.551475e+00,215
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.196436e-01,5.584410e-01,63547
mean_wing_area_flyfemale_frameany,9.965379e-01,9.304925e-01,216817
mean_wing_area_flymale_frameany,8.473730e-01,-1.453994e-01,261940
min_absdwing_angle_flyany_frameany,1.047032e+00,3.518453e+00,479222
min_absdwing_angle_flyany_framewingextension,2.134704e+00,3.201341e+00,215
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.502587e-01,2.632190e+00,216807
min_absdwing_angle_flymale_frameany,1.127681e+00,3.203486e+00,261929
min_absdwing_area_flyany_frameany,2.365072e+00,3.970743e+00,479222
min_absdwing_area_flyany_framewingextension,2.672419e+00,1.198720e+00,215
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.341934e+00,3.207739e+00,216807
min_absdwing_area_flymale_frameany,2.384736e+00,3.416343e+00,261929
min_dwing_angle_in_flyany_frameany,-1.178408e+00,-3.438066e+00,479222
min_dwing_angle_in_flyany_framewingextension,-3.009799e+00,-3.317299e+00,215
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.050418e+00,-2.427185e+00,216807
min_dwing_angle_in_flymale_frameany,-1.285211e+00,-3.194438e+00,261929
min_dwing_angle_out_flyany_frameany,-1.178417e+00,-3.437508e+00,479222
min_dwing_angle_out_flyany_framewingextension,-4.435406e+00,-3.128469e+00,215
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.049214e+00,-2.406923e+00,216807
min_dwing_angle_out_flymale_frameany,-1.286224e+00,-3.210148e+00,261929
min_wing_angle_flyany_frameany,-2.169284e-02,2.234084e+00,479243
min_wing_angle_flyany_framewingextension,1.074881e-01,1.957554e+00,215
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.063292e-02,8.752018e-01,216817
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.428355e-02,2.562482e+00,261940
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.710074e-01,-6.672277e-02,479243
min_wing_area_flyany_framewingextension,6.638093e-01,1.016007e+00,215
min_wing_area_flyany_framewinggrooming,3.873047e-01,1.143328e+00,63547
min_wing_area_flyfemale_frameany,9.483315e-01,6.476519e-01,216817
min_wing_area_flymale_frameany,8.062430e-01,-5.799810e-01,261940
nflies_close_flyany_frameany,4.136211e-01,-1.641630e+00,479243
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.516665e-01,-6.343944e-01,801
nflies_close_flyany_framebodyturn,4.378162e-01,-1.093184e+00,6347
nflies_close_flyany_framebodyturnstart,4.479710e-01,-1.064446e+00,2422
nflies_close_flyany_framecrabwalkallstart,4.376241e-01,-9.966123e-01,4338
nflies_close_flyany_framecrabwalkextreme,6.454768e-01,-1.510743e+00,926
nflies_close_flyany_framecrabwalkextremestart,6.489900e-01,-1.520361e+00,237
nflies_close_flyany_framejumpstart,5.764555e-01,1.427222e+00,323
nflies_close_flyany_framenearwall,5.038769e-01,-1.092614e+00,364050
nflies_close_flyany_framepivotcenter,4.718365e-01,-1.265531e+00,737
nflies_close_flyany_framepivotcenterstart,4.868227e-01,-4.061217e-01,262
nflies_close_flyany_framepivottailstart,5.368357e-01,-7.726629e-01,4231
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.601445e-01,-2.000805e+00,246976
nflies_close_flyany_frametouch,1.698662e+00,5.457285e-01,7946
nflies_close_flyany_framewalk,4.096525e-01,-8.335487e-01,145389
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.921488e-01,-2.562881e+00,63547
nflies_close_flyfemale_frameany,4.970966e-01,-1.286471e+00,216817
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.452928e-01,-1.690652e+00,261940
nflies_close_flymale_framechase,1.134179e+00,-1.963845e+00,990
nflies_close_flymale_framewingextension,1.350061e+00,2.001943e+00,204
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.107793e+00,2.767452e+00,479243
nwingsdetected_flyany_framewingextension,1.972998e+00,8.237729e-01,215
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.506739e+00,3.698447e-01,63547
nwingsdetected_flyfemale_frameany,1.089204e+00,2.171791e+00,216817
nwingsdetected_flymale_frameany,1.123353e+00,2.307049e+00,261940
phi_flyany_frameany,2.116158e-02,1.373126e+00,479243
phisideways_flyany_framemove,4.134207e-01,-2.002488e+00,232267
phisideways_flyfemale_framemove,4.195221e-01,-2.411783e+00,103925
phisideways_flymale_framemove,4.102961e-01,-1.233659e+00,128298
theta_mm_flyany_frameany,-1.328849e-01,-5.558794e+00,479243
velmag_ctr_flyany_frameany,6.851200e+00,3.616259e-01,479222
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.604261e+00,2.712695e+00,3175
velmag_ctr_flyany_framebodyturn,1.129446e+01,1.486687e+00,6347
velmag_ctr_flyany_framecrabwalkall,1.475022e+01,1.548013e+00,33670
velmag_ctr_flyany_framecrabwalkextreme,8.905612e+00,4.476020e+00,926
velmag_ctr_flyany_framejump,5.712065e+01,2.885483e+00,924
velmag_ctr_flyany_framemove,1.334701e+01,1.648981e+00,232246
velmag_ctr_flyany_framenearfly,6.871086e+00,1.110632e+00,153282
