field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.584911e+00,2.479140e+00,532
du_ctr_flyany_framestop,7.973795e-02,-1.599816e+00,208259
du_ctr_flyany_frametouch,2.537095e+00,1.423659e+00,9688
du_ctr_flyany_framewalk,1.603509e+01,6.478114e-01,173998
du_ctr_flyany_framewingextension,4.881619e+00,1.245273e+00,341
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.129294e-01,-1.347663e-01,37966
du_ctr_flyfemale_frameany,7.010893e+00,2.287535e+00,239700
du_ctr_flymale_frameany,6.132290e+00,-1.758940e-01,239700
du_ctr_flymale_framechase,1.648855e+01,1.588736e+00,3190
du_tail_flyany_frameany,6.572444e+00,1.061328e+00,479400
du_tail_flyany_framepivottail,1.716766e-01,-1.123810e+00,12015
du_tail_flyfemale_frameany,7.012833e+00,2.292299e+00,239700
du_tail_flymale_frameany,6.132056e+00,-1.760615e-01,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.348602e-01,1.160884e+00,2275
duration_flyany_framebodyturn,8.538096e-02,1.438464e+00,5278
duration_flyany_framechase,3.487227e-01,1.747847e+00,3271
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.718046e-01,-8.917933e-01,42784
duration_flyany_framecrabwalkextreme,1.191069e-01,4.224030e-01,1023
duration_flyany_framejump,9.716705e-02,2.928928e+00,805
duration_flyany_framemove,1.505394e+00,4.703319e-01,271161
duration_flyany_framepivotcenter,9.094262e-02,1.426479e+00,313
duration_flyany_framepivottail,1.332907e-01,5.446419e-02,12015
duration_flyany_framerighting,3.799055e-01,-9.334458e-01,532
duration_flyany_framestop,1.151799e+00,4.891277e-02,208259
duration_flyany_frametouch,1.709819e-01,-8.912645e-01,9688
duration_flyany_framewalk,6.744418e-01,2.478223e+00,174003
duration_flyany_framewingextension,3.238570e-01,9.467840e-02,341
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.079767e+00,1.179599e+00,37966
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.332925e-01,-6.570882e-02,1345
duration_flyfemale_framebodyturn,8.619328e-02,2.412674e+00,2991
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.423717e-01,-5.538008e-01,20272
duration_flyfemale_framecrabwalkextreme,1.162354e-01,9.698791e-02,434
duration_flyfemale_framejump,9.618162e-02,2.426001e+00,376
duration_flyfemale_framemove,1.586450e+00,1.566153e+00,145657
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.316586e-01,8.570557e-02,6351
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.006077e+00,-3.251361e-01,94043
duration_flyfemale_frametouch,1.538473e-01,-1.512083e+00,3703
duration_flyfemale_framewalk,6.933500e-01,3.556204e+00,97716
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.393896e+00,2.173337e+00,15497
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.364279e-01,1.993562e+00,930
duration_flymale_framebodyturn,8.456864e-02,4.433267e-01,2287
duration_flymale_framechase,4.821647e-01,2.010156e+00,3190
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.012376e-01,-7.946254e-01,22512
duration_flymale_framecrabwalkextreme,1.219784e-01,5.070054e-01,589
duration_flymale_framejump,9.804299e-02,2.562688e+00,429
duration_flymale_framemove,1.426893e+00,-4.247653e-01,125484
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.349228e-01,4.379665e-02,5664
duration_flymale_framerighting,3.730426e-01,-2.672973e-01,343
duration_flymale_framestop,1.297520e+00,1.556799e-01,114216
duration_flymale_frametouch,1.881165e-01,-2.793870e-01,5985
duration_flymale_framewalk,6.555336e-01,1.302292e+00,76282
duration_flymale_framewingextension,3.393876e-01,-6.353084e-02,334
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.765638e+00,-9.301126e-02,22469
dv_cor_flyany_frameany,1.488973e-03,6.605892e-01,479400
dv_cor_flyfemale_frameany,1.153062e-01,2.064321e+00,239700
dv_cor_flymale_frameany,-1.123283e-01,-7.932586e-01,239700
dv_ctr_flyany_frameany,8.827609e-03,7.381760e-01,479400
dv_ctr_flyfemale_frameany,1.501302e-01,2.015625e+00,239700
dv_ctr_flymale_frameany,-1.324750e-01,-7.355432e-01,239700
dv_tail_flyany_frameany,-5.970123e-02,-9.015803e-01,479400
dv_tail_flyfemale_frameany,-1.964086e-02,-1.161216e-01,239700
dv_tail_flymale_frameany,-9.976159e-02,-1.163956e+00,239700
dwing_angle_diff_flyany_frameany,-6.909560e-05,-7.697646e-01,479400
dwing_angle_diff_flyany_framewingextension,-1.016891e+00,3.848503e-01,341
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.936997e-05,-1.217053e+00,239700
dwing_angle_diff_flymale_frameany,-5.882124e-05,1.082158e+00,239700
dwing_angle_imbalance_flyany_frameany,-7.160634e-01,9.897786e-02,479400
dwing_angle_imbalance_flyany_framewingextension,-1.982283e+00,-1.237471e+00,341
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.739419e+00,-1.244349e+00,37966
dwing_angle_imbalance_flyfemale_frameany,-5.679893e-01,7.771083e-01,239700
dwing_angle_imbalance_flymale_frameany,-8.641374e-01,-5.057044e-01,239700
ecc_flyany_frameany,3.607232e-01,1.219603e+00,479420
ecc_flyfemale_frameany,3.556343e-01,-1.602605e-01,239710
ecc_flymale_frameany,3.658122e-01,2.190791e+00,239710
fractime_flyany_frameattemptedcopulation,2.169288e-04,-2.621713e-01,479420
fractime_flyany_framebackup,4.745317e-03,2.995509e-02,479420
fractime_flyany_framebackup_nearfly,2.676150e-03,-4.060982e-02,479420
fractime_flyany_framebackup_nearwall,4.730716e-03,6.288092e-02,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.460098e-05,-1.029541e+00,479420
fractime_flyany_framebodyturn,1.100914e-02,8.160306e-01,479420
fractime_flyany_framebodyturn_nearfly,4.236369e-03,9.742109e-01,479420
fractime_flyany_framebodyturn_nearwall,1.042093e-02,7.637608e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.712820e-04,5.839492e-01,479420
fractime_flyany_framechase,6.835343e-03,1.665886e-01,479420
fractime_flyany_framechase_notwingextension,6.522465e-03,2.621634e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,479420
fractime_flyany_framecrabwalkall,8.924117e-02,-5.831359e-01,479420
fractime_flyany_framecrabwalkall_nearfly,2.544742e-02,-7.691490e-01,479420
fractime_flyany_framecrabwalkall_nearwall,8.863001e-02,-5.422839e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.565600e-04,-1.098982e+00,479420
fractime_flyany_framecrabwalkextreme,2.133828e-03,-9.541276e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.241083e-03,-7.422583e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.125485e-03,-7.568347e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257561e-06,-1.907380e+00,479420
fractime_flyany_framejump,1.693713e-03,9.358937e-02,479420
fractime_flyany_framejump_nearfly,4.547161e-04,1.953373e-01,479420
fractime_flyany_framejump_nearwall,6.904176e-04,-4.522466e-02,479420
fractime_flyany_framejump_notnearfly_notnearwall,8.531142e-04,2.051000e-01,479420
fractime_flyany_framemove,5.656022e-01,1.781686e-02,479420
fractime_flyany_framemove_nearfly,2.150786e-01,-8.967618e-02,479420
fractime_flyany_framemove_nearwall,5.182616e-01,1.624621e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.733678e-02,-5.347028e-01,479420
fractime_flyany_framenotanybehavior,1.314317e-01,-1.417566e+00,479420
fractime_flyany_framepivotcenter,6.570439e-04,3.271448e-01,479420
fractime_flyany_framepivotcenter_nearfly,2.461307e-04,5.557569e-02,479420
fractime_flyany_framepivotcenter_nearwall,3.900546e-04,5.766699e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.169288e-04,3.850317e-02,479420
fractime_flyany_framepivotcenter_stop,1.418381e-04,-5.171351e-01,479420
fractime_flyany_framepivottail,2.506153e-02,-9.691932e-01,479420
fractime_flyany_framepivottail_nearfly,1.148471e-02,-3.943944e-01,479420
fractime_flyany_framepivottail_nearwall,2.490509e-02,-9.374382e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,5.423220e-05,-2.006306e+00,479420
fractime_flyany_framerighting,1.109674e-03,-1.201818e+00,479420
fractime_flyany_framerighting_nearfly,3.212215e-04,-1.183600e+00,479420
fractime_flyany_framerighting_nearwall,8.009678e-04,-8.840616e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,2.732468e-04,-1.614047e+00,479420
fractime_flyany_framestop,4.343978e-01,-1.781686e-02,479420
fractime_flyany_framestop_nearfly,1.263881e-01,-6.465900e-01,479420
fractime_flyany_framestop_nearwall,2.482687e-01,-5.039961e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.551896e-01,5.770453e-01,479420
fractime_flyany_framestop_notwinggrooming,3.560114e-01,1.078721e-01,479420
fractime_flyany_frametouch,2.020775e-02,-8.081542e-01,479420
fractime_flyany_frametouch_notchase,1.828668e-02,-1.055968e+00,479420
fractime_flyany_framewalk,3.629448e-01,1.528709e+00,479420
fractime_flyany_framewalk_nearfly,1.198594e-01,1.041064e+00,479420
fractime_flyany_framewalk_nearwall,3.323495e-01,1.587035e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.453381e-02,1.052530e-01,479420
fractime_flyany_framewingextension,7.237912e-04,-4.677390e-01,479420
fractime_flyany_framewingextension_nearfly,6.966751e-04,-4.490455e-01,479420
fractime_flyany_framewingextension_notchase,4.109132e-04,-5.649969e-01,479420
fractime_flyany_framewingextension_notnearfly,2.711610e-05,-1.133766e+00,479420
fractime_flyany_framewingflick,1.063785e-04,-5.235879e-01,479420
fractime_flyany_framewingflick_nearfly,5.631805e-05,-5.928394e-01,479420
fractime_flyany_framewingflick_notnearfly,5.006049e-05,1.436231e-01,479420
fractime_flyany_framewinggrooming,7.919152e-02,-4.279450e-01,479420
fractime_flyany_framewinggrooming_nearfly,1.268408e-02,-1.009831e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.257520e-02,-8.799546e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.876309e-02,-5.256997e-02,479420
fractime_flyfemale_firsthalf_framechase,2.586351e-04,-6.043415e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.440013e-02,-1.833083e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.277911e-01,239700
fractime_flyfemale_framebackup,5.611181e-03,7.882430e-01,239700
fractime_flyfemale_framebodyturn,1.247810e-02,2.294235e+00,239700
fractime_flyfemale_framechase,3.629537e-04,-3.014495e-01,239700
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,239700
fractime_flyfemale_framecrabwalkall,8.457238e-02,4.375567e-01,239700
fractime_flyfemale_framecrabwalkextreme,1.810597e-03,-4.255807e-01,239700
fractime_flyfemale_framejump,1.593659e-03,-4.506264e-01,239700
fractime_flyfemale_framemove,6.076637e-01,1.051705e+00,239700
fractime_flyfemale_framenotanybehavior,1.366708e-01,-1.631787e+00,239700
fractime_flyfemale_framepivotcenter,6.549854e-04,-5.105611e-01,239700
fractime_flyfemale_framepivottail,2.649562e-02,-2.206101e-01,239700
fractime_flyfemale_framerighting,7.884856e-04,-1.469422e+00,239700
fractime_flyfemale_framestop,3.923363e-01,-1.051705e+00,239700
fractime_flyfemale_frametouch,1.544848e-02,-1.046080e+00,239700
fractime_flyfemale_framewalk,4.076596e-01,3.266702e+00,239700
fractime_flyfemale_framewingextension,5.423446e-05,-2.292056e-01,239700
fractime_flyfemale_framewingflick,1.126408e-04,7.885096e-01,239700
fractime_flyfemale_framewinggrooming,6.465165e-02,-1.614769e+00,239700
fractime_flyfemale_secondhalf_framechase,4.672897e-04,8.034356e-02,119840
fractime_flyfemale_secondhalf_frametouch,1.649700e-02,4.469824e-01,119840
fractime_flyfirsthalf_framebackup,4.083931e-03,-1.003982e+00,239720
fractime_flyfirsthalf_framebodyturn,1.156349e-02,6.830079e-01,239720
fractime_flyfirsthalf_framechase,1.091690e-02,4.355430e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.618472e-02,-1.567417e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.735358e-03,-1.536457e+00,239720
fractime_flyfirsthalf_framejump,1.376606e-03,-4.822357e-01,239720
fractime_flyfirsthalf_framemove,5.336518e-01,-1.100587e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.130986e-04,-1.933413e-01,239720
fractime_flyfirsthalf_framepivottail,2.434090e-02,-1.870102e+00,239720
fractime_flyfirsthalf_framerighting,7.425330e-04,-1.455452e+00,239720
fractime_flyfirsthalf_framestop,4.663482e-01,1.100587e+00,239720
fractime_flyfirsthalf_frametouch,2.266811e-02,-1.040851e+00,239720
fractime_flyfirsthalf_framewalk,3.559528e-01,1.025218e+00,239720
fractime_flyfirsthalf_framewingextension,1.230602e-03,-3.522070e-01,239720
fractime_flyfirsthalf_framewingflick,1.293175e-04,-4.781323e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.339646e-02,2.594977e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.924746e-04,-8.121103e-02,119860
fractime_flymale_firsthalf_framechase,2.157517e-02,4.833586e-01,119860
fractime_flymale_firsthalf_frametouch,3.093609e-02,-5.451336e-01,119860
fractime_flymale_frameattemptedcopulation,4.338757e-04,-2.266849e-01,239700
fractime_flymale_framebackup,3.879850e-03,-8.324134e-01,239700
fractime_flymale_framebodyturn,9.541093e-03,-6.104328e-01,239700
fractime_flymale_framechase,1.330830e-02,2.019746e-01,239700
fractime_flymale_framechase_notwingextension,1.268252e-02,3.021916e-01,239700
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,239700
fractime_flymale_framecrabwalkall,9.391740e-02,-1.154925e+00,239700
fractime_flymale_framecrabwalkextreme,2.457238e-03,-1.098835e+00,239700
fractime_flymale_framejump,1.793909e-03,8.460988e-01,239700
fractime_flymale_framemove,5.235044e-01,-1.144147e+00,239700
fractime_flymale_framenotanybehavior,1.261410e-01,-1.054887e+00,239700
fractime_flymale_framepivotcenter,6.591573e-04,1.834882e+00,239700
fractime_flymale_framepivottail,2.362954e-02,-1.589877e+00,239700
fractime_flymale_framerighting,1.430955e-03,-4.685476e-01,239700
fractime_flymale_framestop,4.764956e-01,1.144147e+00,239700
fractime_flymale_frametouch,2.496871e-02,-5.629378e-01,239700
fractime_flymale_frametouch_notchase,2.116813e-02,-8.095560e-01,239700
fractime_flymale_framewalk,3.182395e-01,-4.329732e-01,239700
fractime_flymale_framewingextension,1.393408e-03,-4.602701e-01,239700
fractime_flymale_framewingflick,1.001252e-04,-8.221887e-01,239700
fractime_flymale_framewinggrooming,9.373801e-02,1.113358e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,1.752336e-04,-4.295812e-01,119840
fractime_flymale_secondhalf_framechase,5.040053e-03,-2.505535e-01,119840
fractime_flymale_secondhalf_frametouch,1.900033e-02,-5.072588e-01,119840
fractime_flysecondhalf_framebackup,5.407210e-03,1.062286e+00,239680
fractime_flysecondhalf_framebodyturn,1.045561e-02,9.185953e-01,239680
fractime_flysecondhalf_framechase,2.753672e-03,-2.489070e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.023072e-01,3.880981e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,2.532543e-03,-3.574677e-01,239680
fractime_flysecondhalf_framejump,2.011015e-03,6.894749e-01,239680
fractime_flysecondhalf_framemove,5.975217e-01,1.034049e+00,239680
fractime_flysecondhalf_framepivotcenter,8.010681e-04,6.946681e-01,239680
fractime_flysecondhalf_framepivottail,2.578438e-02,4.278420e-02,239680
fractime_flysecondhalf_framerighting,1.476969e-03,-7.981928e-01,239680
fractime_flysecondhalf_framestop,4.024783e-01,-1.034049e+00,239680
fractime_flysecondhalf_frametouch,1.774866e-02,-3.436995e-01,239680
fractime_flysecondhalf_framewalk,3.699474e-01,1.904860e+00,239680
fractime_flysecondhalf_framewingextension,2.169559e-04,-5.393137e-01,239680
fractime_flysecondhalf_framewingflick,8.344459e-05,-5.037329e-01,239680
fractime_flysecondhalf_framewinggrooming,6.499082e-02,-1.105281e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.246143e+01,1.162211e+00,163702
magveldiff_nose2ell_flyany_frametouch,9.679947e+00,6.277882e-01,9688
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.223489e+01,1.392119e+00,86799
magveldiff_nose2ell_flyfemale_frametouch,8.872017e+00,9.703220e-02,3703
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.610757e+00,4.215009e-01,3190
magveldiff_nose2ell_flymale_framenearfly,1.268798e+01,8.763490e-01,76903
magveldiff_nose2ell_flymale_frametouch,1.048788e+01,1.003092e+00,5985
magveldiff_nose2ell_flymale_framewingextension,6.334749e+00,-8.880977e-02,334
max_absdwing_angle_flyany_frameany,1.449927e+00,-7.172484e-01,479400
max_absdwing_angle_flyany_framechase,1.356669e+00,-2.888707e-01,3271
max_absdwing_angle_flyany_framenearfly,1.293442e+00,-1.189570e+00,163702
max_absdwing_angle_flyany_frametouch,1.297096e+00,-1.789948e+00,9688
max_absdwing_angle_flyany_framewingextension,4.837505e+00,-5.597757e-01,341
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.283115e+00,3.270422e-01,37966
max_absdwing_angle_flyfemale_frameany,1.234401e+00,-1.723281e+00,239700
max_absdwing_angle_flyfemale_framenearfly,1.175423e+00,-1.521132e+00,86799
max_absdwing_angle_flyfemale_frametouch,1.133528e+00,-2.384975e+00,3703
max_absdwing_angle_flymale_frameany,1.665453e+00,3.656696e-01,239700
max_absdwing_angle_flymale_framechase,1.534050e+00,-3.960466e-01,3190
max_absdwing_angle_flymale_framenearfly,1.411461e+00,-5.793358e-01,76903
max_absdwing_angle_flymale_frametouch,1.460664e+00,-8.647579e-01,5985
max_absdwing_area_flyany_frameany,3.344703e+00,5.330796e-01,479400
max_absdwing_area_flyany_framewingextension,6.487123e+00,6.299874e-01,341
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.116658e+00,3.222886e+00,37966
max_absdwing_area_flyfemale_frameany,3.232701e+00,-5.863596e-01,239700
max_absdwing_area_flymale_frameany,3.456705e+00,1.501202e+00,239700
max_dwing_angle_in_flyany_frameany,1.042791e+00,-6.432876e-01,479400
max_dwing_angle_in_flyany_framewingextension,3.000660e+00,-5.794278e-01,341
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.359466e-01,-1.075598e+00,239700
max_dwing_angle_in_flymale_frameany,1.149635e+00,-6.252282e-02,239700
max_dwing_angle_out_flyany_frameany,1.042722e+00,-6.441566e-01,479400
max_dwing_angle_out_flyany_framewingextension,1.983768e+00,-2.660375e-01,341
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.358672e-01,-1.080531e+00,239700
max_dwing_angle_out_flymale_frameany,1.149576e+00,-5.766862e-02,239700
max_wing_angle_flyany_frameany,8.482536e-02,-1.117765e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.173246e-02,-1.276932e+00,3271
max_wing_angle_flyany_framenearfly,7.432122e-02,-1.099478e+00,163706
max_wing_angle_flyany_frametouch,7.983588e-02,-6.549651e-01,9688
max_wing_angle_flyany_framewingextension,6.457942e-01,-1.482177e+00,341
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.210849e-01,-2.512798e+00,37966
max_wing_angle_flyfemale_frameany,7.925834e-02,-1.824243e+00,239710
max_wing_angle_flyfemale_framenearfly,7.487373e-02,-1.333133e+00,86802
max_wing_angle_flyfemale_frametouch,7.129386e-02,-1.657891e+00,3703
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.039239e-02,-3.185489e-01,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.495102e-02,-1.015401e+00,3190
max_wing_angle_flymale_framenearfly,7.376871e-02,-7.248420e-01,76904
max_wing_angle_flymale_frametouch,8.837790e-02,-2.147198e-01,5985
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.028807e+00,3.194677e+00,479420
max_wing_area_flyany_framewingextension,1.285147e+00,1.636399e+00,341
max_wing_area_flyany_framewinggrooming,8.927164e-01,1.108621e+00,37966
max_wing_area_flyfemale_frameany,1.096786e+00,2.804597e+00,239710
max_wing_area_flymale_frameany,9.608281e-01,3.037275e+00,239710
mean_wing_angle_flyany_frameany,2.407410e-02,-1.065980e+00,479420
mean_wing_angle_flyany_framewingextension,3.742043e-01,-7.792213e-01,341
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.686622e-02,-2.116658e+00,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.128199e-02,-3.196362e-02,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.995728e-01,3.345844e+00,479420
mean_wing_area_flyany_framewingextension,1.009111e+00,2.552886e+00,341
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.472807e-01,1.714657e+00,37966
mean_wing_area_flyfemale_frameany,1.068147e+00,3.147381e+00,239710
mean_wing_area_flymale_frameany,9.309990e-01,2.938566e+00,239710
min_absdwing_angle_flyany_frameany,9.593973e-01,2.272413e-01,479400
min_absdwing_angle_flyany_framewingextension,1.747160e+00,8.863200e-01,341
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.768074e-01,2.088415e-01,239700
min_absdwing_angle_flymale_frameany,1.041987e+00,2.481794e-01,239700
min_absdwing_area_flyany_frameany,2.282364e+00,1.198247e+00,479400
min_absdwing_area_flyany_framewingextension,2.746952e+00,1.192880e+00,341
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.229224e+00,2.353514e-01,239700
min_absdwing_area_flymale_frameany,2.335504e+00,1.778155e+00,239700
min_dwing_angle_in_flyany_frameany,-1.042722e+00,6.441566e-01,479400
min_dwing_angle_in_flyany_framewingextension,-1.983768e+00,2.660375e-01,341
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.358672e-01,1.080531e+00,239700
min_dwing_angle_in_flymale_frameany,-1.149576e+00,5.766862e-02,239700
min_dwing_angle_out_flyany_frameany,-1.042791e+00,6.432876e-01,479400
min_dwing_angle_out_flyany_framewingextension,-3.000660e+00,5.794278e-01,341
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.359466e-01,1.075598e+00,239700
min_dwing_angle_out_flymale_frameany,-1.149635e+00,6.252282e-02,239700
min_wing_angle_flyany_frameany,-3.667716e-02,-6.538280e-01,479420
min_wing_angle_flyany_framewingextension,1.026145e-01,1.471158e+00,341
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.552590e-02,-1.884812e+00,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.782842e-02,5.740438e-01,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.703383e-01,3.413392e+00,479420
min_wing_area_flyany_framewingextension,7.330758e-01,2.926151e+00,341
min_wing_area_flyany_framewinggrooming,4.018449e-01,2.478109e+00,37966
min_wing_area_flyfemale_frameany,1.039507e+00,3.388711e+00,239710
min_wing_area_flymale_frameany,9.011699e-01,2.766656e+00,239710
nflies_close_flyany_frameany,4.256956e-01,-3.839715e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.716797e-01,-4.905032e-01,563
nflies_close_flyany_framebodyturn,4.810272e-01,2.873901e-01,5278
nflies_close_flyany_framebodyturnstart,4.935724e-01,3.561422e-01,2026
nflies_close_flyany_framecrabwalkallstart,4.380469e-01,-7.386076e-01,5158
nflies_close_flyany_framecrabwalkextreme,7.804398e-01,2.054983e-01,1023
nflies_close_flyany_framecrabwalkextremestart,7.730657e-01,1.465544e-01,279
nflies_close_flyany_framejumpstart,5.785321e-01,1.780549e+00,278
nflies_close_flyany_framenearwall,4.922763e-01,-4.753283e-01,367490
nflies_close_flyany_framepivotcenter,4.411131e-01,-7.346890e-01,313
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.030300e-01,6.868235e-01,2974
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.729159e-01,-2.478971e-01,208259
nflies_close_flyany_frametouch,1.535862e+00,-4.966253e-01,9688
nflies_close_flyany_framewalk,4.099199e-01,-1.506520e-01,174003
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.048871e-01,-5.885522e-01,37966
nflies_close_flyfemale_frameany,5.168162e-01,2.194480e-01,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.345751e-01,-1.102309e+00,239710
nflies_close_flymale_framechase,1.210267e+00,-9.286993e-01,3190
nflies_close_flymale_framewingextension,1.120749e+00,8.226647e-01,334
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055042e+00,-6.348396e-01,479420
nwingsdetected_flyany_framewingextension,1.937928e+00,-1.081234e+00,341
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.435515e+00,-8.273802e-01,37966
nwingsdetected_flyfemale_frameany,1.035001e+00,-1.540457e+00,239710
nwingsdetected_flymale_frameany,1.075082e+00,1.281770e-01,239710
phi_flyany_frameany,-8.320298e-03,-8.632904e-01,479420
phisideways_flyany_framemove,3.930398e-01,-2.748206e+00,271161
phisideways_flyfemale_framemove,3.824675e-01,-4.512859e+00,145667
phisideways_flymale_framemove,4.036120e-01,-1.126900e+00,125494
theta_mm_flyany_frameany,-1.583916e-02,-5.731079e-01,479420
velmag_ctr_flyany_frameany,7.982737e+00,8.309038e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.844075e+00,1.070823e+00,2275
velmag_ctr_flyany_framebodyturn,1.094862e+01,4.930605e-01,5278
velmag_ctr_flyany_framecrabwalkall,1.444515e+01,7.433652e-01,42784
velmag_ctr_flyany_framecrabwalkextreme,7.373252e+00,-4.469118e-01,1023
