field,value,zscore,nflyframes
du_ctr_flyany_framestop,7.768787e-02,-2.050365e+00,223720
du_ctr_flyany_frametouch,2.224957e+00,-2.211218e-02,8116
du_ctr_flyany_framewalk,1.430529e+01,-1.337591e+00,142175
du_ctr_flyany_framewingextension,3.083375e+00,-2.521592e-01,362
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.369397e-02,-1.652093e+00,40488
du_ctr_flyfemale_frameany,5.383814e+00,-3.178978e-01,239410
du_ctr_flymale_frameany,4.767555e+00,-2.131125e+00,239833
du_ctr_flymale_framechase,1.437712e+01,5.804530e-02,750
du_tail_flyany_frameany,5.076193e+00,-1.381330e+00,479420
du_tail_flyany_framepivottail,6.955020e-01,1.419433e+00,13284
du_tail_flyfemale_frameany,5.387105e+00,-3.115603e-01,239410
du_tail_flymale_frameany,4.769399e+00,-2.128689e+00,239833
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.248241e-01,-1.450634e+00,1935
duration_flyany_framebodyturn,8.307765e-02,-1.452493e-01,4861
duration_flyany_framechase,2.048995e-01,-2.875604e-01,841
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.879571e-01,3.787755e-01,52018
duration_flyany_framecrabwalkextreme,1.209813e-01,9.394594e-01,1596
duration_flyany_framejump,8.496245e-02,-9.914181e-01,512
duration_flyany_framemove,1.480404e+00,2.665059e-01,255720
duration_flyany_framepivotcenter,8.634592e-02,4.157063e-01,357
duration_flyany_framepivottail,1.339669e-01,4.455128e-01,13284
duration_flyany_framerighting,3.939681e-01,-3.821808e-01,949
duration_flyany_framestop,1.334040e+00,5.226010e-01,223720
duration_flyany_frametouch,1.786928e-01,-3.350652e-01,8116
duration_flyany_framewalk,5.328874e-01,-5.211546e-01,142177
duration_flyany_framewingextension,4.931415e-01,2.691697e+00,362
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.867457e+00,-1.359436e+00,40488
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.331604e-01,4.407744e-02,1263
duration_flyfemale_framebodyturn,8.277307e-02,-4.094636e-02,2520
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.561249e-01,7.997746e-01,22665
duration_flyfemale_framecrabwalkextreme,1.152345e-01,-1.519187e-01,608
duration_flyfemale_framejump,8.562743e-02,-1.061395e+00,355
duration_flyfemale_framemove,1.490082e+00,9.783245e-01,134532
duration_flyfemale_framepivotcenter,8.764145e-02,5.885206e-02,255
duration_flyfemale_framepivottail,1.338666e-01,8.104547e-01,7226
duration_flyfemale_framerighting,3.915601e-01,-8.278633e-01,503
duration_flyfemale_framestop,1.192525e+00,4.805224e-01,104878
duration_flyfemale_frametouch,1.651632e-01,-6.518207e-01,3713
duration_flyfemale_framewalk,5.507586e-01,5.229600e-01,77432
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.055485e+00,-5.554817e-01,18733
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.163491e-01,-2.611180e+00,672
duration_flymale_framebodyturn,8.314340e-02,-3.729737e-01,2341
duration_flymale_framechase,3.142498e-01,2.443320e-01,750
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.239433e-01,3.235107e-01,29352
duration_flymale_framecrabwalkextreme,1.266423e-01,1.542601e+00,987
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.468694e+00,-3.102161e-01,121153
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.340767e-01,3.843189e-02,6054
duration_flymale_framerighting,3.922818e-01,2.954275e-01,444
duration_flymale_framestop,1.495695e+00,4.188838e-01,118680
duration_flymale_frametouch,1.914424e-01,-5.973629e-02,4403
duration_flymale_framewalk,5.134530e-01,-1.395489e+00,64737
duration_flymale_framewingextension,5.697201e-01,3.175841e+00,357
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.667422e+00,-1.381527e+00,21755
dv_cor_flyany_frameany,-6.576563e-02,-7.342312e-01,479420
dv_cor_flyfemale_frameany,-7.755790e-03,1.165400e-02,239410
dv_cor_flymale_frameany,-1.237717e-01,-9.342090e-01,239833
dv_ctr_flyany_frameany,-7.630337e-02,-6.358620e-01,479420
dv_ctr_flyfemale_frameany,-2.648251e-02,-1.810350e-01,239410
dv_ctr_flymale_frameany,-1.262154e-01,-6.689477e-01,239833
dv_tail_flyany_frameany,-1.133928e-01,-2.272132e+00,479420
dv_tail_flyfemale_frameany,-1.235366e-01,-2.213549e+00,239410
dv_tail_flymale_frameany,-1.033918e-01,-1.263083e+00,239833
dwing_angle_diff_flyany_frameany,-8.694934e-05,-9.755858e-01,479420
dwing_angle_diff_flyany_framewingextension,-9.798548e-01,4.703749e-01,362
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.727055e-04,4.694397e-01,239410
dwing_angle_diff_flymale_frameany,-5.458576e-04,-7.830661e-01,239833
dwing_angle_imbalance_flyany_frameany,-7.499864e-01,-2.980426e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-8.988731e-01,1.145464e+00,362
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.875501e+00,-3.062653e+00,40488
dwing_angle_imbalance_flyfemale_frameany,-6.371272e-01,-2.647788e-01,239410
dwing_angle_imbalance_flymale_frameany,-8.629035e-01,-3.352982e-01,239833
ecc_flyany_frameany,3.458289e-01,-3.872426e+00,479440
ecc_flyfemale_frameany,3.460179e-01,-3.695516e+00,239420
ecc_flymale_frameany,3.455982e-01,-3.551390e+00,239843
fractime_flyany_frameattemptedcopulation,2.106624e-04,-1.814495e-01,479440
fractime_flyany_framebackup,4.035959e-03,-9.782269e-01,479440
fractime_flyany_framebackup_nearfly,1.977307e-03,-1.493261e+00,479440
fractime_flyany_framebackup_nearwall,3.914984e-03,-1.082727e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.126314e-04,6.124206e+00,479440
fractime_flyany_framebodyturn,1.013891e-02,-1.759842e-01,479440
fractime_flyany_framebodyturn_nearfly,3.320541e-03,-1.034870e+00,479440
fractime_flyany_framebodyturn_nearwall,9.398465e-03,-3.564820e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.256132e-04,1.966891e+00,479440
fractime_flyany_framechase,1.766644e-03,-6.073301e-01,479440
fractime_flyany_framechase_notwingextension,1.568497e-03,-6.389795e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479440
fractime_flyany_framecrabwalkall,1.084974e-01,1.018808e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.087143e-02,2.794547e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.061405e-01,9.009873e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.583097e-03,3.077221e+00,479440
fractime_flyany_framecrabwalkextreme,3.328884e-03,8.925063e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.495495e-03,-2.496244e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.176623e-03,8.895260e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042883e-04,6.646846e-01,479440
fractime_flyany_framejump,1.076256e-03,-1.296647e+00,479440
fractime_flyany_framejump_nearfly,2.356916e-04,-1.460653e+00,479440
fractime_flyany_framejump_nearwall,3.900384e-04,-1.320978e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.861005e-04,-1.156704e+00,479440
fractime_flyany_framemove,5.333723e-01,-1.037091e+00,479440
fractime_flyany_framemove_nearfly,1.839771e-01,-1.527826e+00,479440
fractime_flyany_framemove_nearwall,4.709953e-01,-1.250423e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.021692e-02,3.666658e-01,479440
fractime_flyany_framenotanybehavior,1.557108e-01,-6.081242e-01,479440
fractime_flyany_framepivotcenter,7.613049e-04,9.901288e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.273486e-04,-7.858968e-02,479440
fractime_flyany_framepivotcenter_nearwall,3.212081e-04,3.497069e-02,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.754380e-04,1.968238e+00,479440
fractime_flyany_framepivotcenter_stop,1.606040e-04,-1.184748e-01,479440
fractime_flyany_framepivottail,2.770733e-02,-3.071625e-01,479440
fractime_flyany_framepivottail_nearfly,1.035166e-02,-1.287022e+00,479440
fractime_flyany_framepivottail_nearwall,2.707117e-02,-4.200586e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.984982e-04,6.977406e+00,479440
fractime_flyany_framerighting,1.985650e-03,-6.778481e-01,479440
fractime_flyany_framerighting_nearfly,8.217921e-04,2.506569e-02,479440
fractime_flyany_framerighting_nearwall,9.969965e-04,-8.637813e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.777574e-04,-8.753220e-01,479440
fractime_flyany_framestop,4.666277e-01,1.037091e+00,479440
fractime_flyany_framestop_nearfly,1.182233e-01,-8.256253e-01,479440
fractime_flyany_framestop_nearwall,2.548786e-01,-8.092800e-02,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.842087e-01,1.716376e+00,479440
fractime_flyany_framestop_notwinggrooming,3.829259e-01,1.088196e+00,479440
fractime_flyany_frametouch,1.692808e-02,-1.435343e+00,479440
fractime_flyany_frametouch_notchase,1.636284e-02,-1.583965e+00,479440
fractime_flyany_framewalk,2.965481e-01,-9.187714e-01,479440
fractime_flyany_framewalk_nearfly,8.811322e-02,-1.308800e+00,479440
fractime_flyany_framewalk_nearwall,2.640727e-01,-1.091914e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.741323e-02,2.362026e-01,479440
fractime_flyany_framewingextension,7.717337e-04,-3.528094e-01,479440
fractime_flyany_framewingextension_nearfly,7.029034e-04,-3.491598e-01,479440
fractime_flyany_framewingextension_notchase,5.735859e-04,-3.320743e-01,479440
fractime_flyany_framewingextension_notnearfly,6.883030e-05,-2.725323e-01,479440
fractime_flyany_framewingflick,5.005840e-05,-1.736378e+00,479440
fractime_flyany_framewingflick_nearfly,2.920073e-05,-1.307644e+00,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-05,-2.773059e+00,479440
fractime_flyany_framewinggrooming,8.444852e-02,-1.854266e-02,479440
fractime_flyany_framewinggrooming_nearfly,1.052895e-02,-1.649720e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.572376e-02,-3.665699e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.424036e-02,4.938474e-01,479440
fractime_flyfemale_firsthalf_framechase,4.847188e-04,-3.715362e-01,119657
fractime_flyfemale_firsthalf_frametouch,1.748331e-02,-1.341786e+00,119657
fractime_flyfemale_frameattemptedcopulation,3.341548e-05,2.198082e-01,239410
fractime_flyfemale_framebackup,5.275469e-03,3.874165e-01,239410
fractime_flyfemale_framebodyturn,1.052588e-02,5.399274e-01,239410
fractime_flyfemale_framechase,3.926319e-04,-3.128538e-01,239410
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,239410
fractime_flyfemale_framecrabwalkall,9.467023e-02,1.352325e+00,239410
fractime_flyfemale_framecrabwalkextreme,2.539576e-03,9.048328e-01,239410
fractime_flyfemale_framejump,1.491166e-03,-1.018151e+00,239410
fractime_flyfemale_framemove,5.619314e-01,-1.707653e-01,239410
fractime_flyfemale_framenotanybehavior,1.631051e-01,-8.748378e-01,239410
fractime_flyfemale_framepivotcenter,1.090180e-03,1.270611e+00,239410
fractime_flyfemale_framepivottail,3.018253e-02,7.783715e-01,239410
fractime_flyfemale_framerighting,2.100998e-03,-8.827058e-01,239410
fractime_flyfemale_framestop,4.380686e-01,1.707653e-01,239410
fractime_flyfemale_frametouch,1.550896e-02,-1.329485e+00,239410
fractime_flyfemale_framewalk,3.234284e-01,4.727329e-01,239410
fractime_flyfemale_framewingextension,3.759241e-05,-3.763393e-01,239410
fractime_flyfemale_framewingflick,5.012322e-05,-1.907305e+00,239410
fractime_flyfemale_framewinggrooming,7.824652e-02,-9.129026e-01,239410
fractime_flyfemale_secondhalf_framechase,3.006188e-04,-3.211793e-01,119753
fractime_flyfemale_secondhalf_frametouch,1.353620e-02,-1.060661e+00,119753
fractime_flyfirsthalf_framebackup,4.325880e-03,-6.663459e-01,239720
fractime_flyfirsthalf_framebodyturn,1.175955e-02,5.469223e-01,239720
fractime_flyfirsthalf_framechase,1.034540e-03,-7.645771e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.173619e-01,1.932263e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.353913e-03,1.114002e+00,239720
fractime_flyfirsthalf_framejump,1.326548e-03,-1.001899e+00,239720
fractime_flyfirsthalf_framemove,5.777115e-01,-2.680773e-01,239720
fractime_flyfirsthalf_framepivotcenter,6.382446e-04,6.404051e-01,239720
fractime_flyfirsthalf_framepivottail,3.152011e-02,1.915518e-01,239720
fractime_flyfirsthalf_framerighting,2.123311e-03,-6.426547e-01,239720
fractime_flyfirsthalf_framestop,4.222885e-01,2.680773e-01,239720
fractime_flyfirsthalf_frametouch,1.670282e-02,-1.827136e+00,239720
fractime_flyfirsthalf_framewalk,3.333097e-01,1.395826e-01,239720
fractime_flyfirsthalf_framewingextension,3.504088e-04,-5.453057e-01,239720
fractime_flyfirsthalf_framewingflick,5.840147e-05,-1.663550e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.914650e-02,-8.361160e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.585790e-04,-3.717062e-01,119886
fractime_flymale_firsthalf_framechase,1.584839e-03,-7.616788e-01,119886
fractime_flymale_firsthalf_frametouch,1.594848e-02,-1.584577e+00,119886
fractime_flymale_frameattemptedcopulation,3.877698e-04,-1.718347e-01,239833
fractime_flymale_framebackup,2.801950e-03,-2.284082e+00,239833
fractime_flymale_framebodyturn,9.760959e-03,-7.675546e-01,239833
fractime_flymale_framechase,3.139685e-03,-6.010807e-01,239833
fractime_flymale_framechase_notwingextension,2.743576e-03,-6.337539e-01,239833
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,239833
fractime_flymale_framecrabwalkall,1.223852e-01,6.187270e-01,239833
fractime_flymale_framecrabwalkextreme,4.115364e-03,7.824950e-01,239833
fractime_flymale_framejump,6.629613e-04,-1.410200e+00,239833
fractime_flymale_framemove,5.051557e-01,-1.872600e+00,239833
fractime_flymale_framenotanybehavior,1.483657e-01,-2.493201e-01,239833
fractime_flymale_framepivotcenter,4.336351e-04,2.238795e-01,239833
fractime_flymale_framepivottail,2.524256e-02,-1.391831e+00,239833
fractime_flymale_framerighting,1.872136e-03,-1.671003e-01,239833
fractime_flymale_framestop,4.948443e-01,1.872600e+00,239833
fractime_flymale_frametouch,1.835861e-02,-1.177259e+00,239833
fractime_flymale_frametouch_notchase,1.725784e-02,-1.319910e+00,239833
fractime_flymale_framewalk,2.699253e-01,-2.101807e+00,239833
fractime_flymale_framewingextension,1.505214e-03,-3.274676e-01,239833
fractime_flymale_framewingflick,5.003482e-05,-1.541089e+00,239833
fractime_flymale_framewinggrooming,9.070895e-02,1.049087e+00,239833
fractime_flymale_secondhalf_frameattemptedcopulation,5.168950e-04,1.875549e-01,119947
fractime_flymale_secondhalf_framechase,4.693740e-03,-2.657938e-01,119947
fractime_flymale_secondhalf_frametouch,2.076751e-02,-4.087486e-01,119947
fractime_flysecondhalf_framebackup,3.746350e-03,-1.185940e+00,239700
fractime_flysecondhalf_framebodyturn,8.518982e-03,-8.760542e-01,239700
fractime_flysecondhalf_framechase,2.498957e-03,-2.833855e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.963705e-02,7.784373e-02,239700
fractime_flysecondhalf_framecrabwalkextreme,3.299958e-03,6.240279e-01,239700
fractime_flysecondhalf_framejump,8.260325e-04,-1.472210e+00,239700
fractime_flysecondhalf_framemove,4.889904e-01,-1.676780e+00,239700
fractime_flysecondhalf_framepivotcenter,8.844389e-04,1.186899e+00,239700
fractime_flysecondhalf_framepivottail,2.389654e-02,-7.852883e-01,239700
fractime_flysecondhalf_framerighting,1.848144e-03,-6.772499e-01,239700
fractime_flysecondhalf_framestop,5.110096e-01,1.676780e+00,239700
fractime_flysecondhalf_frametouch,1.715478e-02,-6.494760e-01,239700
fractime_flysecondhalf_framewalk,2.597997e-01,-1.821337e+00,239700
fractime_flysecondhalf_framewingextension,1.193158e-03,-3.694385e-02,239700
fractime_flysecondhalf_framewingflick,4.171882e-05,-1.574060e+00,239700
fractime_flysecondhalf_framewinggrooming,8.975803e-02,8.554199e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.118501e+01,-2.215027e-01,144881
magveldiff_nose2ell_flyany_frametouch,9.163533e+00,-1.943853e-01,8116
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.121046e+01,2.172717e-01,71087
magveldiff_nose2ell_flyfemale_frametouch,8.597923e+00,-3.737510e-01,3713
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.583713e+00,2.975938e-01,750
magveldiff_nose2ell_flymale_framenearfly,1.114865e+01,-6.476595e-01,73791
magveldiff_nose2ell_flymale_frametouch,9.707698e+00,-5.208541e-02,4403
magveldiff_nose2ell_flymale_framewingextension,5.767969e+00,-5.721878e-01,357
max_absdwing_angle_flyany_frameany,1.492240e+00,-4.079292e-01,479420
max_absdwing_angle_flyany_framechase,1.318316e+00,-3.807189e-01,841
max_absdwing_angle_flyany_framenearfly,1.269932e+00,-1.548524e+00,144881
max_absdwing_angle_flyany_frametouch,1.517701e+00,8.810254e-02,8116
max_absdwing_angle_flyany_framewingextension,4.934012e+00,-4.787137e-01,362
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.784119e+00,5.125832e+00,40488
max_absdwing_angle_flyfemale_frameany,1.374219e+00,-6.921015e-01,239410
max_absdwing_angle_flyfemale_framenearfly,1.223354e+00,-1.260071e+00,71087
max_absdwing_angle_flyfemale_frametouch,1.385491e+00,-4.420314e-01,3713
max_absdwing_angle_flymale_frameany,1.610777e+00,-1.486510e-02,239833
max_absdwing_angle_flymale_framechase,1.941865e+00,1.620233e+00,750
max_absdwing_angle_flymale_framenearfly,1.315625e+00,-1.401377e+00,73791
max_absdwing_angle_flymale_frametouch,1.666148e+00,6.886393e-01,4403
max_absdwing_area_flyany_frameany,3.043686e+00,-1.086401e+00,479420
max_absdwing_area_flyany_framewingextension,6.632691e+00,8.129294e-01,362
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.769079e+00,1.861850e+00,40488
max_absdwing_area_flyfemale_frameany,3.210846e+00,-7.077204e-01,239410
max_absdwing_area_flymale_frameany,2.878317e+00,-1.081598e+00,239833
max_dwing_angle_in_flyany_frameany,1.083998e+00,1.245024e-01,479420
max_dwing_angle_in_flyany_framewingextension,3.298618e+00,8.212211e-02,362
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.005595e+00,1.301996e-01,239410
max_dwing_angle_in_flymale_frameany,1.162686e+00,1.591406e-01,239833
max_dwing_angle_out_flyany_frameany,1.083911e+00,1.234194e-01,479420
max_dwing_angle_out_flyany_framewingextension,2.318764e+00,7.930611e-01,362
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.005967e+00,1.325035e-01,239410
max_dwing_angle_out_flymale_frameany,1.162140e+00,1.556073e-01,239833
max_wing_angle_flyany_frameany,8.777748e-02,-6.201365e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.782145e-02,1.071204e+00,841
max_wing_angle_flyany_framenearfly,7.165386e-02,-1.284220e+00,144887
max_wing_angle_flyany_frametouch,9.206748e-02,5.055891e-01,8116
max_wing_angle_flyany_framewingextension,7.370281e-01,9.345913e-01,362
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.689519e-01,1.101160e+00,40488
max_wing_angle_flyfemale_frameany,8.579884e-02,-1.060433e+00,239420
max_wing_angle_flyfemale_framenearfly,7.524314e-02,-1.306957e+00,71089
max_wing_angle_flyfemale_frametouch,7.637622e-02,-9.906843e-01,3713
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.980085e-02,-1.344407e-01,239843
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.060840e-01,1.606182e+00,750
max_wing_angle_flymale_framenearfly,6.810702e-02,-9.958391e-01,73795
max_wing_angle_flymale_frametouch,1.064884e-01,9.163751e-01,4403
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.612960e-01,-1.835388e+00,479440
max_wing_area_flyany_framewingextension,1.281944e+00,1.481520e+00,362
max_wing_area_flyany_framewinggrooming,8.711687e-01,5.011800e-01,40488
max_wing_area_flyfemale_frameany,9.500252e-01,-7.479677e-01,239420
max_wing_area_flymale_frameany,7.725273e-01,-2.920971e+00,239843
mean_wing_angle_flyany_frameany,2.636876e-02,-5.676407e-01,479440
mean_wing_angle_flyany_framewingextension,3.735170e-01,-7.215905e-01,362
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.308120e-02,-1.088923e+00,239420
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.966998e-02,-3.225141e-02,239843
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.304512e-01,-1.770741e+00,479440
mean_wing_area_flyany_framewingextension,9.212807e-01,-4.558397e-01,362
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.237837e-01,7.773997e-01,40488
mean_wing_area_flyfemale_frameany,9.154421e-01,-6.156706e-01,239420
mean_wing_area_flymale_frameany,7.453915e-01,-2.936624e+00,239843
min_absdwing_angle_flyany_frameany,9.498543e-01,-3.849853e-01,479420
min_absdwing_angle_flyany_framewingextension,1.613048e+00,9.721387e-02,362
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.946805e-01,2.224462e-01,239410
min_absdwing_angle_flymale_frameany,1.005254e+00,-8.415875e-01,239833
min_absdwing_area_flyany_frameany,2.087600e+00,-1.729234e+00,479420
min_absdwing_area_flyany_framewingextension,2.951005e+00,1.934270e+00,362
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.171012e+00,-6.083230e-01,239410
min_absdwing_area_flymale_frameany,2.005126e+00,-2.304346e+00,239833
min_dwing_angle_in_flyany_frameany,-1.083911e+00,-1.234194e-01,479420
min_dwing_angle_in_flyany_framewingextension,-2.318764e+00,-7.930611e-01,362
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.005967e+00,-1.325035e-01,239410
min_dwing_angle_in_flymale_frameany,-1.162140e+00,-1.556073e-01,239833
min_dwing_angle_out_flyany_frameany,-1.083998e+00,-1.245024e-01,479420
min_dwing_angle_out_flyany_framewingextension,-3.298618e+00,-8.212211e-02,362
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.005595e+00,-1.301996e-01,239410
min_dwing_angle_out_flymale_frameany,-1.162686e+00,-1.591406e-01,239833
min_wing_angle_flyany_frameany,-3.503997e-02,-3.010535e-01,479440
min_wing_angle_flyany_framewingextension,1.000598e-02,-3.698335e+00,362
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.963644e-02,-7.571911e-01,239420
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.046088e-02,1.888400e-01,239843
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.996064e-01,-1.664878e+00,479440
min_wing_area_flyany_framewingextension,5.606176e-01,-3.082300e+00,362
min_wing_area_flyany_framewinggrooming,3.763986e-01,1.125889e+00,40488
min_wing_area_flyfemale_frameany,8.808589e-01,-4.649319e-01,239420
min_wing_area_flymale_frameany,7.182558e-01,-2.874668e+00,239843
nflies_close_flyany_frameany,3.554147e-01,-1.647908e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.368975e-01,-2.243832e+00,505
nflies_close_flyany_framebodyturn,3.937218e-01,-1.554691e+00,4861
nflies_close_flyany_framebodyturnstart,4.097292e-01,-1.382299e+00,1927
nflies_close_flyany_framecrabwalkallstart,4.007757e-01,-1.418522e+00,5934
nflies_close_flyany_framecrabwalkextreme,5.094471e-01,-3.115280e+00,1596
nflies_close_flyany_framecrabwalkextremestart,5.272110e-01,-2.901674e+00,421
nflies_close_flyany_framejumpstart,3.153772e-01,-1.272154e+00,203
nflies_close_flyany_framenearwall,4.331770e-01,-1.555166e+00,348013
nflies_close_flyany_framepivotcenter,5.075417e-01,-2.886384e-01,357
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.493792e-01,-1.939905e+00,3252
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.029967e-01,-1.439488e+00,223720
nflies_close_flyany_frametouch,1.467778e+00,-1.278235e+00,8116
nflies_close_flyany_framewalk,3.516488e-01,-1.249396e+00,142177
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.578266e-01,-1.542941e+00,40488
nflies_close_flyfemale_frameany,3.933047e-01,-1.755938e+00,239420
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.178496e-01,-1.431180e+00,239843
nflies_close_flymale_framechase,1.164803e+00,-1.419305e+00,750
nflies_close_flymale_framewingextension,1.432157e+00,2.571563e+00,357
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057129e+00,-3.014302e-01,479440
nwingsdetected_flyany_framewingextension,1.963637e+00,1.406607e-01,362
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.477880e+00,1.679506e+00,40488
nwingsdetected_flyfemale_frameany,1.044984e+00,-6.812953e-01,239420
nwingsdetected_flymale_frameany,1.069295e+00,4.237169e-02,239843
phi_flyany_frameany,2.848175e-02,2.736378e+00,479440
phisideways_flyany_framemove,4.603637e-01,1.714078e+00,255720
phisideways_flyfemale_framemove,4.458512e-01,2.490013e-01,134542
phisideways_flymale_framemove,4.760692e-01,2.361697e+00,121163
theta_mm_flyany_frameany,1.178329e-01,4.482178e+00,479440
velmag_ctr_flyany_frameany,6.575411e+00,-1.342287e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.252252e+00,-1.135249e-01,1935
velmag_ctr_flyany_framebodyturn,1.070467e+01,-1.533692e-02,4861
velmag_ctr_flyany_framecrabwalkall,1.402056e+01,1.383652e-01,52017
velmag_ctr_flyany_framecrabwalkextreme,8.273072e+00,1.963837e+00,1595
